 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4688,-6.61267,0.509719,3.61071,1.18205,-1.81647,0.085499,-0.107209,0.0795218,0.114076,-0.135786,0.344992,0.0292875,898,1017,30.8666,-9.68883,30.287,-14.4183,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,3.64664,1.24222,-1.98381,0.0822039,-0.107734,0.0820047,0.11271,-0.13824,0.356137,0.0301178,905,1017,30.7395,-10.0998,30.8595,-14.8722,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,3.69028,1.30882,-2.14301,0.0778551,-0.107743,0.0841511,0.110328,-0.140216,0.368283,0.0266674,912,1017,30.7013,-10.5795,31.5504,-15.3808,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,3.73038,1.37421,-2.29734,0.0724854,-0.107196,0.0857234,0.106821,-0.141532,0.380975,0.0222935,919,1017,30.6349,-11.0533,32.2657,-15.8796,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,3.75975,1.43659,-2.43582,0.0659722,-0.105654,0.0870414,0.102389,-0.142071,0.396252,0.0192538,926,1017,30.4994,-11.5248,32.8796,-16.3765,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,3.78602,1.50064,-2.57902,0.0581448,-0.102952,0.0877673,0.096723,-0.14153,0.414131,0.0220039,933,1017,30.3177,-12,33.4496,-16.8944,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,3.81654,1.56629,-2.72477,0.0490867,-0.0988032,0.0873704,0.0896033,-0.13932,0.434216,0.0248728,940,1017,30.1671,-12.4755,34.0332,-17.4331,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,3.83813,1.61751,-2.87072,0.0387863,-0.0931956,0.0859246,0.0811367,-0.135546,0.457934,0.0262551,947,1017,29.9283,-12.8112,34.5298,-17.828,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,3.85945,1.66721,-3.03251,0.0271434,-0.0857504,0.0832156,0.0712504,-0.129857,0.487384,0.0264544,954,1017,29.643,-13.115,35.0406,-18.1841,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,3.85886,1.70765,-3.18011,0.0142289,-0.0760399,0.0789326,0.0600201,-0.121831,0.525681,0.0270416,961,1017,29.1796,-13.3483,35.2958,-18.4845,-6.83482,-5.00526
-7.33827,-6.57403,0.39998,3.85648,1.74897,-3.30001,0.000148375,-0.0650172,0.0738879,0.0483186,-0.113187,0.577736,0.0313365,968,1017,28.7675,-13.629,35.447,-18.79,-6.75496,-5.04857
-6.6296,-6.57497,0.417182,3.85565,1.79216,-3.37644,-0.0147464,-0.0525083,0.0675023,0.0364658,-0.103721,0.649029,0.0349457,975,1017,28.4802,-13.9398,35.5464,-19.1728,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,3.8417,1.8372,-3.43056,-0.0301968,-0.0388037,0.0597622,0.0254167,-0.0944172,0.749455,0.0376876,982,1017,28.1206,-14.2938,35.5341,-19.5881,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,3.80918,1.86438,-3.41762,-0.0459332,-0.0242616,0.0509434,0.0169856,-0.0871804,0.890188,0.0375428,989,1017,27.7585,-14.5571,35.3608,-19.9083,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,3.76786,1.83801,-3.33657,-0.0610077,-0.00980148,0.0412727,0.0131645,-0.0839736,1.06302,0.0350046,996,1017,27.5049,-14.414,35.0196,-19.767,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,3.71338,1.79596,-3.22524,-0.0741834,0.00267656,0.0312765,0.0137954,-0.0853022,1.22923,0.0348232,1003,1017,27.2107,-14.1443,34.5151,-19.5426,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,3.63244,1.7379,-3.04527,-0.0849,0.0134217,0.0209142,0.0176855,-0.0891638,1.36968,0.0377075,1010,1017,26.8503,-13.7795,33.6549,-19.21,-5.83993,-5.27605
-40.8581,-7.29523,-0.324896,1.3947,0.449669,0.519505,0.0909677,-0.03589,0.0178574,0.0934335,-0.0383558,0.137216,0.020272,632,1024,15.0613,-5.17211,10.8959,-8.22198,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.45891,0.460805,0.494809,0.0887123,-0.0360919,0.0182571,0.0913282,-0.0387079,0.142314,0.0182009,639,1024,15.6588,-5.24099,11.2305,-8.29788,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.51597,0.473178,0.482033,0.0871566,-0.0364761,0.0186866,0.0899193,-0.0392388,0.146779,0.0170607,646,1024,16.2054,-5.33816,11.5571,-8.43769,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.56888,0.486284,0.475561,0.0861109,-0.0370209,0.0191824,0.0890301,-0.0399401,0.151021,0.0174163,653,1024,16.7218,-5.46333,11.7907,-8.59687,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.62268,0.501949,0.467023,0.0853334,-0.0377003,0.0197341,0.0884212,-0.0407881,0.155211,0.018203,660,1024,17.2422,-5.60453,11.9934,-8.78689,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.67128,0.520118,0.449497,0.0846813,-0.0384985,0.0203464,0.0879551,-0.0417722,0.159533,0.0172441,667,1024,17.6906,-5.77997,12.1318,-9.0141,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.72449,0.5392,0.415438,0.0841438,-0.0393991,0.0210187,0.0876218,-0.0428771,0.163988,0.0166863,674,1024,18.1508,-5.95961,12.3241,-9.22794,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.78058,0.556032,0.379188,0.083648,-0.0403324,0.0218118,0.0873734,-0.0440578,0.169165,0.0165256,681,1024,18.6335,-6.08455,12.6054,-9.38437,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.84392,0.575836,0.33818,0.0832509,-0.0412577,0.0227109,0.0872642,-0.0452709,0.174903,0.0155924,688,1024,19.1771,-6.23258,12.9821,-9.56402,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.90369,0.591176,0.298945,0.0829873,-0.0422047,0.0236729,0.0873142,-0.0465315,0.18078,0.0162675,695,1024,19.6866,-6.32489,13.3797,-9.72581,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.96058,0.603238,0.267256,0.0829438,-0.0431855,0.0246842,0.0876026,-0.0478443,0.18654,0.0174348,702,1024,20.1814,-6.39795,13.7695,-9.85617,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.01084,0.61305,0.228555,0.0831348,-0.0442097,0.0257515,0.0881452,-0.04922,0.192164,0.0168031,709,1024,20.5939,-6.44134,14.0807,-9.99982,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.06064,0.626056,0.193541,0.0836127,-0.0452708,0.0268924,0.0889989,-0.050657,0.197671,0.0171407,716,1024,21.0078,-6.5363,14.339,-10.1296,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.11295,0.639769,0.167467,0.0843535,-0.0463853,0.0281142,0.0901428,-0.0521746,0.203084,0.0164435,723,1024,21.4637,-6.64519,14.6649,-10.2655,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.16585,0.655392,0.136715,0.0852844,-0.0475791,0.0293729,0.0914883,-0.053783,0.208154,0.0152613,730,1024,21.9129,-6.76929,15.0626,-10.4018,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.21839,0.670802,0.114465,0.0863212,-0.0489044,0.0305908,0.0929195,-0.0555027,0.212441,0.0144905,737,1024,22.3749,-6.9047,15.4849,-10.5528,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.27434,0.685712,0.0845806,0.0874577,-0.0504001,0.0317508,0.0944189,-0.0573613,0.21583,0.0154294,744,1024,22.8532,-7.01463,15.9528,-10.7073,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.33331,0.70097,0.0489535,0.0887424,-0.0521336,0.0328859,0.0960411,-0.0594323,0.2184,0.0166326,751,1024,23.3477,-7.11869,16.432,-10.8626,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.39449,0.710886,0.0166306,0.0901592,-0.0541673,0.034074,0.0977993,-0.0618074,0.220572,0.0171382,758,1024,23.8705,-7.17405,16.9678,-10.9815,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.45605,0.719933,-0.0112163,0.0915996,-0.056505,0.0353323,0.0995968,-0.0645022,0.222591,0.0167286,765,1024,24.4049,-7.22468,17.5443,-11.0885,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.51482,0.731757,-0.0381169,0.0928179,-0.0591331,0.0366349,0.101189,-0.0675045,0.224651,0.0161211,772,1024,24.911,-7.31093,18.1177,-11.2058,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.5765,0.750276,-0.0755716,0.0936816,-0.0619797,0.0380079,0.102466,-0.0707643,0.227138,0.0172801,779,1024,25.42,-7.45612,18.6908,-11.3766,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.64152,0.771247,-0.113604,0.0941321,-0.0649956,0.0395163,0.103405,-0.0742683,0.230486,0.0195341,786,1024,25.9582,-7.6177,19.3125,-11.5863,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.70652,0.796546,-0.166232,0.0942125,-0.0680909,0.0412346,0.104088,-0.0779661,0.23506,0.0185184,793,1024,26.4604,-7.81817,19.9318,-11.8498,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.76706,0.818457,-0.235268,0.0940586,-0.0712929,0.04321,0.104669,-0.0819038,0.240799,0.0168266,800,1024,26.8783,-7.96032,20.5713,-12.0529,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.82373,0.834118,-0.314694,0.0937612,-0.0745361,0.0454003,0.105227,-0.0860022,0.247383,0.0182273,807,1024,27.2321,-8.02485,21.1974,-12.1733,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.88944,0.848349,-0.393836,0.0933317,-0.0777406,0.047759,0.105762,-0.0901706,0.254615,0.0199291,814,1024,27.6744,-8.08427,21.8742,-12.2754,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,2.95,0.864781,-0.466888,0.0927789,-0.0808799,0.0503301,0.106311,-0.0944122,0.262659,0.0221626,821,1024,28.0758,-8.18005,22.524,-12.3931,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.01145,0.883893,-0.543084,0.092163,-0.0838577,0.0530563,0.106918,-0.098613,0.271253,0.0222638,828,1024,28.4748,-8.29129,23.2054,-12.5577,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.06626,0.90704,-0.625673,0.0915273,-0.0866196,0.0559876,0.107662,-0.102754,0.280576,0.0216417,835,1024,28.7891,-8.4091,23.8256,-12.7559,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.11695,0.942218,-0.72676,0.0909526,-0.0890708,0.0590585,0.108598,-0.106716,0.290333,0.0213969,842,1024,29.0131,-8.61597,24.4198,-13.025,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.17054,0.977535,-0.839828,0.0903897,-0.0912392,0.062255,0.10968,-0.110529,0.30047,0.0212825,849,1024,29.2342,-8.84528,25.0256,-13.2779,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.2308,1.0133,-0.956224,0.089693,-0.0933397,0.0656352,0.110796,-0.114443,0.311087,0.0217959,856,1024,29.5092,-9.06988,25.7265,-13.5337,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.28939,1.04789,-1.07747,0.0888498,-0.0952186,0.0691145,0.111912,-0.11828,0.322059,0.0216201,863,1024,29.7518,-9.27281,26.4402,-13.7869,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,3.33837,1.09065,-1.19567,0.0878848,-0.0968768,0.0727699,0.113104,-0.122096,0.333603,0.0231319,870,1024,29.9006,-9.55347,27.073,-14.1272,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,3.38645,1.13708,-1.32374,0.0867048,-0.0982827,0.0765986,0.114304,-0.125882,0.345835,0.023179,877,1024,30.0118,-9.85744,27.7179,-14.4886,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,3.43389,1.18001,-1.46007,0.085175,-0.0994376,0.0803151,0.115225,-0.129487,0.358022,0.0229888,884,1024,30.0933,-10.1229,28.3591,-14.8109,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,3.47184,1.22341,-1.61649,0.0832301,-0.100308,0.0839494,0.115836,-0.132913,0.370464,0.0246424,891,1024,30.0281,-10.3833,28.9197,-15.109,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,3.51333,1.27273,-1.77797,0.0806759,-0.100838,0.0874468,0.11595,-0.136112,0.383413,0.0249603,898,1024,29.9792,-10.693,29.5191,-15.4859,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,3.54592,1.33042,-1.94226,0.0772297,-0.100773,0.0906863,0.115292,-0.138836,0.397387,0.0287296,905,1024,29.8286,-11.0888,30.0779,-15.9207,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,3.58651,1.39515,-2.0852,0.0727424,-0.100063,0.0936397,0.113752,-0.141072,0.412787,0.0279593,912,1024,29.8023,-11.5699,30.7495,-16.4248,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,3.61994,1.46409,-2.2215,0.0672753,-0.0986768,0.0961502,0.111303,-0.142704,0.429407,0.0237878,919,1024,29.717,-12.0861,31.356,-16.977,-7.48915,-4.78237
-11.608,-7.27773,0.338273,3.65174,1.53185,-2.36428,0.0607655,-0.0963201,0.0984187,0.10814,-0.143695,0.448624,0.0204182,926,1024,29.596,-12.6035,31.934,-17.5152,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,3.67533,1.58961,-2.50754,0.0530768,-0.0928202,0.100084,0.103976,-0.143719,0.470476,0.0215852,933,1024,29.3923,-13.019,32.4208,-17.9767,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,3.69658,1.64648,-2.65087,0.0443171,-0.0879507,0.100712,0.0986676,-0.142301,0.494874,0.0238943,940,1024,29.1619,-13.4177,32.873,-18.4255,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,3.71592,1.70163,-2.79343,0.0345064,-0.0817644,0.100355,0.0923491,-0.139607,0.52287,0.0248275,947,1024,28.9113,-13.7961,33.3208,-18.8527,-7.03767,-4.94835
-8.75846,-7.265,0.314096,3.7281,1.75699,-2.93964,0.0236053,-0.0740481,0.098729,0.0849215,-0.135364,0.555758,0.026468,954,1024,28.5779,-14.1706,33.7007,-19.2903,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,3.72424,1.79121,-3.05935,0.0117138,-0.0644268,0.0954255,0.0763829,-0.129096,0.595596,0.0269509,961,1024,28.1579,-14.3844,33.9029,-19.5595,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,3.71644,1.81787,-3.14741,-0.000991461,-0.0537175,0.0916478,0.0680097,-0.122719,0.645351,0.0277497,968,1024,27.7813,-14.5627,33.9786,-19.7646,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.70963,1.84431,-3.21098,-0.0142645,-0.0416651,0.0865912,0.0597035,-0.115633,0.70694,0.0301861,975,1024,27.476,-14.7338,34.0242,-19.9852,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.6965,1.87159,-3.25089,-0.0278734,-0.0283811,0.0801604,0.0520335,-0.108288,0.783815,0.0333379,982,1024,27.1691,-14.9154,33.9959,-20.246,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.65425,1.87001,-3.21981,-0.0416437,-0.014014,0.0725445,0.0460193,-0.101677,0.879488,0.0339471,989,1024,26.771,-14.919,33.6752,-20.2811,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.60654,1.84152,-3.1339,-0.0552574,0.000822621,0.0628288,0.0415845,-0.0960193,0.995281,0.0343857,996,1024,26.4722,-14.7523,33.26,-20.1201,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.54858,1.79807,-3.02749,-0.0680468,0.0146066,0.0509649,0.0388948,-0.092335,1.12607,0.0360192,1003,1024,26.1349,-14.4561,32.7251,-19.8604,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.46902,1.73419,-2.86968,-0.0797842,0.0274728,0.0369614,0.0389762,-0.0912876,1.26907,0.0381851,1010,1024,25.7339,-13.9936,31.8894,-19.4455,-5.80641,-5.30054
-40.8346,-7.95677,-0.510353,1.38009,0.470586,0.547606,0.0902014,-0.0355154,0.0182022,0.0927838,-0.0380978,0.140932,0.0194732,632,1031,14.9608,-5.39448,11.1477,-8.7185,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.44133,0.481659,0.521444,0.0879012,-0.0355329,0.018744,0.0906848,-0.0383165,0.147428,0.0179393,639,1031,15.5257,-5.47238,11.4644,-8.78647,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.49879,0.49281,0.500744,0.0862442,-0.0357517,0.0193106,0.0892279,-0.0387354,0.153297,0.0170069,646,1031,16.0615,-5.55394,11.7599,-8.89663,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.55386,0.505817,0.48708,0.0850774,-0.0361311,0.0199268,0.0882693,-0.039323,0.158834,0.0170299,653,1031,16.5859,-5.66121,11.99,-9.01653,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.60387,0.521438,0.474152,0.0841828,-0.0366444,0.0205842,0.0875933,-0.0400549,0.164192,0.0171494,660,1031,17.0593,-5.80414,12.1554,-9.20697,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.64782,0.539679,0.452731,0.0833995,-0.0372783,0.0212827,0.0870429,-0.0409217,0.169548,0.0161939,667,1031,17.4531,-5.98443,12.2467,-9.43965,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.69985,0.558683,0.419875,0.082715,-0.0380122,0.0220255,0.0866078,-0.0419051,0.174935,0.0157665,674,1031,17.9033,-6.17179,12.4778,-9.64501,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.75451,0.576299,0.384456,0.0820745,-0.0387921,0.0228618,0.0862543,-0.0429718,0.18083,0.0160199,681,1031,18.3734,-6.31655,12.7381,-9.80692,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.81697,0.595844,0.355719,0.0815228,-0.0395704,0.02378,0.0860253,-0.0440729,0.187123,0.0152863,688,1031,18.9339,-6.47628,13.0633,-9.99586,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.87655,0.611692,0.323204,0.0810978,-0.0403721,0.0247446,0.0859451,-0.0452194,0.193443,0.0170866,695,1031,19.4558,-6.57987,13.4449,-10.1847,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.93372,0.62612,0.30197,0.0809122,-0.0412124,0.0257495,0.0861193,-0.0464195,0.199533,0.0184551,702,1031,19.9759,-6.68447,13.7837,-10.3594,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.98419,0.640106,0.263519,0.0809861,-0.0421047,0.026799,0.0865676,-0.0476862,0.205338,0.0168804,709,1031,20.3908,-6.76398,14.0793,-10.5169,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.03358,0.655297,0.218543,0.0813791,-0.0430509,0.0279138,0.0873541,-0.049026,0.210873,0.0168196,716,1031,20.7797,-6.8735,14.3329,-10.6366,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.08494,0.668364,0.189909,0.0820767,-0.0440686,0.0290952,0.088464,-0.0504559,0.216104,0.0161718,723,1031,21.2213,-6.96929,14.6428,-10.7591,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.13369,0.680072,0.161423,0.0829744,-0.0451663,0.0303015,0.0897785,-0.0519704,0.220884,0.0164332,730,1031,21.6345,-7.05897,15.0277,-10.8642,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.18654,0.695393,0.143273,0.0839897,-0.0463823,0.0314658,0.0911868,-0.0535794,0.224859,0.0156824,737,1031,22.1085,-7.19252,15.4866,-11.0185,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.23821,0.710958,0.118464,0.0851071,-0.0477573,0.0325788,0.0926656,-0.0553157,0.227971,0.0157106,744,1031,22.5551,-7.32193,15.9348,-11.1796,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.29628,0.730555,0.0790876,0.0863319,-0.04935,0.0336763,0.0942305,-0.0572487,0.230382,0.0162575,751,1031,23.0322,-7.46444,16.4014,-11.3641,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.35815,0.746812,0.0400979,0.0876417,-0.0512004,0.0348253,0.0958872,-0.0594458,0.232485,0.0166086,758,1031,23.5466,-7.57705,16.9239,-11.5246,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.4164,0.760485,0.00683822,0.0889541,-0.0533062,0.0360524,0.097569,-0.0619212,0.234557,0.0163358,765,1031,24.0359,-7.67666,17.4477,-11.6624,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.47447,0.772307,-0.0212343,0.0900321,-0.055654,0.0373316,0.0990411,-0.0646629,0.236796,0.0153977,772,1031,24.5328,-7.76062,18.0146,-11.7841,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.53387,0.789116,-0.0547684,0.0907205,-0.0581918,0.0386798,0.100168,-0.0676395,0.239562,0.0159808,779,1031,25.0282,-7.88736,18.585,-11.9472,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.59698,0.809408,-0.0960243,0.09096,-0.0608862,0.0401548,0.100925,-0.070851,0.243245,0.0179032,786,1031,25.5407,-8.04113,19.1934,-12.156,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.658,0.831228,-0.147,0.0908057,-0.0636673,0.0418354,0.101408,-0.0742697,0.248206,0.0180578,793,1031,26.0081,-8.21011,19.7804,-12.3814,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.71863,0.853166,-0.211793,0.090393,-0.0665436,0.0437739,0.101777,-0.0779275,0.254427,0.016221,800,1031,26.4373,-8.36546,20.3976,-12.599,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.77169,0.876654,-0.297008,0.0898398,-0.0694619,0.0459355,0.102136,-0.0817584,0.26156,0.0168657,807,1031,26.7418,-8.50448,20.9317,-12.7941,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,2.82985,0.906253,-0.376909,0.0891808,-0.0723584,0.0482828,0.102512,-0.0856895,0.269394,0.0189102,814,1031,27.1045,-8.72021,21.5352,-13.0158,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,2.88793,0.92906,-0.451787,0.0884144,-0.0752036,0.0508434,0.102927,-0.0897157,0.278035,0.0208054,821,1031,27.4762,-8.85486,22.149,-13.1866,-7.26797,-4.38324
-21.466,-7.9739,0.149536,2.94742,0.94865,-0.528347,0.0875894,-0.0779347,0.0535617,0.103409,-0.0937547,0.287194,0.0204828,828,1031,27.8555,-8.97704,22.8085,-13.3487,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,2.99812,0.97354,-0.612564,0.0867494,-0.0805072,0.0564653,0.104027,-0.097785,0.296941,0.0193048,835,1031,28.1256,-9.11203,23.3847,-13.576,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.04748,1.00925,-0.705162,0.0859906,-0.0828977,0.0595811,0.104894,-0.101801,0.307227,0.0189825,842,1031,28.3571,-9.35,23.9587,-13.8562,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.09671,1.04654,-0.800842,0.0852714,-0.0850724,0.0628623,0.105957,-0.105759,0.317909,0.0202316,849,1031,28.5761,-9.6088,24.5427,-14.1395,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.15143,1.08543,-0.906629,0.084448,-0.0871275,0.0662557,0.107055,-0.109734,0.328817,0.0222109,856,1031,28.8216,-9.86979,25.2021,-14.4383,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.20613,1.12175,-1.02615,0.0834682,-0.0889667,0.0697451,0.108146,-0.113645,0.340086,0.0224091,863,1031,29.0308,-10.0957,25.879,-14.7049,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.25358,1.16583,-1.14732,0.082325,-0.090565,0.0733682,0.109263,-0.117503,0.351877,0.0234875,870,1031,29.1585,-10.3967,26.4925,-15.0506,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.29817,1.21767,-1.27388,0.0809374,-0.091866,0.077111,0.110343,-0.121272,0.36432,0.0226718,877,1031,29.2392,-10.7667,27.0823,-15.4754,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.33918,1.27154,-1.41437,0.0791984,-0.092819,0.0809128,0.111276,-0.124897,0.37744,0.0216057,884,1031,29.2465,-11.143,27.6382,-15.9019,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.37926,1.32298,-1.5694,0.0770396,-0.0933717,0.0846847,0.111965,-0.128297,0.391166,0.0217567,891,1031,29.2051,-11.4755,28.2131,-16.2754,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.41976,1.36614,-1.72791,0.0742897,-0.0934409,0.0883602,0.112248,-0.131399,0.405746,0.0226212,898,1031,29.1567,-11.7394,28.8077,-16.5777,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.45414,1.40918,-1.87989,0.0706833,-0.0928132,0.0918579,0.111901,-0.134031,0.421783,0.0250455,905,1031,29.059,-12.0009,29.3778,-16.8921,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.4854,1.46303,-2.01137,0.0660206,-0.0914315,0.0951722,0.110808,-0.136219,0.439846,0.0256381,912,1031,28.9741,-12.4045,29.9346,-17.2956,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,3.51035,1.52825,-2.14656,0.0603512,-0.0892573,0.098215,0.109005,-0.137911,0.459944,0.024823,919,1031,28.8116,-12.8928,30.433,-17.8156,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,3.54193,1.60579,-2.28694,0.0536408,-0.0861347,0.100801,0.106412,-0.138906,0.482283,0.0237249,926,1031,28.6947,-13.4929,30.9657,-18.4623,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,3.56469,1.67082,-2.4299,0.0458138,-0.081896,0.102721,0.10291,-0.138992,0.507311,0.0230223,933,1031,28.4843,-13.9685,31.4033,-19.0037,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,3.57686,1.72533,-2.57182,0.0369742,-0.0763857,0.103556,0.0983474,-0.137759,0.535001,0.0216968,940,1031,28.1718,-14.3483,31.7373,-19.433,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,3.58285,1.77296,-2.71336,0.0271015,-0.0696294,0.103148,0.0926606,-0.135188,0.566172,0.0220099,947,1031,27.7975,-14.6563,32.0523,-19.7919,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,3.59406,1.80893,-2.84303,0.0162488,-0.0616667,0.101313,0.0858357,-0.131254,0.601848,0.0237032,954,1031,27.5038,-14.8675,32.4133,-20.0498,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,3.60931,1.82829,-2.94664,0.00462924,-0.0523893,0.0978179,0.0780077,-0.125768,0.6436,0.0256266,961,1031,27.3173,-14.9651,32.7792,-20.1816,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,3.60288,1.85631,-3.00047,-0.0077076,-0.0422365,0.0936483,0.0702543,-0.120198,0.694245,0.0268977,968,1031,27.0438,-15.1821,32.8645,-20.4538,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,3.58417,1.87654,-3.05246,-0.0205119,-0.031071,0.0879215,0.0622884,-0.113871,0.75541,0.0282874,975,1031,26.6567,-15.3032,32.8031,-20.6063,-6.40403,-5.23629
