 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0262,-6.65452,0.212156,0.104246,0.350931,0.160504,-0.000627589,0.000227043,-0.0004371,0.000411001,-0.000811546,-1.17244,0.00997591,702,1017,1.31376,-3.77407,-4.71131,-6.91186,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.103579,0.349848,0.163572,-0.000610144,0.000287378,-0.000444419,0.000470199,-0.000792964,-1.18053,0.00982801,709,1017,1.31462,-3.76688,-4.98441,-6.98849,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.102355,0.349862,0.165161,-0.000594865,0.000330926,-0.000448815,0.000512784,-0.000776723,-1.18582,0.00991377,716,1017,1.30667,-3.76961,-5.29074,-7.06559,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.10175,0.349632,0.164984,-0.000588727,0.000363109,-0.000452394,0.000543818,-0.000769435,-1.19076,0.00951722,723,1017,1.30127,-3.76354,-5.5297,-7.10486,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.10175,0.349373,0.162171,-0.000589948,0.000383192,-0.000447823,0.000557906,-0.000764661,-1.19882,0.0090321,730,1017,1.29633,-3.75062,-5.71678,-7.143,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.101965,0.349055,0.157249,-0.000615168,0.000393804,-0.000412303,0.000540854,-0.000762218,-1.2282,0.00849129,737,1017,1.28898,-3.73347,-5.88507,-7.17267,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.101974,0.348995,0.154249,-0.000663769,0.000389224,-0.00034481,0.000492086,-0.000766631,-1.28089,0.0092507,744,1017,1.28352,-3.72232,-6.07231,-7.20568,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.101802,0.349565,0.150849,-0.000688843,0.000374955,-0.000264132,0.000436927,-0.000750815,-1.34034,0.00982936,751,1017,1.2751,-3.72091,-6.16892,-7.28012,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.10172,0.349963,0.147859,-0.000664762,0.000351686,-0.000187527,0.00038518,-0.000698255,-1.39405,0.0100018,758,1017,1.26846,-3.72162,-6.27119,-7.32854,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.10169,0.349582,0.147714,-0.000641297,0.000334565,-9.41299e-05,0.000343562,-0.000650294,-1.47551,0.00989734,765,1017,1.26863,-3.72159,-6.35707,-7.36982,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.100707,0.348479,0.151639,-0.00060251,0.0003177,-1.11238e-05,0.000317834,-0.000602644,-1.55871,0.00956262,772,1017,1.26837,-3.71664,-6.46108,-7.39698,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.100577,0.348238,0.14907,-0.000542806,0.000335035,6.31891e-05,0.00033956,-0.000547331,1.49931,0.00967771,779,1017,1.26221,-3.70779,-6.56604,-7.42595,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.100317,0.348734,0.146109,-0.00043165,0.00035893,0.000120551,0.000376904,-0.000449624,1.42279,0.0153472,786,1017,1.25362,-3.70054,-6.64866,-7.48354,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.0960821,0.351454,0.161735,-0.000264738,0.000227479,0.000150261,0.000269724,-0.000306983,1.29673,0.0191973,793,1017,1.24624,-3.70689,-6.77851,-7.67152,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.0927735,0.356447,0.173473,-0.000126109,0.000121053,8.90784e-05,0.000149812,-0.000154867,1.25852,0.0241594,800,1017,1.23925,-3.71436,-6.85865,-7.86107,-7.57529,-4.00028
-40.8581,-7.29523,-0.324896,0.10932,0.355983,0.155073,-0.00103394,0.000266845,-0.000174642,0.000289884,-0.00105698,-1.43963,0.0133467,632,1024,1.34315,-3.83872,-1.11942,-6.84761,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.107091,0.356346,0.156093,-0.000968585,0.000175987,-0.000223121,0.000217944,-0.00101054,-1.38492,0.0125423,639,1024,1.32342,-3.84095,-1.49498,-6.83141,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.106368,0.356041,0.155883,-0.000922717,0.000124073,-0.000257062,0.000183793,-0.000982437,-1.34253,0.01161,646,1024,1.31663,-3.83297,-1.77044,-6.84955,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.107146,0.356452,0.150061,-0.000872242,9.80171e-05,-0.000279276,0.00017266,-0.000946885,-1.30963,0.0113685,653,1024,1.31381,-3.82178,-2.06323,-6.89138,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.107922,0.356657,0.143704,-0.000815722,8.71837e-05,-0.000294879,0.000174956,-0.000903494,-1.28149,0.0114197,660,1024,1.3098,-3.80646,-2.39957,-6.93168,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.107529,0.356319,0.141378,-0.000770437,8.72568e-05,-0.000313875,0.000189849,-0.000873029,-1.25489,0.0109814,667,1024,1.30204,-3.80324,-2.78331,-6.99948,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.107202,0.355744,0.141218,-0.000737433,0.000102591,-0.000341345,0.000223806,-0.000858648,-1.22958,0.0107759,674,1024,1.29935,-3.80722,-3.18953,-7.07044,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.106183,0.35461,0.145785,-0.000707868,0.00011992,-0.000374221,0.000264013,-0.000851961,-1.20325,0.0104849,681,1024,1.29934,-3.8066,-3.55215,-7.08311,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.105799,0.35347,0.152074,-0.000680335,0.000148751,-0.000412081,0.000318722,-0.000850306,-1.17959,0.00993636,688,1024,1.30935,-3.80022,-3.8952,-7.10286,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.105619,0.352236,0.158085,-0.000647707,0.000195488,-0.000450215,0.000390687,-0.000842906,-1.16169,0.00958376,695,1024,1.32099,-3.78789,-4.17474,-7.13849,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.105544,0.351103,0.161198,-0.000621854,0.000253233,-0.000474053,0.000460803,-0.000829424,-1.15808,0.00998335,702,1024,1.32782,-3.77695,-4.41414,-7.1666,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.104787,0.350258,0.163437,-0.00059903,0.000299345,-0.000476599,0.000505074,-0.000804759,-1.1633,0.0101128,709,1024,1.32601,-3.77248,-4.68253,-7.23689,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.10313,0.349911,0.164824,-0.00057761,0.000317896,-0.000476306,0.000523863,-0.000783577,-1.16265,0.0104786,716,1024,1.31335,-3.77162,-5.00102,-7.27681,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.102105,0.349347,0.164672,-0.000572828,0.000312809,-0.000481283,0.000523995,-0.000784014,-1.1573,0.010042,723,1024,1.30385,-3.76239,-5.25308,-7.30311,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.101545,0.348781,0.163299,-0.000584425,0.000288427,-0.000482292,0.000502442,-0.00079844,-1.15316,0.00947593,730,1024,1.29639,-3.74885,-5.43929,-7.31891,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.10171,0.347863,0.160953,-0.000618953,0.000253658,-0.000449975,0.000444122,-0.000809417,-1.17039,0.00919304,737,1024,1.29416,-3.73169,-5.57484,-7.34021,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.101443,0.347634,0.160227,-0.000668989,0.000210194,-0.0003812,0.000352456,-0.000811252,-1.21361,0.00967962,744,1024,1.29087,-3.72227,-5.71654,-7.37679,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.101548,0.348459,0.154875,-0.000695288,0.000165399,-0.000301766,0.000260658,-0.000790547,-1.26502,0.00988485,751,1024,1.2811,-3.71802,-5.87432,-7.41977,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.101509,0.349204,0.150351,-0.000673887,0.000122915,-0.000226388,0.000182744,-0.000733716,-1.31243,0.00995963,758,1024,1.27153,-3.71762,-5.99351,-7.47442,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.101376,0.348899,0.150677,-0.000652673,9.20693e-05,-0.000133014,0.000115113,-0.000675717,-1.39925,0.00981204,765,1024,1.27172,-3.71533,-6.07658,-7.5115,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.10057,0.347807,0.154239,-0.000616925,7.01295e-05,-4.98048e-05,7.37211e-05,-0.000620517,-1.49881,0.00969907,772,1024,1.27245,-3.70802,-6.14507,-7.53324,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.10033,0.347327,0.152221,-0.000556986,9.63031e-05,2.52746e-05,9.72795e-05,-0.000557962,1.53218,0.0099146,779,1024,1.26649,-3.69918,-6.24511,-7.55794,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.09965,0.34699,0.15251,-0.000432753,0.000140712,8.30416e-05,0.000152495,-0.000444536,1.42985,0.0147991,786,1024,1.26117,-3.69113,-6.33761,-7.59727,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.0973158,0.347935,0.161339,-0.000239322,5.10538e-05,0.000113113,8.9915e-05,-0.000278184,1.23987,0.0185195,793,1024,1.25814,-3.68489,-6.48226,-7.71961,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.0946774,0.351606,0.170068,-7.6199e-05,-1.52887e-05,5.42408e-05,1.6462e-05,-0.00010795,1.04121,0.0220801,800,1024,1.25141,-3.68552,-6.5856,-7.87726,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.100858,0.360674,0.139065,7.47937e-05,3.43915e-05,-8.91868e-05,0.000146039,-3.68534e-05,-0.674026,0.0276878,807,1024,1.24181,-3.6859,-6.52993,-8.04292,-7.37882,-4.15103
-40.8346,-7.95677,-0.510353,0.108711,0.354062,0.157989,-0.00107161,0.000346653,-0.000113939,0.000355748,-0.0010807,-1.49114,0.0132725,632,1031,1.34236,-3.80682,-0.687926,-7.08815,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.107108,0.354696,0.158563,-0.000998181,0.000225242,-0.000189818,0.000254016,-0.00102696,-1.42035,0.0125573,639,1031,1.32809,-3.81149,-1.04769,-7.07913,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.106333,0.355262,0.157863,-0.000949309,0.000151657,-0.000241801,0.000202422,-0.00100007,-1.36386,0.0116225,646,1031,1.31975,-3.81714,-1.37137,-7.09681,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.106965,0.355754,0.154134,-0.000894242,0.000112588,-0.000273924,0.000182289,-0.000963943,-1.32163,0.0113365,653,1031,1.31964,-3.81473,-1.7065,-7.09648,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.10747,0.356267,0.14761,-0.000826905,9.55311e-05,-0.000292776,0.000180609,-0.000911983,-1.28799,0.0115941,660,1031,1.31258,-3.80732,-2.05242,-7.14745,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.106832,0.35587,0.145937,-0.000767068,9.30082e-05,-0.000313819,0.000195337,-0.000869397,-1.25559,0.0110821,667,1031,1.30374,-3.8076,-2.44736,-7.22923,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.10664,0.355241,0.146244,-0.000721848,0.000107396,-0.000345328,0.000232369,-0.000846821,-1.22356,0.010473,674,1031,1.30339,-3.80964,-2.79992,-7.29955,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.10631,0.353872,0.150597,-0.000690353,0.000124316,-0.000383903,0.000276716,-0.000842753,-1.1929,0.0100502,681,1031,1.31001,-3.80599,-3.16095,-7.31678,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.10574,0.352623,0.155383,-0.000664186,0.000147466,-0.000428348,0.000331705,-0.000848426,-1.1646,0.00945344,688,1031,1.31519,-3.79733,-3.52596,-7.33041,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.10577,0.351774,0.159898,-0.000632212,0.000184276,-0.000474099,0.000401678,-0.000849614,-1.14085,0.00993446,695,1031,1.32585,-3.78965,-3.80413,-7.37732,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.106389,0.351317,0.161712,-0.000605226,0.000228491,-0.000499194,0.00046199,-0.000838726,-1.13328,0.0107857,702,1031,1.3369,-3.78468,-4.07223,-7.4135,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.106481,0.350613,0.163217,-0.000576173,0.000262933,-0.000496474,0.000493388,-0.000806628,-1.13621,0.0110124,709,1031,1.34209,-3.7785,-4.34922,-7.45062,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.105117,0.350047,0.16227,-0.000545224,0.000270317,-0.000487769,0.00049831,-0.000773218,-1.13355,0.011192,716,1031,1.32753,-3.77091,-4.67823,-7.4695,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.103715,0.349552,0.160475,-0.000538504,0.000249834,-0.000488708,0.000483522,-0.000772192,-1.12476,0.0106157,723,1031,1.31074,-3.76319,-4.9421,-7.4832,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.102671,0.349135,0.159054,-0.000562263,0.000205655,-0.000490439,0.000444556,-0.000801164,-1.11751,0.0108809,730,1031,1.29821,-3.75616,-5.10053,-7.5027,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.102373,0.348522,0.160749,-0.00061019,0.000147416,-0.000459699,0.000364276,-0.000827051,-1.13001,0.0104032,737,1031,1.29981,-3.74856,-5.20669,-7.5231,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.102238,0.348314,0.161229,-0.00066487,8.53129e-05,-0.000393692,0.000253992,-0.00083355,-1.166,0.0102017,744,1031,1.30042,-3.742,-5.31855,-7.56067,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.101942,0.348524,0.157982,-0.000694689,3.00436e-05,-0.000321033,0.000151797,-0.000816442,-1.2083,0.00964328,751,1031,1.29131,-3.73488,-5.49393,-7.58655,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.101542,0.348866,0.152708,-0.000682026,-1.09907e-05,-0.0002526,7.34665e-05,-0.000766484,-1.24813,0.00939053,758,1031,1.27665,-3.72755,-5.64696,-7.62356,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.101004,0.348331,0.152549,-0.000669412,-3.61253e-05,-0.000167023,5.22536e-06,-0.000710763,-1.3281,0.0092232,765,1031,1.27181,-3.71738,-5.76239,-7.66103,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.100213,0.347257,0.155941,-0.000642159,-4.8051e-05,-9.37532e-05,-3.36074e-05,-0.000656602,-1.41794,0.00918624,772,1031,1.27233,-3.70589,-5.83182,-7.69092,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.0994629,0.346412,0.158704,-0.000584131,-1.35583e-05,-3.07529e-05,-1.19056e-05,-0.000585784,-1.51711,0.00967541,779,1031,1.27194,-3.70011,-5.91765,-7.71424,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.0980624,0.34578,0.16318,-0.000447725,3.54627e-05,1.13969e-05,3.57314e-05,-0.000447993,1.54723,0.012535,786,1031,1.2689,-3.69689,-6.02241,-7.76333,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.0966353,0.345363,0.168583,-0.000233668,-3.21566e-05,3.02727e-05,-2.7707e-05,-0.000238118,1.42486,0.0155383,793,1031,1.26774,-3.68775,-6.14279,-7.84826,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.098633,0.346275,0.155924,-4.74824e-05,-8.14485e-05,-2.34946e-05,-3.54754e-05,-9.34555e-05,-0.47245,0.0175399,800,1031,1.26,-3.67568,-6.1866,-7.92982,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.101905,0.351474,0.133124,0.000128642,-4.0745e-05,-0.000150702,0.000216819,-0.000128922,-0.529397,0.0219647,807,1031,1.24071,-3.67114,-6.2385,-8.04371,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.105929,0.356861,0.112038,0.000272893,1.87585e-05,-0.000246719,0.000423344,-0.000131693,-0.5476,0.0280675,814,1031,1.23216,-3.68614,-6.25818,-8.11426,-7.19719,-4.36539
-40.8089,-8.61944,-0.708271,0.108991,0.352313,0.162627,-0.00109816,0.000407408,-5.37275e-05,0.000409323,-0.00110007,-1.53517,0.013207,632,1038,1.35387,-3.78227,-0.206013,-7.28325,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.108462,0.352863,0.161178,-0.00102481,0.000254795,-0.000156003,0.000273539,-0.00104355,-1.45121,0.0126991,639,1038,1.3466,-3.7854,-0.536877,-7.28879,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.108128,0.353902,0.161795,-0.000977573,0.000159385,-0.000226639,0.000202897,-0.00102109,-1.38111,0.0117993,646,1038,1.3453,-3.79954,-0.919401,-7.33757,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.108805,0.354943,0.157592,-0.000921246,0.000107459,-0.000270146,0.000174086,-0.000987873,-1.32899,0.0116902,653,1038,1.3447,-3.80269,-1.3106,-7.35654,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.108135,0.355216,0.154155,-0.00084473,8.50271e-05,-0.000293089,0.000169706,-0.000929409,-1.28954,0.0122754,660,1038,1.33202,-3.80199,-1.69148,-7.37044,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.10698,0.355042,0.151543,-0.000768314,8.21004e-05,-0.000314628,0.000185847,-0.000872061,-1.25228,0.0117444,667,1038,1.31611,-3.8046,-2.06885,-7.42539,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.106002,0.354199,0.152566,-0.000706414,9.60964e-05,-0.000346147,0.000224769,-0.000835087,-1.2149,0.0104055,674,1038,1.30936,-3.80169,-2.39994,-7.48485,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.105316,0.352819,0.156091,-0.000669167,0.000113203,-0.00038636,0.000271836,-0.000827801,-1.1812,0.00966605,681,1038,1.31079,-3.79644,-2.7514,-7.50639,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.10458,0.351857,0.159066,-0.000642066,0.000132566,-0.000433113,0.000326284,-0.000835785,-1.15022,0.0100544,688,1038,1.31062,-3.78936,-3.12402,-7.55303,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.105093,0.351525,0.160992,-0.000610008,0.000160918,-0.000482531,0.000393046,-0.000842136,-1.12241,0.0116191,695,1038,1.32081,-3.78819,-3.4288,-7.60647,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.106283,0.350995,0.164817,-0.000580181,0.000195902,-0.000506553,0.000445961,-0.00083024,-1.11224,0.0124126,702,1038,1.34184,-3.78559,-3.72574,-7.63498,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.107502,0.350293,0.168886,-0.000542571,0.000222986,-0.000498623,0.000468812,-0.000788397,-1.11276,0.0124924,709,1038,1.36374,-3.77737,-3.96747,-7.65324,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.106646,0.350195,0.164172,-0.000502457,0.000225005,-0.000481694,0.000464871,-0.000742323,-1.10878,0.0121172,716,1038,1.34635,-3.76878,-4.24785,-7.65692,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.104283,0.350085,0.160871,-0.000492367,0.000199996,-0.000474283,0.000440999,-0.00073337,-1.10066,0.0116847,723,1038,1.31664,-3.76579,-4.51562,-7.65753,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.102659,0.349554,0.158896,-0.000528306,0.000151423,-0.000473888,0.00039472,-0.000771603,-1.09648,0.0118755,730,1038,1.29717,-3.76083,-4.70083,-7.67535,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,0.102482,0.349064,0.158427,-0.000591993,9.21507e-05,-0.000445011,0.00031137,-0.000811212,-1.11307,0.0111073,737,1038,1.29537,-3.75464,-4.82906,-7.69925,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.102706,0.348512,0.159124,-0.000650492,3.32214e-05,-0.000384475,0.000205842,-0.000823112,-1.14879,0.0107746,744,1038,1.30009,-3.74479,-4.93894,-7.73384,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.102772,0.348405,0.15817,-0.000684557,-1.38947e-05,-0.000324858,0.000117657,-0.000816109,-1.18603,0.00960386,751,1038,1.29961,-3.73897,-5.09778,-7.76923,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.101792,0.348553,0.157074,-0.000683723,-3.64342e-05,-0.000273444,6.3616e-05,-0.000783773,-1.22004,0.00864505,758,1038,1.28826,-3.73829,-5.26032,-7.81719,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.100632,0.348238,0.158268,-0.000679673,-3.51879e-05,-0.000207074,2.56097e-05,-0.00074047,-1.28522,0.00860042,765,1038,1.28017,-3.73492,-5.38487,-7.84662,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.0995907,0.347788,0.158646,-0.000660455,-1.6634e-05,-0.000149967,1.65841e-05,-0.000693673,-1.35281,0.00907923,772,1038,1.27152,-3.72609,-5.47822,-7.87224,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.0983045,0.346644,0.161964,-0.000604286,3.93555e-05,-0.000101376,5.49449e-05,-0.000619875,-1.41821,0.00944173,779,1038,1.26709,-3.71272,-5.5776,-7.88493,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.0970337,0.345851,0.163986,-0.000455086,9.72377e-05,-7.53084e-05,0.000107322,-0.00046517,-1.43768,0.00961799,786,1038,1.25999,-3.70385,-5.69591,-7.92784,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.0967142,0.345019,0.16496,-0.00022982,4.94738e-05,-7.03023e-05,6.61717e-05,-0.000246518,-1.3376,0.00946151,793,1038,1.26011,-3.69235,-5.80136,-7.99175,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.0973749,0.344419,0.159382,-3.35066e-05,1.45854e-05,-0.000119492,0.000112427,-0.000131348,-0.88469,0.00963318,800,1038,1.25526,-3.67886,-5.86582,-8.07564,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.0978466,0.345565,0.150666,0.000160864,4.45736e-05,-0.000221199,0.000331432,-0.000125995,-0.656874,0.0113142,807,1038,1.2409,-3.67185,-5.96686,-8.11388,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.0997774,0.346179,0.139643,0.000315996,7.84212e-05,-0.000292901,0.000513281,-0.000118864,-0.592755,0.0167206,814,1038,1.23576,-3.67854,-6.03181,-8.11167,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.0988155,0.347213,0.14174,0.000409056,8.2962e-05,-0.000335501,0.000619031,-0.000127012,-0.559213,0.0195618,821,1038,1.23137,-3.68451,-6.14094,-8.11573,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.0978111,0.346814,0.148745,0.000487234,-4.67833e-05,-0.00035833,0.000667097,-0.000226646,-0.465204,0.0235866,828,1038,1.2382,-3.68958,-6.17327,-8.17523,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.100015,0.346202,0.137083,0.000535146,-0.000174515,-0.000352039,0.000680152,-0.000319521,-0.390724,0.0230468,835,1038,1.23405,-3.68566,-6.15467,-8.19757,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.107712,0.348212,0.105167,0.000499334,-0.000217324,-0.000335028,0.000631559,-0.000349549,-0.375902,0.0260106,842,1038,1.2365,-3.68442,-6.06875,-8.19596,-7.0391,-4.64281
-17.2303,-8.64303,0.0420145,0.108353,0.350761,0.102035,0.000196629,-0.000474615,6.31315e-05,0.000202515,-0.000480501,0.0929652,0.029473,870,1038,1.23511,-3.63889,-6.16786,-8.37631,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.10948,0.348742,0.0863436,0.000234879,-0.000464093,0.000254868,0.000317942,-0.000547155,0.315049,0.0290693,877,1038,1.20942,-3.64254,-6.16154,-8.32889,-7.18039,-4.76826
-40.7809,-9.28329,-0.918205,0.10926,0.350974,0.164956,-0.00109934,0.000408999,1.92953e-05,0.000409246,-0.00109959,1.55801,0.0129585,632,1045,1.36069,-3.76173,0.323103,-7.43338,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.109721,0.351285,0.164952,-0.00103812,0.000245483,-0.000111823,0.000255152,-0.00104778,-1.48455,0.0127274,639,1045,1.36636,-3.7648,-0.0144926,-7.47319,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.109711,0.352607,0.163911,-0.000999915,0.000143288,-0.000205674,0.000179165,-0.00103579,-1.3981,0.0120663,646,1045,1.36509,-3.77828,-0.432822,-7.54388,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.1101,0.354009,0.159594,-0.000948111,8.85945e-05,-0.000265046,0.000152426,-0.00101194,-1.33446,0.0123473,653,1045,1.36135,-3.78601,-0.870569,-7.58278,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.109076,0.354132,0.159928,-0.000867297,6.69208e-05,-0.000295512,0.000152549,-0.000952925,-1.28876,0.0127832,660,1045,1.3527,-3.79358,-1.29285,-7.59644,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.107674,0.353857,0.158391,-0.000777122,6.71872e-05,-0.000318427,0.000173814,-0.000883749,-1.24768,0.0122954,667,1045,1.33653,-3.7953,-1.66647,-7.63385,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.106017,0.352658,0.160539,-0.000697642,8.41977e-05,-0.000348883,0.000217241,-0.000830686,-1.20648,0.0109446,674,1045,1.32535,-3.78979,-1.99552,-7.68007,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.104927,0.351801,0.160988,-0.000650994,0.000108046,-0.000388652,0.000271744,-0.000814692,-1.17215,0.00994459,681,1045,1.31643,-3.78299,-2.31576,-7.72306,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.104479,0.351347,0.160831,-0.000619937,0.000133447,-0.000432391,0.000330217,-0.000816707,-1.14373,0.0111372,688,1045,1.31271,-3.77852,-2.64477,-7.7682,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.104609,0.351014,0.161814,-0.000586106,0.000160147,-0.000481357,0.000396059,-0.000822017,-1.1151,0.0129467,695,1045,1.31713,-3.77592,-2.96036,-7.80564,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.105844,0.350909,0.164577,-0.00055037,0.000186589,-0.000504826,0.000443111,-0.000806892,-1.10066,0.0132461,702,1045,1.33634,-3.77358,-3.26141,-7.81392,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.106886,0.350663,0.167216,-0.000500258,0.000205539,-0.000491925,0.000458056,-0.000752775,-1.09655,0.0132467,709,1045,1.35343,-3.77081,-3.55585,-7.82023,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.106885,0.350216,0.164162,-0.000450387,0.000199057,-0.000466445,0.00044268,-0.000694009,-1.08947,0.0121946,716,1045,1.34816,-3.76441,-3.79978,-7.82774,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.104389,0.349981,0.160665,-0.000435475,0.000164133,-0.000453969,0.000408361,-0.000679703,-1.07723,0.0113944,723,1045,1.31674,-3.76209,-4.03723,-7.82779,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.102867,0.349862,0.156912,-0.000482531,0.000106631,-0.000455519,0.000354521,-0.000730421,-1.07242,0.0113041,730,1045,1.29444,-3.76049,-4.22908,-7.84449,-5.04939,-4.21249
