 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.28254,-9.98058,-0.151752,0.163397,-0.43349,0.121976,0.00329063,-0.0372965,0.0185547,0.0104944,-0.0445003,0.370333,0.0123375,968,1052,2.02467,4.23529,-4.47482,-1.23242,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,0.155441,-0.407933,0.106769,0.00182105,-0.0365827,0.0176516,0.00870157,-0.0434632,0.371679,0.012311,975,1052,1.90197,3.99928,-4.40583,-1.4622,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,0.146564,-0.385529,0.0967831,0.000891694,-0.0361258,0.0167109,0.00731943,-0.0425535,0.367198,0.0118489,982,1052,1.7842,3.78729,-4.35541,-1.66009,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,0.143284,-0.370483,0.092464,0.000543909,-0.0358997,0.0158641,0.00648208,-0.0418379,0.35817,0.0114919,989,1052,1.73766,3.64527,-4.28795,-1.81626,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,0.141537,-0.356748,0.0875072,0.000786113,-0.0357991,0.0152248,0.006293,-0.041306,0.347063,0.010152,996,1052,1.70469,3.50837,-4.16855,-1.96764,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,0.139939,-0.34436,0.0821848,0.00160574,-0.0357168,0.0147884,0.00675499,-0.040866,0.335066,0.00999449,1003,1052,1.67242,3.37906,-4.00855,-2.10439,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,0.139994,-0.335753,0.0821828,0.00302202,-0.0355873,0.0145571,0.00789546,-0.0404607,0.323052,0.010173,1010,1052,1.67112,3.28685,-3.84059,-2.20766,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,0.140567,-0.32809,0.0848852,0.00497252,-0.03537,0.0145593,0.00967802,-0.0400755,0.312598,0.0102395,1017,1052,1.68223,3.20777,-3.68834,-2.30939,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,0.143177,-0.321164,0.0855763,0.00721629,-0.035036,0.0147962,0.0118824,-0.0397022,0.305488,0.0102329,1024,1052,1.70814,3.13448,-3.53226,-2.4015,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,0.145708,-0.313815,0.0854934,0.00949195,-0.0345166,0.0152621,0.0142668,-0.0392914,0.303208,0.0099256,1031,1052,1.73112,3.05951,-3.42176,-2.45422,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,0.150457,-0.304759,0.0816211,0.0115877,-0.0337879,0.0159028,0.0166062,-0.0388063,0.305679,0.0101771,1038,1052,1.76509,2.96752,-3.30763,-2.56428,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,0.158157,-0.296315,0.0769231,0.0133998,-0.0328833,0.0166549,0.01877,-0.0382534,0.311912,0.0106053,1045,1052,1.8255,2.88527,-3.12111,-2.65357,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,0.171087,-0.284546,0.0691616,0.0149208,-0.0318654,0.0174378,0.020705,-0.0376495,0.320283,0.0106991,1052,1052,1.92717,2.77794,-2.68864,-2.82903,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,0.187429,-0.268473,0.0618266,0.0159995,-0.0307988,0.0181772,0.0222303,-0.0370295,0.330227,0.01111,1059,1052,2.06145,2.62778,-2.11873,-3.07024,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,0.204738,-0.253299,0.0587265,0.016527,-0.0297312,0.0188551,0.0232386,-0.0364428,0.341974,0.0111547,1066,1052,2.2164,2.48244,-1.54681,-3.27583,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,0.220886,-0.238259,0.0558281,0.0164809,-0.0287013,0.0194762,0.0237173,-0.0359377,0.355744,0.0107304,1073,1052,2.36035,2.33275,-1.06447,-3.46145,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,0.235759,-0.227872,0.0559615,0.0159173,-0.0277215,0.0199912,0.0236907,-0.0354949,0.370849,0.0100966,1080,1052,2.50125,2.22521,-0.642934,-3.60643,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,0.246078,-0.220805,0.0522782,0.0149441,-0.0268913,0.0203366,0.0232005,-0.0351477,0.385657,0.00988414,1087,1052,2.58821,2.15361,-0.291463,-3.69808,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,0.253513,-0.210851,0.0479038,0.0136614,-0.0262243,0.0204684,0.022296,-0.0348589,0.399201,0.0101319,1094,1052,2.64428,2.05564,0.0378124,-3.79692,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,0.260478,-0.198975,0.0434892,0.012192,-0.0257422,0.0204076,0.0210857,-0.0346359,0.410984,0.0100504,1101,1052,2.69491,1.94715,0.354523,-3.90451,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,0.268438,-0.186166,0.0348342,0.0105803,-0.0254154,0.0202245,0.0196556,-0.0344907,0.421793,0.0100162,1108,1052,2.74278,1.8372,0.68695,-4.05616,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,0.276807,-0.177361,0.0256215,0.00884944,-0.0251798,0.0199736,0.018073,-0.0344034,0.432612,0.0100314,1115,1052,2.79381,1.76213,1.02493,-4.17813,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,0.283618,-0.168993,0.0160811,0.0070897,-0.0249646,0.0196401,0.0164122,-0.0342871,0.443175,0.0096471,1122,1052,2.82861,1.69166,1.37535,-4.29148,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,0.287694,-0.161287,0.013467,0.00540249,-0.0247537,0.0192313,0.0147619,-0.0341131,0.452932,0.0100619,1129,1052,2.85646,1.61302,1.71844,-4.39242,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,0.290528,-0.155162,0.0137575,0.00383298,-0.0245363,0.0187414,0.0131524,-0.0338558,0.461458,0.0107241,1136,1052,2.88082,1.54283,2.10758,-4.47198,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,0.294548,-0.148974,0.0173607,0.00238352,-0.0241209,0.0180545,0.0115274,-0.0332648,0.468803,0.0110182,1143,1052,2.92596,1.4707,2.51759,-4.55337,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,0.296167,-0.144526,0.0228465,0.000981194,-0.0237122,0.0172478,0.00984596,-0.0325769,0.474758,0.010473,1150,1052,2.95396,1.41192,2.88648,-4.62706,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,0.298049,-0.13918,0.0261936,-0.00040065,-0.0232624,0.0163283,0.00810034,-0.0317634,0.480014,0.00987342,1157,1052,2.9782,1.35529,3.2273,-4.7223,0.260786,-6.09294
12.9234,-9.94397,-0.205006,0.298922,-0.132659,0.0298857,-0.00171836,-0.0227863,0.0153488,0.00636353,-0.0308682,0.484661,0.010522,1164,1052,2.99346,1.28922,3.55257,-4.83895,0.57843,-6.13702
13.6531,-9.94245,-0.204988,0.297642,-0.124678,0.0322124,-0.00290044,-0.0223765,0.0143395,0.00469501,-0.029972,0.487115,0.0109213,1171,1052,2.98373,1.20934,3.87309,-4.95723,0.911935,-6.17031
14.3812,-9.94169,-0.197985,0.29375,-0.118363,0.0328883,-0.00391567,-0.022056,0.0133175,0.00312702,-0.0290987,0.486444,0.0105845,1178,1052,2.94475,1.1474,4.14959,-5.05618,1.22642,-6.20318
15.1071,-9.94212,-0.181869,0.28736,-0.112219,0.0353139,-0.00474599,-0.0218358,0.0123572,0.00173291,-0.0283147,0.4829,0.0099456,1185,1052,2.88713,1.08619,4.37256,-5.15173,1.51368,-6.23173
15.8278,-9.94403,-0.146954,0.280125,-0.112525,0.0369392,-0.0053755,-0.0217223,0.0115534,0.000603288,-0.0277011,0.477544,0.0105061,1192,1052,2.82124,1.08092,4.52342,-5.18294,1.73706,-6.27067
16.5469,-9.94654,-0.105406,0.274435,-0.116369,0.038176,-0.0058247,-0.0217104,0.010964,-0.00022879,-0.0273064,0.471924,0.0120498,1199,1052,2.77019,1.11664,4.67213,-5.18558,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,0.268021,-0.121365,0.0390922,-0.00605939,-0.0217966,0.0106692,-0.000671042,-0.027185,0.467669,0.0125038,1206,1052,2.71161,1.16813,4.89783,-5.14947,2.23243,-6.32159
18.0027,-9.948,-0.0736732,0.26166,-0.12926,0.0404278,-0.00604839,-0.0219271,0.0106803,-0.000679802,-0.0272956,0.465777,0.0124463,1213,1052,2.65575,1.23016,5.17312,-5.0912,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,0.252877,-0.135498,0.0515814,-0.00578873,-0.0220079,0.0110269,-0.000210419,-0.0275862,0.468341,0.0109615,1220,1052,2.60569,1.27665,5.44527,-5.06842,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,0.247067,-0.135533,0.062568,-0.00541074,-0.0219384,0.0117147,0.000661576,-0.0280107,0.47822,0.0110854,1227,1052,2.58205,1.26577,5.72029,-5.12836,3.27712,-6.4349
20.194,-9.94687,-0.0358494,0.243481,-0.135529,0.0755511,-0.00510454,-0.0215841,0.0126456,0.00174892,-0.0284375,0.496652,0.0106255,1234,1052,2.58592,1.24897,6.01113,-5.17224,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,0.241068,-0.13548,0.0890535,-0.00498281,-0.0208855,0.0137028,0.00290855,-0.0287768,0.522505,0.0105018,1241,1052,2.60288,1.23393,6.30828,-5.18811,3.93784,-6.46844
21.6526,-9.95252,0.00523034,0.238752,-0.134612,0.100959,-0.00515307,-0.0199467,0.0147852,0.00398234,-0.0290821,0.55346,0.0103967,1248,1052,2.61601,1.21857,6.62071,-5.19553,4.27841,-6.44839
22.3838,-9.95538,0.0225807,0.235029,-0.123795,0.105888,-0.00559039,-0.018378,0.0156264,0.00489964,-0.028868,0.591206,0.0121312,1255,1052,2.59177,1.11713,6.94058,-5.30354,4.63598,-6.43135
23.116,-9.95579,0.0386831,0.23465,-0.105367,0.104727,-0.00627578,-0.0164535,0.0161294,0.00554847,-0.0282778,0.632589,0.0128856,1262,1052,2.57846,0.938594,7.31106,-5.51982,5.00681,-6.46048
23.8519,-9.95409,0.0455182,0.235228,-0.0840514,0.0976628,-0.00721782,-0.0142496,0.0162079,0.00585115,-0.0273186,0.678591,0.0131994,1269,1052,2.5551,0.736984,7.73786,-5.7801,5.42114,-6.51174
24.5898,-9.95274,0.0480742,0.233776,-0.0600998,0.0822656,-0.00834701,-0.0118352,0.0158224,0.00582708,-0.0260093,0.730505,0.0113808,1276,1052,2.4858,0.516588,8.17201,-6.04048,5.85926,-6.54713
25.3283,-9.95311,0.0507314,0.230666,-0.0353865,0.0710495,-0.00954538,-0.00938356,0.0150175,0.00555328,-0.0244822,0.788092,0.0104686,1283,1052,2.41309,0.290718,8.59354,-6.28534,6.30408,-6.54864
26.0662,-9.95369,0.0571134,0.22403,-0.0156436,0.0610886,-0.0107096,-0.00701157,0.0138449,0.00510722,-0.0228284,0.851782,0.0104322,1290,1052,2.31224,0.104018,8.97186,-6.47645,6.74242,-6.55385
26.8032,-9.95385,0.068104,0.212794,-0.0026094,0.0528059,-0.0116926,-0.00482891,0.0123735,0.00457984,-0.0211013,0.920675,0.00980229,1297,1052,2.17515,-0.0254064,9.29288,-6.61281,7.17116,-6.57725
27.5388,-9.95469,0.0853906,0.201731,0.00963955,0.0429163,-0.012363,-0.00290546,0.0107088,0.00407212,-0.0193406,0.993313,0.00932392,1304,1052,2.03487,-0.13649,9.59955,-6.74803,7.58349,-6.60038
28.2696,-9.95662,0.118691,0.189431,0.0211068,0.0356182,-0.0126893,-0.00130709,0.00894905,0.00360719,-0.0176036,1.06861,0.00930047,1311,1052,1.89128,-0.233835,9.8388,-6.89853,7.94235,-6.63545
28.9979,-9.96027,0.160982,0.177192,0.0296525,0.0279572,-0.0126526,-8.53809e-05,0.00721649,0.00319979,-0.0159377,1.1436,0.0090993,1318,1052,1.74809,-0.307041,10.0514,-6.99943,8.27414,-6.65563
29.7293,-9.96202,0.195931,0.16332,0.036117,0.0253934,-0.0122716,0.000766224,0.00560085,0.00284183,-0.0143472,1.2159,0.0089406,1325,1052,1.60625,-0.379596,10.2813,-7.09263,8.64216,-6.69797
30.4636,-9.96283,0.224127,0.150761,0.040705,0.0249604,-0.011533,0.00128254,0.00418393,0.00252753,-0.012778,1.28157,0.00851791,1332,1052,1.48425,-0.440657,10.5572,-7.1689,9.04386,-6.74464
31.1987,-9.96374,0.251518,0.137901,0.044196,0.0283597,-0.0104764,0.00151838,0.00304459,0.00224693,-0.011205,1.33592,0.00834092,1339,1052,1.37209,-0.478247,10.8391,-7.25099,9.45631,-6.78772
31.9344,-9.96597,0.27888,0.129558,0.0458492,0.0295476,-0.00925138,0.00155988,0.0021962,0.00198898,-0.00968049,1.37784,0.00897959,1346,1052,1.29616,-0.486945,11.1748,-7.29433,9.87612,-6.80465
32.6667,-9.96904,0.317868,0.123191,0.0461751,0.0323893,-0.00798873,0.001509,0.00158669,0.00176706,-0.00824679,1.40957,0.00926059,1353,1052,1.24468,-0.491153,11.4931,-7.32731,10.2591,-6.8294
33.396,-9.97259,0.366946,0.118291,0.045674,0.0371948,-0.0067896,0.00132047,0.00116749,0.00148519,-0.00695432,1.43063,0.00921362,1360,1052,1.21372,-0.493417,11.7948,-7.36169,10.6113,-6.86589
34.1221,-9.97743,0.427039,0.114366,0.0455925,0.0425806,-0.00572095,0.00114218,0.000889089,0.00125549,-0.00583426,1.44404,0.00857652,1367,1052,1.19386,-0.50461,12.0716,-7.39427,10.9288,-6.89987
34.8486,-9.98261,0.487343,0.110979,0.045224,0.0485186,-0.00477875,0.000977898,0.000712817,0.00106485,-0.00486571,1.44941,0.00795744,1374,1052,1.18108,-0.508384,12.3604,-7.42378,11.2529,-6.92794
35.5776,-9.98839,0.541996,0.108281,0.0451497,0.0535595,-0.00396214,0.000823858,0.000609688,0.000900305,-0.00403859,1.44606,0.00818066,1381,1052,1.1719,-0.507701,12.6857,-7.43767,11.6061,-6.93204
36.306,-9.99514,0.599452,0.106914,0.0456703,0.0547915,-0.00327754,0.000693265,0.000551321,0.000768391,-0.00335266,1.43536,0.00908297,1388,1052,1.16269,-0.49996,13.0222,-7.44912,11.9559,-6.92314
37.0375,-9.99964,0.649886,0.104607,0.0455206,0.0584784,-0.00272582,0.000590748,0.000514652,0.000668774,-0.00280385,1.42033,0.0103873,1395,1052,1.153,-0.495935,13.384,-7.47838,12.3411,-6.94383
37.765,-10.0044,0.713278,0.103135,0.0453371,0.0604733,-0.00231097,0.000514674,0.000496775,0.000599467,-0.00239576,1.40174,0.0103575,1402,1052,1.14571,-0.496338,13.7129,-7.52188,12.6844,-6.9872
38.4924,-10.0087,0.778464,0.102059,0.0449461,0.0628087,-0.00195601,0.000453283,0.000486121,0.000547669,-0.00205039,1.37902,0.0100308,1409,1052,1.14338,-0.499378,14.0468,-7.57124,13.0288,-7.04238
39.2183,-10.0148,0.849019,0.101172,0.0445715,0.0659402,-0.00167404,0.000414999,0.000481763,0.000520748,-0.00177979,1.35472,0.00868978,1416,1052,1.14553,-0.506902,14.3692,-7.59469,13.3597,-7.07408
39.9414,-10.0235,0.928813,0.0993737,0.0436086,0.0699768,-0.00145187,0.000400654,0.000485961,0.000520394,-0.00157161,1.32921,0.00886367,1423,1052,1.1425,-0.505957,14.6535,-7.58381,13.662,-7.07276
40.6634,-10.0316,1.01258,0.0982143,0.0429486,0.0738276,-0.00127433,0.000411202,0.000500112,0.000548419,-0.00141155,1.30301,0.00905255,1430,1052,1.14481,-0.503661,14.9371,-7.60059,13.957,-7.09226
41.3887,-10.0375,1.08909,0.0977825,0.0429643,0.0739073,-0.00113813,0.000444376,0.000519891,0.00059989,-0.00129365,1.28014,0.00929996,1437,1052,1.14113,-0.501337,15.2653,-7.65184,14.2883,-7.14076
42.1207,-10.0406,1.14839,0.0969289,0.0425589,0.0768186,-0.00105642,0.000495484,0.000546237,0.000668466,-0.00122941,1.26411,0.00968316,1444,1052,1.14314,-0.503617,15.6632,-7.71344,14.6941,-7.20648
42.8606,-10.0432,1.18756,0.0946682,0.0413544,0.0838822,-0.00106254,0.000560867,0.000579529,0.000746518,-0.00124819,1.26078,0.0100572,1451,1052,1.14638,-0.502942,16.1314,-7.74108,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,-0.135333,-0.0715556,0.0865242,0.0179197,-0.00428812,0.00250365,0.0181985,-0.00456687,0.110883,0.013129,639,1059,-1.18715,0.642291,-1.35639,-3.66136,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.121431,-0.0661399,0.0711539,0.0171776,-0.00421021,0.00283106,0.017546,-0.00457861,0.129399,0.0132816,646,1059,-1.07579,0.608878,-1.62168,-3.70217,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.108219,-0.0605148,0.0523972,0.0164906,-0.0041643,0.00315802,0.0169627,-0.00463635,0.14838,0.013346,653,1059,-0.978676,0.569369,-1.88099,-3.77031,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0960163,-0.0556551,0.0357426,0.0158478,-0.00413734,0.00348192,0.016437,-0.0047266,0.167647,0.0130457,660,1059,-0.888086,0.531969,-2.14478,-3.84283,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0856945,-0.0510944,0.0179867,0.0151929,-0.00411856,0.00380097,0.0159141,-0.00483975,0.18751,0.0127506,667,1059,-0.819193,0.496408,-2.39083,-3.93627,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0764779,-0.0470101,0.00795518,0.0144981,-0.00409673,0.0041149,0.015368,-0.00496663,0.208335,0.0117441,674,1059,-0.7464,0.467395,-2.60652,-3.96711,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0670864,-0.0431591,0.000160883,0.0137733,-0.00406955,0.0044149,0.0148059,-0.00510218,0.229766,0.0106253,681,1059,-0.667637,0.437549,-2.79778,-3.99784,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0584143,-0.0383756,-0.00668077,0.0130283,-0.00402687,0.00468014,0.0142281,-0.00522674,0.25097,0.01039,688,1059,-0.594676,0.401133,-2.93227,-4.03407,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0482469,-0.033739,-0.0151789,0.012214,-0.00395289,0.00489655,0.0135814,-0.00532028,0.272319,0.0113637,695,1059,-0.510344,0.368338,-3.12324,-4.10372,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0366339,-0.0303635,-0.0238336,0.0112934,-0.00386032,0.00503502,0.0128138,-0.00538072,0.293259,0.0113156,702,1059,-0.411874,0.33844,-3.322,-4.1261,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0262657,-0.0264871,-0.0351926,0.0102561,-0.00374372,0.00507395,0.0119017,-0.00538925,0.313608,0.0108021,709,1059,-0.332026,0.311696,-3.54447,-4.18202,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0195231,-0.0228631,-0.0499119,0.00910568,-0.00363004,0.0049867,0.0108259,-0.00535024,0.332177,0.00909135,716,1059,-0.296019,0.286344,-3.75428,-4.2169,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0162484,-0.0218507,-0.0572298,0.00782878,-0.00354209,0.0047276,0.00953756,-0.00525087,0.346836,0.00829809,723,1059,-0.279221,0.28875,-3.92648,-4.26173,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0126832,-0.0213141,-0.0630832,0.00643844,-0.00351245,0.00425835,0.00801193,-0.00508595,0.353947,0.00823027,730,1059,-0.256537,0.297407,-4.06021,-4.3,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.00765632,-0.0223615,-0.0668698,0.00499785,-0.0035784,0.00356661,0.00628724,-0.0048678,0.346899,0.00895117,737,1059,-0.214633,0.310054,-4.14721,-4.31456,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.00292532,-0.0254825,-0.0715235,0.00356102,-0.0037933,0.00266641,0.00442603,-0.0046583,0.313696,0.00985998,744,1059,-0.177278,0.344652,-4.22577,-4.31732,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.000127,-0.0296779,-0.074772,0.00216627,-0.00419833,0.00157367,0.00253411,-0.00456617,0.229621,0.0104186,751,1059,-0.156207,0.386172,-4.33889,-4.30058,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.000153937,-0.038194,-0.0717481,0.00089044,-0.00483561,0.000313928,0.000907599,-0.00485277,0.0546064,0.0101231,758,1059,-0.14595,0.473374,-4.49693,-4.23443,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.000952889,-0.0501832,-0.0631499,-0.000192843,-0.00573942,-0.00106248,3.71551e-06,-0.00593598,-0.182932,0.00937586,765,1059,-0.136582,0.586603,-4.68691,-4.12483,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.00334968,-0.0645048,-0.053686,-0.00102389,-0.00693469,-0.00250122,-0.000107535,-0.00785105,-0.351178,0.00858166,772,1059,-0.137444,0.721161,-4.86868,-3.99951,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.00597626,-0.0822073,-0.0427284,-0.00156625,-0.00842633,-0.00393165,0.00022128,-0.0102139,-0.426715,0.00788898,779,1059,-0.136255,0.884036,-5.05035,-3.86294,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.00973532,-0.105789,-0.0339298,-0.00181204,-0.0101941,-0.00527242,0.00073214,-0.0127383,-0.449586,0.00817037,786,1059,-0.14953,1.11273,-5.21041,-3.67955,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0147453,-0.131814,-0.027872,-0.00177627,-0.0122017,-0.00645635,0.00130902,-0.015287,-0.445787,0.008945,793,1059,-0.180555,1.3782,-5.39601,-3.46986,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0196621,-0.158422,-0.0187003,-0.00147192,-0.0144286,-0.00746693,0.00193529,-0.0178358,-0.428086,0.00959923,800,1059,-0.203233,1.64003,-5.59169,-3.24325,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.0241408,-0.1879,-0.0048434,-0.000890037,-0.016835,-0.00829972,0.00264599,-0.020371,-0.402753,0.0101907,807,1059,-0.209952,1.92668,-5.77154,-2.99574,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.0254956,-0.220011,0.0167411,-4.5102e-05,-0.0193924,-0.00890916,0.00343239,-0.0228699,-0.372141,0.00995635,814,1059,-0.166895,2.22647,-5.88686,-2.73195,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.0275391,-0.253107,0.0449252,0.00104592,-0.022055,-0.00924427,0.0042897,-0.0252988,-0.337474,0.0101088,821,1059,-0.114742,2.52473,-6.02213,-2.44914,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.0305909,-0.290308,0.0725578,0.00234787,-0.0247639,-0.0092513,0.00520382,-0.0276198,-0.299427,0.0100969,828,1059,-0.0721167,2.86018,-6.18541,-2.11513,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0339753,-0.327419,0.0975418,0.00379181,-0.0274684,-0.00890518,0.00615065,-0.0298273,-0.258938,0.00988916,835,1059,-0.0380995,3.20427,-6.34545,-1.79491,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.0351912,-0.365449,0.122354,0.00534997,-0.0301306,-0.00821895,0.00716138,-0.031942,-0.216926,0.0101533,842,1059,0.01807,3.56222,-6.46287,-1.49723,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.0371578,-0.400582,0.144148,0.0070897,-0.0327032,-0.00720411,0.00835378,-0.0339672,-0.173698,0.0103168,849,1059,0.0598061,3.90132,-6.55189,-1.21901,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.0359069,-0.435063,0.159658,0.0090104,-0.0351455,-0.00583001,0.00976718,-0.0359023,-0.129086,0.0110561,856,1059,0.119258,4.237,-6.55431,-0.918971,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,-0.0285477,-0.467739,0.173471,0.0109844,-0.0373908,-0.00407725,0.0113256,-0.037732,-0.083499,0.0119063,863,1059,0.235359,4.5536,-6.4889,-0.626244,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,-0.0143522,-0.491331,0.182634,0.0128936,-0.0393626,-0.00198593,0.012969,-0.0394379,-0.0379308,0.0121419,870,1059,0.406429,4.7818,-6.40657,-0.412093,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,-5.79336e-05,-0.513209,0.195282,0.0146581,-0.0409879,0.00039701,0.0146609,-0.0409908,0.00713408,0.0117999,877,1059,0.586507,4.98962,-6.36131,-0.222526,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.00864041,-0.53034,0.2042,0.0162078,-0.0422086,0.00298666,0.0163601,-0.0423609,0.0509499,0.0122176,884,1059,0.701292,5.14939,-6.35588,-0.0948105,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.015862,-0.542813,0.208412,0.017447,-0.0429826,0.00565124,0.0179709,-0.0435066,0.0924496,0.0123471,891,1059,0.789137,5.26634,-6.31872,-0.0287817,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.0260571,-0.547696,0.216524,0.0183298,-0.0433055,0.00829483,0.0194266,-0.0444023,0.131464,0.0115864,898,1059,0.914055,5.30844,-6.25406,0.00714423,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.0446792,-0.550423,0.211326,0.0187759,-0.043171,0.0108436,0.0206192,-0.0450142,0.168379,0.0109131,905,1059,1.08935,5.34319,-6.07763,0.0303231,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.0666072,-0.547707,0.204849,0.0186423,-0.0426119,0.0132069,0.0213685,-0.0453381,0.203562,0.0110774,912,1059,1.29242,5.32187,-5.82025,-0.0120074,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.0836736,-0.536643,0.201372,0.0178863,-0.0416767,0.0152629,0.0215696,-0.04536,0.236797,0.0114877,919,1059,1.45236,5.20385,-5.57326,-0.132708,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.0963798,-0.519206,0.193872,0.0165797,-0.0404586,0.0168955,0.0212087,-0.0450876,0.267416,0.0112831,926,1059,1.55738,5.03358,-5.33782,-0.302994,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.108167,-0.496192,0.181514,0.0148739,-0.0390759,0.018044,0.0203526,-0.0445546,0.29478,0.0105863,933,1059,1.63941,4.82002,-5.08153,-0.518378,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.120598,-0.475278,0.164946,0.0128822,-0.0376372,0.0187136,0.0190589,-0.0438139,0.318809,0.0103773,940,1059,1.7173,4.6226,-4.8731,-0.72777,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.132262,-0.462237,0.154998,0.010648,-0.0362244,0.0189867,0.0173738,-0.0429503,0.340448,0.0104656,947,1059,1.80563,4.49643,-4.70811,-0.891826,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.140313,-0.446155,0.145809,0.00824619,-0.0349064,0.0189296,0.015373,-0.0420332,0.360075,0.0110061,954,1059,1.85914,4.34173,-4.57881,-1.08452,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,0.144962,-0.426802,0.132272,0.00591318,-0.0337474,0.0185738,0.0132533,-0.0410875,0.376347,0.0112107,961,1059,1.86696,4.15979,-4.45214,-1.29147,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,0.145334,-0.405183,0.117413,0.0039338,-0.0327953,0.0179626,0.011258,-0.0401194,0.387167,0.0109009,968,1059,1.82837,3.95811,-4.33666,-1.52331,-5.61363,-5.45485
