 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0193,-12.6377,-1.43843,1.78611,0.831846,0.317337,0.0700204,-0.0301673,0.0313293,0.0790105,-0.0391574,0.279448,0.0129633,730,1080,18.4102,-8.79645,15.1221,-13.7607,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,1.83018,0.852065,0.286939,0.0713103,-0.0307315,0.0323268,0.0806893,-0.0401106,0.28238,0.0145203,737,1080,18.7737,-8.95747,15.3856,-13.9508,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,1.87844,0.876198,0.261758,0.0725157,-0.0313524,0.0332907,0.0822697,-0.0411064,0.285018,0.0148438,744,1080,19.1881,-9.17556,15.6961,-14.1767,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,1.92996,0.900658,0.231874,0.0733053,-0.0319962,0.0342199,0.0834487,-0.0421396,0.288167,0.0144865,751,1080,19.6232,-9.39708,16.0687,-14.397,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,1.98178,0.927714,0.20285,0.0736135,-0.0326537,0.0351141,0.084168,-0.0432082,0.291987,0.0143466,758,1080,20.0604,-9.64682,16.5074,-14.6553,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.03574,0.950292,0.173568,0.0734142,-0.0332994,0.0360174,0.0844329,-0.0443181,0.296885,0.0146415,765,1080,20.5176,-9.84397,16.9845,-14.8725,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.09937,0.972582,0.140647,0.0727464,-0.0339476,0.0369931,0.0843178,-0.045519,0.303156,0.014284,772,1080,21.0617,-10.0267,17.5442,-15.1077,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.15467,0.994335,0.106444,0.0716169,-0.0346253,0.0380594,0.0838439,-0.0468522,0.310845,0.014862,779,1080,21.5189,-10.2046,17.9718,-15.3314,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.20415,1.01587,0.0693733,0.0700074,-0.03536,0.0392372,0.0830133,-0.048366,0.320073,0.0162463,786,1080,21.9099,-10.3819,18.3662,-15.5303,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.24825,1.04284,0.0259218,0.0680412,-0.0361635,0.0405749,0.0819765,-0.0500988,0.330825,0.016528,793,1080,22.2291,-10.6015,18.772,-15.7512,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.28256,1.07265,-0.0297858,0.0659417,-0.0370539,0.0420787,0.0809468,-0.052059,0.34254,0.0170264,800,1080,22.4205,-10.8293,19.1111,-15.9892,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.319,1.10479,-0.0903535,0.0639308,-0.0380223,0.0436856,0.0800887,-0.0541802,0.354265,0.0164461,807,1080,22.6199,-11.0814,19.4255,-16.2319,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,2.35711,1.13644,-0.159051,0.0620765,-0.0390387,0.045382,0.0794571,-0.0564193,0.365752,0.0159764,814,1080,22.815,-11.3225,19.7805,-16.4846,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,2.39277,1.16864,-0.226333,0.0603101,-0.0400745,0.0471751,0.079,-0.0587643,0.37721,0.0149773,821,1080,22.9866,-11.579,20.1093,-16.7656,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,2.42786,1.20064,-0.29651,0.0585836,-0.0410868,0.0490566,0.0786776,-0.0611808,0.388763,0.0149589,828,1080,23.1433,-11.8361,20.4541,-17.0481,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,2.46428,1.23244,-0.368865,0.0569498,-0.0420406,0.0510464,0.0785567,-0.0636475,0.400413,0.0148571,835,1080,23.3056,-12.0868,20.8262,-17.3258,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,2.49569,1.27423,-0.441649,0.0554272,-0.0428994,0.0531355,0.0786546,-0.0661268,0.412104,0.0149389,842,1080,23.4121,-12.441,21.1844,-17.6542,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,2.52694,1.31989,-0.514856,0.0540419,-0.0436039,0.0552959,0.0789842,-0.0685462,0.423744,0.0155693,849,1080,23.5127,-12.8243,21.5455,-18.0341,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,2.56601,1.36942,-0.605405,0.052729,-0.0440803,0.0574751,0.0794669,-0.0708182,0.435428,0.0164631,856,1080,23.6463,-13.2202,21.9723,-18.4239,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,2.60137,1.41077,-0.704248,0.0512377,-0.044287,0.0596341,0.0798788,-0.072928,0.447746,0.0163998,863,1080,23.7223,-13.5252,22.3777,-18.7511,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,2.63816,1.44639,-0.80831,0.049395,-0.0441874,0.061727,0.0800611,-0.0748536,0.461087,0.0147606,870,1080,23.7981,-13.7687,22.8067,-19.0347,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,2.66438,1.48587,-0.913953,0.0471413,-0.0437337,0.0637385,0.07998,-0.0765724,0.475741,0.0154279,877,1080,23.7615,-14.0529,23.1597,-19.3647,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,2.68769,1.54355,-1.02021,0.0445428,-0.0428837,0.0656524,0.0797034,-0.0780444,0.491687,0.0161407,884,1080,23.6876,-14.5122,23.458,-19.8511,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,2.70718,1.60559,-1.13215,0.0416642,-0.0416087,0.0673669,0.079223,-0.0791675,0.508603,0.0177604,891,1080,23.5577,-15.0258,23.7529,-20.3494,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,2.72622,1.66814,-1.248,0.0384297,-0.0399317,0.0688172,0.0784383,-0.0799402,0.526611,0.018783,898,1080,23.4103,-15.5319,24.0651,-20.8665,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,2.74615,1.71353,-1.35937,0.034675,-0.0378911,0.0700164,0.0772511,-0.0804672,0.546344,0.0191755,905,1080,23.2832,-15.8679,24.4098,-21.2302,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,2.76511,1.76142,-1.46784,0.0302995,-0.0354967,0.0709992,0.0756521,-0.0808493,0.568445,0.0187058,912,1080,23.1502,-16.2174,24.7337,-21.6272,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,2.78,1.80505,-1.57114,0.0253459,-0.0327187,0.071646,0.0736183,-0.0809911,0.592899,0.0191378,919,1080,22.9883,-16.5379,25.0103,-21.9855,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,2.79342,1.84171,-1.65745,0.0198896,-0.0295507,0.0717984,0.0711042,-0.0807654,0.619605,0.017686,926,1080,22.8535,-16.8269,25.2505,-22.2769,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,2.79671,1.86889,-1.72471,0.0140016,-0.0259893,0.0713954,0.0681487,-0.0801365,0.648863,0.017269,933,1080,22.6673,-17.0278,25.3777,-22.4835,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,2.79948,1.89444,-1.79359,0.00763087,-0.0220876,0.0703433,0.0646672,-0.0791239,0.681309,0.0182119,940,1080,22.4708,-17.2023,25.4925,-22.6792,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,2.79589,1.90996,-1.85889,0.000641364,-0.0179151,0.0686145,0.0606021,-0.0778758,0.718194,0.0206509,947,1080,22.222,-17.2834,25.5499,-22.7641,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,2.79819,1.92905,-1.91877,-0.0069191,-0.013605,0.0661368,0.0559592,-0.0764832,0.760147,0.019832,954,1080,22.0421,-17.4089,25.6442,-22.9068,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,2.79387,1.94275,-1.97169,-0.0148032,-0.00931435,0.0628205,0.0508216,-0.0749391,0.807228,0.0195228,961,1080,21.8157,-17.4936,25.6534,-23.0017,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,2.78195,1.9592,-2.02023,-0.0225486,-0.0051576,0.0588402,0.0456261,-0.0733323,0.858758,0.0180883,968,1080,21.5241,-17.6032,25.6199,-23.1258,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,2.75631,1.94783,-2.04767,-0.0300151,-0.00122361,0.0543569,0.0406115,-0.0718502,0.914845,0.0167364,975,1080,21.1589,-17.4526,25.4819,-23.0104,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,2.72532,1.92488,-2.06384,-0.0372562,0.00239201,0.0491411,0.035557,-0.0704212,0.97712,0.0176578,982,1080,20.7736,-17.2068,25.2891,-22.7731,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,2.69558,1.89803,-2.07688,-0.0447438,0.00597578,0.0431568,0.0306723,-0.0694403,1.05103,0.0185729,989,1080,20.41,-16.9276,25.0994,-22.4913,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,2.65871,1.85896,-2.0531,-0.0519982,0.00912814,0.0364893,0.0261631,-0.0690332,1.13402,0.0192876,996,1080,20.0773,-16.5623,24.7639,-22.1323,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,2.6078,1.8144,-2.0072,-0.0587407,0.0116924,0.0292378,0.0222476,-0.0692959,1.22434,0.0183368,1003,1080,19.6691,-16.1555,24.2637,-21.7663,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,2.54405,1.76096,-1.93431,-0.0646522,0.013458,0.0216236,0.0190446,-0.0702388,1.31797,0.0178941,1010,1080,19.2117,-15.6918,23.6281,-21.3351,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,2.47041,1.67399,-1.82878,-0.0694008,0.0142008,0.0140432,0.0164967,-0.0716967,1.40874,0.0281451,1017,1080,18.7565,-15.0163,22.8797,-20.5018,-3.77706,-5.73567
-39.2323,-13.2542,-2.15627,1.20363,0.632364,0.651392,0.0747224,-0.024459,0.0181194,0.077929,-0.0276655,0.175155,0.0135695,646,1087,13.3137,-7.11416,12.9763,-12.1274,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,1.24966,0.648397,0.634942,0.0736306,-0.0247377,0.0191508,0.0772275,-0.0283346,0.185654,0.0130743,653,1087,13.7436,-7.25516,13.0949,-12.2786,1.79882,-5.17116
-37.8645,-13.265,-2.05699,1.30155,0.663988,0.61111,0.072199,-0.0250158,0.0201081,0.076194,-0.0290108,0.196123,0.0129053,660,1087,14.2166,-7.38437,13.2878,-12.4136,1.42628,-5.16885
-37.1794,-13.27,-2.01121,1.35581,0.680012,0.587161,0.0706338,-0.02529,0.0210946,0.0750678,-0.029724,0.207178,0.0130455,667,1087,14.7118,-7.52341,13.5257,-12.5495,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,1.40802,0.69737,0.569037,0.0690105,-0.0255328,0.0221365,0.0739369,-0.0304592,0.218976,0.0130997,674,1087,15.1967,-7.69392,13.7329,-12.7015,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,1.45579,0.717196,0.556294,0.0675248,-0.0257542,0.0232383,0.0729935,-0.0312229,0.231125,0.0135307,681,1087,15.6459,-7.89867,13.9297,-12.9178,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,1.49898,0.73987,0.526751,0.0663825,-0.0260027,0.0243913,0.0724267,-0.0320469,0.242912,0.0140508,688,1087,16.0126,-8.10556,14.1308,-13.1627,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,1.53563,0.761538,0.496581,0.065699,-0.0262809,0.0255874,0.0723378,-0.0329198,0.25386,0.0153191,695,1087,16.3111,-8.28671,14.2686,-13.4018,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,1.57237,0.784243,0.457426,0.0655382,-0.0266646,0.0267805,0.0727522,-0.0338786,0.26313,0.0154504,702,1087,16.5901,-8.4714,14.4128,-13.5964,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,1.61409,0.803473,0.421502,0.0658328,-0.0270501,0.0279667,0.0736034,-0.0348206,0.271015,0.0144003,709,1087,16.9252,-8.62788,14.5988,-13.746,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,1.65902,0.821741,0.389895,0.0664814,-0.0274527,0.0291274,0.0747802,-0.0357514,0.277558,0.0129766,716,1087,17.3003,-8.78431,14.8171,-13.8704,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,1.70313,0.836598,0.36114,0.0674393,-0.0278705,0.0302393,0.0762237,-0.036655,0.282718,0.012085,723,1087,17.672,-8.90989,15.0762,-13.9788,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,1.74757,0.851291,0.328096,0.0686117,-0.0283278,0.0312971,0.077838,-0.037554,0.286675,0.0137148,730,1087,18.0363,-9.01381,15.3593,-14.1225,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,1.79425,0.869653,0.302208,0.0699749,-0.0288248,0.0323478,0.0796236,-0.0384734,0.289876,0.0154904,737,1087,18.4365,-9.16237,15.6384,-14.3136,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.84557,0.89472,0.273648,0.0712031,-0.0293702,0.0333643,0.0812648,-0.0394319,0.292897,0.0159209,744,1087,18.8743,-9.3868,15.9705,-14.5416,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.90167,0.922259,0.244787,0.0719168,-0.0299168,0.0343311,0.0824097,-0.0404097,0.29662,0.0150403,751,1087,19.3571,-9.6433,16.3782,-14.7692,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.95967,0.950063,0.213487,0.0720589,-0.0304529,0.0352421,0.0830056,-0.0413997,0.301168,0.0135636,758,1087,19.8514,-9.88834,16.8494,-15.03,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,2.0145,0.97399,0.187195,0.0715997,-0.0309597,0.0361346,0.0830521,-0.0424121,0.306923,0.0130403,765,1087,20.3236,-10.103,17.3351,-15.2749,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,2.06614,0.993186,0.160137,0.0706319,-0.0314556,0.037091,0.082685,-0.0435087,0.314195,0.0136733,772,1087,20.7618,-10.2716,17.7992,-15.489,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,2.11453,1.01256,0.124339,0.0692109,-0.031968,0.0381309,0.0819717,-0.0447288,0.322942,0.0143617,779,1087,21.1474,-10.4246,18.1658,-15.6838,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,2.16343,1.03395,0.0852105,0.0673267,-0.0325368,0.039273,0.0809209,-0.046131,0.333238,0.0157712,786,1087,21.5282,-10.5998,18.5641,-15.8768,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,2.20914,1.06148,0.0430912,0.0651217,-0.0331812,0.0405588,0.0796952,-0.0477548,0.344954,0.0164098,793,1087,21.8667,-10.8185,18.987,-16.1,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,2.23894,1.09491,-0.00439234,0.0628376,-0.0339341,0.0419834,0.0785126,-0.0496092,0.357335,0.0151338,800,1087,22.0315,-11.0899,19.2761,-16.3751,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,2.26767,1.1257,-0.0573718,0.0606843,-0.0347788,0.0434836,0.0775216,-0.051616,0.369431,0.0146736,807,1087,22.1726,-11.344,19.517,-16.625,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,2.3001,1.1567,-0.123034,0.0587193,-0.0356844,0.0450469,0.0767649,-0.05373,0.381021,0.0147326,814,1087,22.3195,-11.5835,19.7848,-16.8648,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,2.3348,1.18561,-0.189465,0.0568747,-0.0366195,0.0466873,0.0761957,-0.0559405,0.392379,0.0140148,821,1087,22.4855,-11.8137,20.0755,-17.1032,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,2.37082,1.21695,-0.260846,0.0550747,-0.037538,0.0483992,0.0757517,-0.0582149,0.403746,0.0140078,828,1087,22.6495,-12.0597,20.4344,-17.3776,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,2.40739,1.2493,-0.333799,0.0533408,-0.0383785,0.0502044,0.0754781,-0.0605158,0.415298,0.0145303,835,1087,22.8124,-12.3124,20.8244,-17.6525,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,2.44295,1.2903,-0.411762,0.0516662,-0.039094,0.0521022,0.0753802,-0.062808,0.427123,0.014473,842,1087,22.9489,-12.6478,21.2248,-17.9823,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,2.47907,1.33752,-0.491703,0.0501219,-0.0396102,0.0540726,0.0755183,-0.0650065,0.439092,0.0151413,849,1087,23.0825,-13.0409,21.6123,-18.3699,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,2.51636,1.38468,-0.581666,0.0486755,-0.0398388,0.0560664,0.0758476,-0.0670109,0.451285,0.0165504,856,1087,23.2014,-13.4159,21.9986,-18.7266,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,2.54767,1.42586,-0.677441,0.0470361,-0.0397405,0.0580392,0.0761122,-0.0688166,0.464426,0.0164027,863,1087,23.2456,-13.7192,22.3585,-19.0459,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,2.57646,1.46071,-0.771228,0.0449957,-0.0392844,0.0599399,0.0761262,-0.0704149,0.479017,0.0155672,870,1087,23.2683,-13.9718,22.6858,-19.3229,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,2.59042,1.50673,-0.863882,0.0425056,-0.0384419,0.0617382,0.0758541,-0.0717905,0.495258,0.0160102,877,1087,23.1416,-14.3407,22.9056,-19.7167,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,2.61019,1.56334,-0.964888,0.0396858,-0.0371927,0.063423,0.0754089,-0.0729158,0.51296,0.0177063,884,1087,23.0469,-14.802,23.1752,-20.1914,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,2.633,1.62472,-1.06337,0.0366383,-0.0355275,0.0648993,0.074811,-0.0737002,0.531686,0.0189962,891,1087,22.9842,-15.3189,23.4848,-20.6977,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,2.65483,1.67609,-1.16766,0.0332882,-0.0335115,0.0661177,0.0739633,-0.0741866,0.551515,0.0179954,898,1087,22.8968,-15.7185,23.804,-21.1177,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,2.67308,1.72145,-1.27194,0.0294723,-0.0312077,0.0670944,0.0727677,-0.0745031,0.573058,0.0172946,905,1087,22.7725,-16.0572,24.1196,-21.4976,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.68856,1.76841,-1.37461,0.0251079,-0.0286442,0.06784,0.0712017,-0.0747379,0.596799,0.0175896,912,1087,22.6218,-16.413,24.394,-21.9022,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.70092,1.813,-1.46774,0.0202247,-0.0257889,0.0682283,0.0692208,-0.074785,0.622784,0.0184657,919,1087,22.4622,-16.7526,24.6194,-22.2844,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.71108,1.84851,-1.54271,0.0148846,-0.0226485,0.0681076,0.0667638,-0.0745277,0.650963,0.016858,926,1087,22.3264,-17.0423,24.777,-22.5708,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.7131,1.87277,-1.60888,0.00916012,-0.0192299,0.0674396,0.0638824,-0.0739522,0.68167,0.0160657,933,1087,22.1337,-17.22,24.8701,-22.7466,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.71155,1.8875,-1.6741,0.00300997,-0.0155925,0.0661634,0.0605227,-0.0731053,0.715566,0.016018,940,1087,21.909,-17.2959,24.9401,-22.8245,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.70807,1.8894,-1.73737,-0.00367506,-0.0118081,0.0642614,0.0566483,-0.0721315,0.7538,0.0166207,947,1087,21.6717,-17.2464,25.0189,-22.7602,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.7065,1.90808,-1.78762,-0.0108186,-0.0080122,0.0616714,0.0522719,-0.0711027,0.796773,0.0173984,954,1087,21.4811,-17.3802,25.0615,-22.9195,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.70063,1.92168,-1.83338,-0.018208,-0.00434457,0.0583202,0.0474544,-0.070007,0.844549,0.0176545,961,1087,21.2602,-17.4665,25.038,-23.0323,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.69055,1.93891,-1.86619,-0.0253497,-0.000915583,0.054372,0.042595,-0.0688603,0.89591,0.0168358,968,1087,21.0295,-17.6024,24.9794,-23.216,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.66654,1.92705,-1.89037,-0.0320947,0.00224721,0.0499634,0.0379079,-0.0677554,0.950911,0.0176043,975,1087,20.6913,-17.447,24.8595,-23.084,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.63508,1.9017,-1.90828,-0.0385485,0.00505922,0.0448983,0.0331679,-0.0666572,1.01144,0.0198728,982,1087,20.3001,-17.1693,24.676,-22.8086,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.60028,1.8681,-1.91738,-0.0452613,0.00782739,0.039134,0.0285702,-0.0660041,1.0834,0.0209032,989,1087,19.9019,-16.8272,24.427,-22.44,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.55764,1.82426,-1.88695,-0.0516923,0.0101244,0.0327555,0.0242521,-0.0658201,1.16359,0.0200488,996,1087,19.5346,-16.4101,24.0067,-22.0382,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.50633,1.77837,-1.84139,-0.05755,0.0118028,0.0258595,0.0203833,-0.0661305,1.25041,0.0179405,1003,1087,19.1248,-15.9905,23.4929,-21.6475,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.44431,1.72808,-1.77638,-0.0625226,0.0126607,0.0186588,0.0170367,-0.0668986,1.34043,0.0164808,1010,1087,18.6653,-15.5478,22.8755,-21.2347,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.36732,1.6492,-1.6447,-0.0662967,0.0125083,0.0115109,0.0141552,-0.0679437,1.42868,0.023653,1017,1087,18.2472,-14.9108,22.0785,-20.5594,-3.36037,-5.75275
-39.1912,-13.9074,-2.43269,1.18934,0.644332,0.657125,0.0729765,-0.0222498,0.0174851,0.0760856,-0.0253588,0.175972,0.0131995,646,1094,13.1724,-7.24115,13.5989,-12.5309,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,1.2324,0.660015,0.64706,0.0720007,-0.0226334,0.0186445,0.0755415,-0.0261742,0.187676,0.0126177,653,1094,13.5852,-7.38756,13.6677,-12.6447,2.56363,-5.43
-37.8236,-13.922,-2.32973,1.28177,0.676751,0.62537,0.0704813,-0.0229839,0.0196457,0.0744428,-0.0269454,0.198977,0.0123722,660,1094,14.037,-7.53622,13.8282,-12.7563,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,1.33424,0.692667,0.606114,0.0687661,-0.0233052,0.0206371,0.0731801,-0.0277193,0.210713,0.0124909,667,1094,14.5239,-7.68147,14.031,-12.8835,1.82672,-5.38578
-36.454,-13.9328,-2.23085,1.38685,0.711057,0.584526,0.0669874,-0.0235677,0.021676,0.0719085,-0.0284888,0.223247,0.0126489,674,1094,15.0057,-7.85648,14.2393,-13.044,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,1.43487,0.731597,0.565679,0.0653937,-0.0237979,0.0227838,0.0708767,-0.0292809,0.236163,0.0133864,681,1094,15.4451,-8.05548,14.4335,-13.2584,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,1.4745,0.753253,0.540693,0.0642286,-0.0240563,0.0239562,0.0703102,-0.0301379,0.248612,0.0140151,688,1094,15.7859,-8.25348,14.5644,-13.5056,0.826036,-5.49013
-34.393,-13.9413,-2.1035,1.50871,0.774832,0.517604,0.0636303,-0.0243522,0.0251838,0.0703289,-0.0310507,0.259966,0.014598,695,1094,16.075,-8.44333,14.6419,-13.7237,0.513992,-5.50944
-33.7048,-13.946,-2.0639,1.54281,0.798885,0.479882,0.0636376,-0.0247566,0.0264113,0.0709278,-0.0320468,0.269319,0.0148372,702,1094,16.3307,-8.64681,14.7593,-13.9223,0.219598,-5.50283
-33.016,-13.9507,-2.02562,1.58263,0.819276,0.441299,0.0641428,-0.0251486,0.0276338,0.0720029,-0.0330088,0.277122,0.0141758,709,1094,16.6411,-8.80922,14.9445,-14.0841,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,1.6256,0.837421,0.404736,0.064942,-0.0255407,0.0288327,0.0733486,-0.0339473,0.283701,0.0132128,716,1094,16.9862,-8.9631,15.1639,-14.1983,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,1.66544,0.853154,0.369725,0.0659632,-0.0259298,0.0299816,0.0748799,-0.0348466,0.289077,0.0129618,723,1094,17.3021,-9.0892,15.3731,-14.3052,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,1.70652,0.869317,0.33701,0.0671697,-0.0263599,0.0310952,0.0765641,-0.0357543,0.293399,0.0142821,730,1094,17.6335,-9.21407,15.6052,-14.46,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,1.75432,0.888682,0.316733,0.0685896,-0.0268223,0.0322347,0.0784591,-0.0366918,0.297114,0.0160928,737,1094,18.0567,-9.3854,15.9135,-14.6675,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.81001,0.913857,0.290634,0.0698323,-0.0273151,0.0333408,0.0801739,-0.0376568,0.300769,0.0160533,744,1094,18.5437,-9.6067,16.3107,-14.9015,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.86747,0.940874,0.261097,0.0704637,-0.0277774,0.0343801,0.0812999,-0.0386137,0.305334,0.0153167,751,1094,19.0387,-9.84895,16.7509,-15.1277,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.92382,0.967411,0.225892,0.0704437,-0.0281997,0.0353414,0.0817986,-0.0395546,0.310873,0.0137055,758,1094,19.5085,-10.0702,17.2041,-15.3632,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.97551,0.990788,0.19999,0.0697393,-0.028577,0.0362519,0.0816608,-0.0404985,0.317712,0.0131646,765,1094,19.9509,-10.2806,17.6345,-15.6137,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,2.02423,1.01115,0.177347,0.0684919,-0.0289371,0.0372087,0.0810765,-0.0415217,0.326141,0.0134644,772,1094,20.3704,-10.468,18.0194,-15.8473,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,2.07088,1.0313,0.141891,0.066805,-0.0293052,0.0382347,0.0801599,-0.0426601,0.336039,0.0138911,779,1094,20.7395,-10.6379,18.3749,-16.0381,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,2.11889,1.05301,0.103428,0.0646743,-0.0297363,0.0393485,0.0789234,-0.0439854,0.347436,0.0147208,786,1094,21.1133,-10.8204,18.7634,-16.224,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,2.16651,1.0799,0.0611601,0.0622659,-0.0302566,0.0405861,0.077546,-0.0455367,0.360072,0.0149241,793,1094,21.4714,-11.0333,19.1878,-16.433,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,2.19711,1.1123,0.0135299,0.0598363,-0.0309215,0.0419308,0.0762428,-0.047328,0.372963,0.0137612,800,1094,21.6446,-11.3023,19.4782,-16.6904,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,2.22652,1.14114,-0.0384466,0.0575769,-0.0317058,0.0433239,0.0751434,-0.0492722,0.385211,0.0137999,807,1094,21.7956,-11.5337,19.7119,-16.9586,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,2.25522,1.16988,-0.0930075,0.0555336,-0.0325779,0.0447562,0.0742793,-0.0513237,0.396642,0.0135293,814,1094,21.9324,-11.7621,19.9113,-17.2038,-2.70439,-5.60056
