 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.41717,-11.3287,-0.458958,0.995056,0.354721,0.122429,0.0202658,-0.0256436,0.0272265,0.0329229,-0.0383007,0.435161,0.00985056,1101,1066,9.85699,-3.65536,8.27307,-9.565,-1.62884,-5.85431
7.1412,-11.327,-0.457562,1.0074,0.368065,0.11373,0.0188834,-0.0255729,0.0275008,0.032016,-0.0387055,0.445516,0.010368,1108,1066,9.94117,-3.77592,8.66943,-9.73564,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,1.02066,0.379844,0.102962,0.0173985,-0.0255396,0.0277003,0.0309755,-0.0391166,0.455728,0.0106995,1115,1066,10.0285,-3.87982,9.06427,-9.88746,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,1.03357,0.391688,0.0892505,0.0158548,-0.0254983,0.0278122,0.0298342,-0.0394777,0.465755,0.0102508,1122,1066,10.1035,-3.97998,9.45086,-10.0256,-0.87744,-5.97208
9.31227,-11.326,-0.438367,1.04485,0.406841,0.0768491,0.0143093,-0.0254422,0.0278182,0.0286226,-0.0397556,0.475207,0.010289,1129,1066,10.165,-4.12161,9.85677,-10.1669,-0.598534,-5.97896
10.0402,-11.326,-0.442466,1.05593,0.420457,0.0678843,0.0128043,-0.0253576,0.0277029,0.0273617,-0.039915,0.483823,0.0101853,1136,1066,10.234,-4.25204,10.2894,-10.2887,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,1.06411,0.433675,0.0632097,0.0113181,-0.0252192,0.0274361,0.0260114,-0.0399124,0.491676,0.0100378,1143,1066,10.2869,-4.38268,10.7563,-10.4202,0.0905966,-5.988
11.5067,-11.3214,-0.47996,1.07346,0.442803,0.0581864,0.00979867,-0.0250342,0.0270264,0.0245343,-0.0397699,0.499175,0.00966292,1150,1066,10.3509,-4.47062,11.2345,-10.5219,0.468392,-6.00712
12.2369,-11.3202,-0.485121,1.08539,0.452464,0.0513051,0.0082038,-0.0248243,0.0265018,0.0229157,-0.0395362,0.506772,0.00987446,1157,1066,10.434,-4.55802,11.7001,-10.6325,0.806301,-6.02784
12.9648,-11.3195,-0.480835,1.09654,0.462539,0.0461748,0.00655203,-0.0245962,0.0259297,0.0212253,-0.0392694,0.514957,0.0109649,1164,1066,10.5145,-4.65,12.1285,-10.7593,1.11602,-6.05728
13.693,-11.3186,-0.475298,1.10063,0.475173,0.0426105,0.00492558,-0.0243585,0.0253467,0.0195555,-0.0389884,0.523479,0.0128236,1171,1066,10.5308,-4.76262,12.4875,-10.9277,1.42867,-6.0948
14.4186,-11.3184,-0.459415,1.10203,0.485383,0.0359256,0.00336465,-0.0241182,0.0247688,0.0179485,-0.0387021,0.532142,0.0119427,1178,1066,10.5131,-4.85268,12.7902,-11.0706,1.70965,-6.13895
15.1446,-11.3181,-0.443028,1.10182,0.497055,0.0293275,0.00190711,-0.0238692,0.0242425,0.0164745,-0.0384366,0.541082,0.011679,1185,1066,10.4794,-4.95635,13.0819,-11.2321,1.99629,-6.18614
15.8682,-11.3202,-0.417016,1.10064,0.499193,0.0246553,0.00056993,-0.0235966,0.0238221,0.015198,-0.0382247,0.550691,0.0104942,1192,1066,10.4451,-4.97933,13.3327,-11.2617,2.25337,-6.20689
16.5936,-11.3235,-0.395555,1.09757,0.497864,0.0256533,-0.00071339,-0.0232757,0.0235707,0.0141367,-0.0381257,0.562203,0.010673,1199,1066,10.4104,-4.9604,13.5845,-11.2399,2.53466,-6.19189
17.3198,-11.3263,-0.374631,1.09525,0.495665,0.0242115,-0.00193849,-0.0228834,0.0235321,0.0133462,-0.0381681,0.576042,0.010975,1206,1066,10.3758,-4.93578,13.8551,-11.2111,2.82573,-6.18656
18.0502,-11.3282,-0.3653,1.09181,0.493818,0.0246492,-0.00303678,-0.0223834,0.0237172,0.0129039,-0.0383241,0.591766,0.0107053,1213,1066,10.3358,-4.92161,14.1645,-11.1783,3.16846,-6.17694
18.7802,-11.3275,-0.35238,1.08944,0.498777,0.0269358,-0.00403222,-0.0217116,0.0241097,0.0128073,-0.0385511,0.609686,0.0111513,1220,1066,10.3096,-4.97238,14.479,-11.2769,3.50612,-6.2241
19.5098,-11.3278,-0.336707,1.08513,0.501654,0.0347364,-0.00504473,-0.0208127,0.0246786,0.0129787,-0.0388361,0.630789,0.011094,1227,1066,10.2822,-5.01146,14.7673,-11.3445,3.84067,-6.25839
20.2411,-11.3277,-0.324038,1.08081,0.505864,0.0418681,-0.00628674,-0.0196061,0.025357,0.0132706,-0.0391633,0.65698,0.0107309,1234,1066,10.2526,-5.05805,15.0754,-11.432,4.19431,-6.29504
20.9732,-11.329,-0.312549,1.07637,0.502961,0.0497894,-0.00782503,-0.0180658,0.0259866,0.0135408,-0.0394317,0.688124,0.0100787,1241,1066,10.2264,-5.0392,15.3932,-11.4135,4.55953,-6.30062
21.7041,-11.3314,-0.295568,1.07145,0.502577,0.0576209,-0.00955854,-0.016246,0.0265061,0.0138139,-0.0396185,0.722655,0.00976488,1248,1066,10.195,-5.03726,15.693,-11.4176,4.91123,-6.29544
22.4352,-11.3331,-0.277055,1.06498,0.508377,0.0613369,-0.0115334,-0.014215,0.0268305,0.0139898,-0.0397382,0.760433,0.0104289,1255,1066,10.1348,-5.09364,15.982,-11.4958,5.26502,-6.30809
23.1667,-11.3342,-0.257986,1.05687,0.520971,0.0597693,-0.0137463,-0.0119667,0.0268611,0.0140193,-0.0397323,0.801955,0.0115432,1262,1066,10.0409,-5.21093,16.2633,-11.6502,5.62455,-6.33338
23.9008,-11.3342,-0.244837,1.04705,0.536193,0.053626,-0.0162644,-0.00956822,0.0264328,0.0137277,-0.0395603,0.848395,0.0127811,1269,1066,9.91578,-5.34613,16.5599,-11.8399,6.01455,-6.36929
24.6376,-11.3351,-0.23853,1.03652,0.550063,0.0474666,-0.019011,-0.00715998,0.0255018,0.0130956,-0.0392666,0.899551,0.0130363,1276,1066,9.78415,-5.46505,16.8821,-11.9865,6.43781,-6.37305
25.3741,-11.3374,-0.229426,1.02359,0.556873,0.0409247,-0.0219165,-0.00474976,0.024115,0.0122639,-0.0389301,0.956374,0.0126028,1283,1066,9.631,-5.51365,17.1766,-12.0387,6.85764,-6.35383
26.1114,-11.339,-0.220592,1.00126,0.559816,0.0363458,-0.0249987,-0.00228228,0.0222791,0.0113668,-0.0386479,1.02113,0.0130642,1290,1066,9.39629,-5.52358,17.3838,-12.07,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.972128,0.554285,0.0406545,-0.0280608,4.25193e-05,0.0199008,0.0103525,-0.0383708,1.0928,0.0130189,1297,1066,9.12834,-5.47691,17.4918,-12.0409,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.941332,0.545171,0.0433391,-0.0309731,0.00213075,0.0170038,0.00930849,-0.0381508,1.17136,0.0125739,1304,1066,8.84134,-5.39914,17.5811,-11.9802,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.915926,0.532874,0.038261,-0.0336613,0.00389401,0.0136802,0.00834883,-0.0381161,1.25599,0.0134669,1311,1066,8.58244,-5.2795,17.6941,-11.8547,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.88756,0.518239,0.0393865,-0.0359418,0.00524641,0.0100666,0.00757508,-0.0382705,1.34347,0.0163617,1318,1066,8.31637,-5.13754,17.7611,-11.723,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.854959,0.505019,0.0424631,-0.0376288,0.00608275,0.00634473,0.00698506,-0.0385312,1.42953,0.025944,1325,1066,8.01668,-5.00529,17.7924,-11.6289,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.830503,0.497201,0.0362507,-0.0386906,0.00635725,0.00275563,0.00652519,-0.0388586,1.50993,0.0419287,1332,1066,7.76287,-4.91153,17.9089,-11.5882,9.52708,-6.51108
-39.3001,-11.9359,-1.67737,0.0310292,0.171531,0.292597,0.032775,-0.00840734,0.00494934,0.0333614,-0.0089938,0.117944,0.0141698,646,1073,0.854395,-2.05949,0.724684,-6.7014,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.0537288,0.178973,0.270826,0.0317908,-0.00820444,0.00561062,0.032563,-0.0089766,0.136766,0.0138716,653,1073,1.04276,-2.11744,0.566624,-6.80438,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.0768835,0.18615,0.255563,0.0308606,-0.00807884,0.00620055,0.0318241,-0.00904234,0.154158,0.0131589,660,1073,1.24786,-2.17226,0.424042,-6.8863,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.099625,0.193507,0.246357,0.0299309,-0.00800889,0.00673199,0.03109,-0.009168,0.170507,0.0129489,667,1073,1.46018,-2.23929,0.290868,-6.98838,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.120532,0.202388,0.236624,0.0289604,-0.00796958,0.00721787,0.0303209,-0.00933017,0.186316,0.012345,674,1073,1.65206,-2.317,0.205185,-7.0661,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.140377,0.211506,0.231683,0.0279698,-0.00794404,0.00766899,0.0295389,-0.00951311,0.201814,0.0118195,681,1073,1.84236,-2.40265,0.12952,-7.14709,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.159291,0.221617,0.224621,0.0270085,-0.00792898,0.00807678,0.0287853,-0.00970579,0.216541,0.0114151,688,1073,2.01834,-2.49652,0.0695218,-7.24293,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.178926,0.23127,0.214039,0.0260758,-0.0078996,0.00843253,0.0280536,-0.00987738,0.230378,0.0111241,695,1073,2.19404,-2.57487,-0.0202401,-7.35513,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.198203,0.240759,0.201486,0.0251918,-0.00787779,0.00872961,0.0273547,-0.0100407,0.24288,0.0107783,702,1073,2.36158,-2.65282,-0.119896,-7.47593,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.215105,0.248825,0.187742,0.024289,-0.00784258,0.00892374,0.026601,-0.0101546,0.253509,0.0101927,709,1073,2.50247,-2.71906,-0.240965,-7.56464,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.23067,0.255293,0.181027,0.0233641,-0.00780991,0.00899436,0.025773,-0.0102188,0.261684,0.00969846,716,1073,2.64432,-2.78331,-0.325581,-7.63077,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.244761,0.260872,0.177321,0.0224319,-0.00779431,0.00891819,0.024867,-0.0102294,0.266553,0.00947468,723,1073,2.77746,-2.83688,-0.391528,-7.70779,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.257917,0.264833,0.176367,0.0214764,-0.00781472,0.00867153,0.0238511,-0.0101894,0.267293,0.00970535,730,1073,2.90706,-2.87298,-0.453556,-7.77829,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.272241,0.26851,0.175768,0.0204948,-0.00788374,0.00824548,0.0227166,-0.0101056,0.263206,0.0107654,737,1073,3.04906,-2.9038,-0.533038,-7.81868,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.285966,0.271177,0.177161,0.0194761,-0.00802761,0.00764039,0.0214561,-0.0100075,0.253562,0.0114509,744,1073,3.18934,-2.929,-0.618226,-7.87267,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.300405,0.274158,0.176677,0.0184269,-0.00827307,0.00686432,0.0200883,-0.00993444,0.237464,0.0120643,751,1073,3.33242,-2.96042,-0.6328,-7.92578,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.314198,0.273367,0.178546,0.0174069,-0.00865328,0.00594375,0.0186986,-0.0099449,0.21398,0.0122349,758,1073,3.47464,-2.96375,-0.597117,-7.92547,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.326876,0.266614,0.189674,0.0164602,-0.00919532,0.00491435,0.0173694,-0.0101045,0.182928,0.0118701,765,1073,3.62716,-2.90854,-0.618564,-7.90494,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.338776,0.257424,0.198989,0.0156389,-0.00991983,0.00381849,0.0161972,-0.0104781,0.145178,0.0109933,772,1073,3.76859,-2.81932,-0.649512,-7.85817,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.347178,0.246041,0.211193,0.0149824,-0.0108437,0.00271749,0.0152653,-0.0111265,0.103709,0.010112,779,1073,3.8822,-2.70956,-0.777318,-7.80097,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.354408,0.231303,0.225077,0.0144897,-0.0119496,0.00166455,0.0145941,-0.012054,0.0626279,0.00917068,786,1073,3.98877,-2.57297,-0.892795,-7.68713,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.362284,0.214244,0.240059,0.0141899,-0.0132128,0.000727961,0.0142092,-0.0132321,0.0265404,0.00918879,793,1073,4.10492,-2.426,-0.92818,-7.50412,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.370063,0.194638,0.256978,0.0141217,-0.014629,-5.84291e-05,0.0141218,-0.0146291,-0.00203225,0.0102859,800,1073,4.22539,-2.24815,-0.979461,-7.3219,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.377637,0.173387,0.272405,0.014325,-0.0161866,-0.000690204,0.0143406,-0.0162022,-0.0226056,0.0110553,807,1073,4.34124,-2.04346,-1.05059,-7.12897,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.385475,0.150702,0.290794,0.0148214,-0.0178693,-0.00112934,0.0148604,-0.0179083,-0.0344914,0.0112227,814,1073,4.46717,-1.82797,-1.12673,-6.93792,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.392672,0.127829,0.306673,0.0155935,-0.0196594,-0.00134558,0.0156448,-0.0197107,-0.0380953,0.0105538,821,1073,4.58146,-1.60721,-1.21033,-6.76171,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.399089,0.103834,0.328004,0.0165824,-0.0215207,-0.00130679,0.0166272,-0.0215655,-0.0342425,0.00975312,828,1073,4.70107,-1.39131,-1.25328,-6.57128,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.407077,0.0798741,0.354545,0.017723,-0.0234189,-0.000983994,0.0177465,-0.0234424,-0.0238989,0.00994897,835,1073,4.84883,-1.17723,-1.2626,-6.39525,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.416139,0.0523104,0.38138,0.0189999,-0.0253305,-0.000382442,0.0190032,-0.0253338,-0.00862623,0.0101712,842,1073,5.00946,-0.919532,-1.27079,-6.16947,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.424979,0.0255882,0.407523,0.0204619,-0.0272214,0.000491221,0.020467,-0.0272265,0.0103003,0.0104875,849,1073,5.16665,-0.6685,-1.26099,-5.94713,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.43686,0.00211116,0.425121,0.0220872,-0.0290599,0.00165994,0.022141,-0.0291137,0.0324089,0.0102707,856,1073,5.33381,-0.445762,-1.22382,-5.73966,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.449555,-0.0206439,0.438344,0.0237587,-0.0307807,0.00311931,0.0239365,-0.0309585,0.0569463,0.0108271,863,1073,5.49887,-0.231981,-1.17182,-5.53666,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.466499,-0.0421801,0.448843,0.0253751,-0.0323198,0.00483049,0.0257767,-0.0327215,0.0829551,0.0110727,870,1073,5.69946,-0.0270298,-1.06298,-5.35442,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.487049,-0.0613174,0.446612,0.0268742,-0.0336169,0.00676366,0.0276213,-0.0343639,0.110003,0.0110975,877,1073,5.90479,0.168257,-0.904159,-5.19575,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.504551,-0.0697861,0.440681,0.02821,-0.0346197,0.00886616,0.0294372,-0.0358469,0.137537,0.0122123,884,1073,6.06824,0.257529,-0.77424,-5.15052,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.524811,-0.0721341,0.446323,0.0293094,-0.035307,0.0110559,0.0311488,-0.0371463,0.164855,0.0118839,891,1073,6.28505,0.264884,-0.596299,-5.14516,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.548114,-0.0719909,0.452101,0.030108,-0.0356796,0.0132535,0.0326777,-0.0382493,0.19151,0.0114379,898,1073,6.53153,0.253323,-0.386164,-5.15517,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.574293,-0.0644377,0.460789,0.0305346,-0.0357428,0.0153926,0.033935,-0.0391432,0.21742,0.0109156,905,1073,6.81151,0.176759,-0.138523,-5.24585,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.599191,-0.0544537,0.460776,0.0304753,-0.0355226,0.0174155,0.0347889,-0.0398362,0.242804,0.010766,912,1073,7.05656,0.0825551,0.142026,-5.36768,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.623796,-0.0438802,0.453103,0.0298744,-0.0350492,0.0192348,0.0351451,-0.0403199,0.267457,0.0106274,919,1073,7.27913,-0.0118436,0.45567,-5.49588,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.647526,-0.0314808,0.438844,0.0287727,-0.0343896,0.0207641,0.0349872,-0.0406041,0.290809,0.0100514,926,1073,7.47565,-0.133518,0.775838,-5.61808,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.667208,-0.0172598,0.424122,0.0272925,-0.0336108,0.021939,0.0343724,-0.0406908,0.312161,0.00940001,933,1073,7.63,-0.259242,1.04936,-5.75541,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.686828,-0.000434211,0.409503,0.0255028,-0.0327931,0.0227398,0.0333238,-0.0406141,0.33126,0.00930006,940,1073,7.78274,-0.407669,1.30089,-5.92633,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.704382,0.0204809,0.399642,0.0234159,-0.0319842,0.0232202,0.031861,-0.0404293,0.348823,0.0103474,947,1073,7.92545,-0.602913,1.53023,-6.1454,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.720955,0.0417751,0.384401,0.0210979,-0.0312213,0.0234322,0.030058,-0.0401814,0.365229,0.0113755,954,1073,8.0443,-0.808088,1.74159,-6.34609,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.736058,0.0626911,0.364791,0.0187552,-0.0305163,0.0233855,0.0280871,-0.0398482,0.379684,0.0117063,961,1073,8.13691,-1.00301,1.96421,-6.54569,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.749644,0.0837981,0.342087,0.0166608,-0.0298914,0.0231052,0.0261814,-0.0394121,0.390857,0.0113161,968,1073,8.20583,-1.19106,2.19426,-6.74838,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0.760588,0.105886,0.32244,0.0149353,-0.029357,0.0226661,0.0244783,-0.0389,0.3985,0.00990267,975,1073,8.25551,-1.38982,2.4259,-6.98837,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0.771083,0.12624,0.301645,0.0136143,-0.0289026,0.0221298,0.0230421,-0.0383304,0.402739,0.0100805,982,1073,8.29748,-1.57263,2.67598,-7.18536,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0.78087,0.143233,0.278598,0.0127584,-0.028504,0.0215686,0.0219744,-0.0377199,0.403804,0.0108214,989,1073,8.32682,-1.72118,2.92303,-7.34287,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.784661,0.154448,0.258626,0.0124269,-0.0281248,0.0210609,0.0213858,-0.0370838,0.402194,0.0105066,996,1073,8.3064,-1.81655,3.09137,-7.45272,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.785315,0.166146,0.251197,0.0126276,-0.0277304,0.0206484,0.0213198,-0.0364227,0.398448,0.0105036,1003,1073,8.28756,-1.9217,3.20857,-7.59881,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.785995,0.181434,0.252077,0.0133358,-0.0273048,0.0203596,0.0217805,-0.0357495,0.393182,0.0102371,1010,1073,8.28961,-2.06568,3.33988,-7.78141,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0.791577,0.196121,0.257988,0.0145057,-0.026852,0.0202225,0.0227503,-0.0350966,0.387121,0.0101713,1017,1073,8.35293,-2.21931,3.51908,-7.94826,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0.802988,0.209937,0.254142,0.0160203,-0.0263749,0.0202489,0.0241375,-0.0344921,0.381257,0.00985811,1024,1073,8.44731,-2.36017,3.78485,-8.07468,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.814134,0.222608,0.249063,0.0176501,-0.0258731,0.0204437,0.0257467,-0.0339697,0.377092,0.00983529,1031,1073,8.53574,-2.4884,4.06694,-8.19676,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.826917,0.234185,0.23991,0.0191571,-0.0253661,0.0208036,0.0273646,-0.0335736,0.375778,0.0103112,1038,1073,8.62903,-2.59973,4.3921,-8.31442,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.84169,0.248113,0.230736,0.020445,-0.0248542,0.021297,0.028885,-0.0332943,0.377314,0.0110285,1045,1073,8.74046,-2.73423,4.75601,-8.45629,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.856974,0.266072,0.222664,0.0214983,-0.024351,0.021867,0.0302549,-0.0331077,0.380894,0.0108452,1052,1073,8.85821,-2.89992,5.13295,-8.65139,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.874491,0.28595,0.211181,0.0222528,-0.0238793,0.0224665,0.0313859,-0.0330124,0.386116,0.0104101,1059,1073,8.98714,-3.07587,5.58139,-8.87249,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.89113,0.303144,0.197614,0.0226086,-0.0234645,0.0231043,0.0321986,-0.0330545,0.393433,0.010595,1066,1073,9.10181,-3.22137,6.05807,-9.06806,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.907999,0.315187,0.178798,0.0225204,-0.0231166,0.0237973,0.0326715,-0.0332678,0.403196,0.0125669,1073,1073,9.20491,-3.32008,6.57683,-9.20688,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.926742,0.327806,0.158602,0.0220516,-0.0228297,0.0244968,0.0328326,-0.0336107,0.414588,0.0132493,1080,1073,9.32166,-3.42474,7.07289,-9.31608,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.942533,0.341856,0.140349,0.021279,-0.0226089,0.0251447,0.0327085,-0.0340385,0.426633,0.0129841,1087,1073,9.41413,-3.54823,7.51572,-9.44384,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.955898,0.356406,0.128931,0.0202813,-0.0224532,0.0256918,0.03233,-0.0345019,0.438518,0.0111646,1094,1073,9.5014,-3.6848,7.91296,-9.56296,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.965275,0.371107,0.123907,0.0191665,-0.0223656,0.0261271,0.0317749,-0.0349741,0.449615,0.010349,1101,1073,9.5674,-3.82166,8.27731,-9.70463,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.976624,0.383324,0.119009,0.0179667,-0.022328,0.0264663,0.0310817,-0.035443,0.460068,0.0107673,1108,1073,9.65312,-3.93775,8.67218,-9.87361,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.990353,0.394205,0.111101,0.0166745,-0.0223126,0.026726,0.0302608,-0.0358989,0.47031,0.0110084,1115,1073,9.75329,-4.0413,9.10568,-10.0231,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,1.00391,0.406295,0.0974942,0.0153237,-0.0222823,0.0268951,0.0293368,-0.0362954,0.480329,0.010382,1122,1073,9.83507,-4.1453,9.51571,-10.1646,-0.507355,-5.967
9.34049,-12.0094,-0.603162,1.01633,0.420647,0.084039,0.0139459,-0.0222332,0.0269515,0.0283158,-0.0366031,0.489835,0.00955442,1129,1073,9.90507,-4.27239,9.93482,-10.2941,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,1.02841,0.435101,0.0745732,0.0125671,-0.0221462,0.0268676,0.0271967,-0.0367758,0.498617,0.00943504,1136,1073,9.98248,-4.40771,10.3595,-10.4182,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,1.03773,0.448652,0.0699763,0.0111617,-0.0220031,0.0266189,0.0259408,-0.0367822,0.506834,0.00945944,1143,1073,10.0469,-4.54292,10.8058,-10.5484,0.410785,-5.96176
11.5302,-12.0077,-0.627829,1.04604,0.458239,0.0661617,0.00968691,-0.0218108,0.0262213,0.0245254,-0.0366493,0.514963,0.0096805,1150,1073,10.1046,-4.63825,11.259,-10.6511,0.77495,-5.97761
12.2622,-12.0059,-0.638578,1.05495,0.467267,0.0609292,0.00811381,-0.0215972,0.0257064,0.0229485,-0.0364318,0.523396,0.0101343,1157,1073,10.1639,-4.72229,11.7142,-10.7579,1.13415,-6.00032
12.9912,-12.0051,-0.63749,1.06299,0.476339,0.0562687,0.00646243,-0.0213744,0.0251366,0.0212768,-0.0361888,0.532554,0.0110604,1164,1073,10.2165,-4.80652,12.1231,-10.8734,1.45607,-6.0297
13.7184,-12.0053,-0.628476,1.06682,0.488123,0.0523933,0.00481181,-0.0211391,0.0245449,0.0195999,-0.0359272,0.542249,0.0117216,1171,1073,10.2302,-4.90796,12.4665,-11.0217,1.75533,-6.05338
14.4445,-12.0052,-0.613734,1.07036,0.500007,0.0443775,0.00320736,-0.0208961,0.0239466,0.0179639,-0.0356526,0.552266,0.0112092,1178,1073,10.2287,-5.0093,12.796,-11.1821,2.04068,-6.09565
15.1711,-12.0049,-0.598917,1.07374,0.511245,0.0333909,0.0016974,-0.020645,0.0233874,0.0164447,-0.0353922,0.56259,0.0105129,1185,1073,10.217,-5.11028,13.1328,-11.3272,2.33334,-6.14113
15.8965,-12.0068,-0.578403,1.0725,0.513371,0.0323376,0.000308514,-0.0203723,0.0229178,0.0151107,-0.0351745,0.573475,0.00948579,1192,1073,10.193,-5.13017,13.4014,-11.3594,2.6113,-6.15418
16.6226,-12.0101,-0.55868,1.06758,0.51181,0.0366731,-0.00102633,-0.0200584,0.0226009,0.0139802,-0.0350649,0.58614,0.00930402,1199,1073,10.1507,-5.10805,13.6391,-11.3426,2.8993,-6.13891
17.3501,-12.0132,-0.54153,1.06297,0.509197,0.0393999,-0.00231135,-0.0196739,0.0224724,0.0130983,-0.0350835,0.601075,0.00961193,1206,1073,10.107,-5.07602,13.8981,-11.3101,3.20463,-6.12238
18.0797,-12.014,-0.529145,1.06162,0.505653,0.0352269,-0.00347052,-0.0191801,0.022533,0.0125375,-0.0351882,0.617689,0.0112086,1213,1073,10.0742,-5.0385,14.2205,-11.2869,3.53633,-6.14243
18.8092,-12.0147,-0.514449,1.05999,0.510789,0.0359603,-0.00451889,-0.0185188,0.0227631,0.0122962,-0.0353339,0.63623,0.0117943,1220,1073,10.0508,-5.09088,14.5365,-11.3633,3.86693,-6.16851
19.5382,-12.0162,-0.496353,1.05488,0.511793,0.0417756,-0.00558255,-0.0176345,0.0231376,0.0123009,-0.035518,0.658008,0.0120213,1227,1073,10.0108,-5.11052,14.8086,-11.391,4.19199,-6.18523
20.2701,-12.0172,-0.485685,1.04864,0.516865,0.0507319,-0.0068561,-0.0164688,0.0235969,0.012419,-0.0357439,0.68493,0.0114529,1234,1073,9.96838,-5.17162,15.1037,-11.4607,4.55291,-6.19786
21.0023,-12.0184,-0.473944,1.04335,0.516419,0.0580552,-0.0083915,-0.0150089,0.0240162,0.0125429,-0.0359432,0.716945,0.00973947,1241,1073,9.93198,-5.17095,15.4124,-11.4759,4.91732,-6.20785
