 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2877,-11.2881,-1.27059,0.0231543,0.0134934,0.0661475,0.0124215,-0.00299141,0.00301037,0.0129886,-0.00355851,0.186201,0.0119506,667,1066,0.363336,-0.208237,-0.807502,-4.81556,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.0317748,0.0168972,0.0544704,0.0118406,-0.00292415,0.00333246,0.0125579,-0.00364145,0.212012,0.0114979,674,1066,0.426818,-0.224517,-1.02166,-4.83794,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.0405011,0.0195759,0.046259,0.011187,-0.00286233,0.00362581,0.0120675,-0.00374288,0.238245,0.0108817,681,1066,0.498118,-0.240505,-1.22041,-4.84435,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.0480002,0.0226869,0.0358966,0.0104745,-0.00280091,0.00387797,0.0115243,-0.00385071,0.264373,0.0102308,688,1066,0.55225,-0.265574,-1.3796,-4.84757,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.0561998,0.0256731,0.0239248,0.00968503,-0.00272772,0.00408306,0.0109077,-0.00395037,0.290948,0.0105221,695,1066,0.609801,-0.285534,-1.57982,-4.87176,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.0649562,0.0288814,0.0131956,0.00879577,-0.00264102,0.00422327,0.0101863,-0.0040315,0.318064,0.0101897,702,1066,0.675068,-0.310623,-1.78869,-4.91184,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.0736559,0.0321911,-0.000944773,0.00778163,-0.00253466,0.00426024,0.00931349,-0.00406651,0.345175,0.00982626,709,1066,0.732272,-0.332202,-2.01857,-4.96347,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.0788145,0.0340654,-0.0133702,0.00663454,-0.00243561,0.00416969,0.00826008,-0.00406115,0.371724,0.00886311,716,1066,0.75725,-0.336926,-2.20316,-5.01427,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.0817408,0.0346705,-0.0239514,0.00536762,-0.00237119,0.00392078,0.00700682,-0.0040104,0.395996,0.0085168,723,1066,0.763541,-0.328173,-2.37275,-5.0492,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.0842216,0.0344778,-0.031835,0.00401649,-0.00236281,0.00348966,0.00555459,-0.0039009,0.415142,0.00870731,730,1066,0.770915,-0.309803,-2.52874,-5.07977,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.0862252,0.0312218,-0.0358346,0.00263812,-0.00243355,0.00286963,0.0039318,-0.00372723,0.423536,0.0100706,737,1066,0.782193,-0.270321,-2.69473,-5.04584,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.0875975,0.0261104,-0.0398916,0.00128028,-0.00261903,0.00206923,0.00217366,-0.00351242,0.407572,0.0111651,744,1066,0.787275,-0.213535,-2.82773,-5.02484,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.0885032,0.0206565,-0.0398002,-2.90824e-05,-0.00295324,0.00109656,0.000336437,-0.00331876,0.32175,0.0116718,751,1066,0.796595,-0.166017,-2.94711,-4.98503,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.0895602,0.0125749,-0.0400605,-0.00123052,-0.00348273,-3.17787e-05,-0.00123007,-0.00348318,-0.0141063,0.0115838,758,1066,0.807235,-0.0814295,-3.09479,-4.91557,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.0885233,0.000587209,-0.0369661,-0.00224855,-0.00423868,-0.00128068,-0.00162179,-0.00486544,-0.455125,0.0115815,765,1066,0.805087,0.0329292,-3.25594,-4.85177,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.0853013,-0.0142699,-0.0349265,-0.00301649,-0.00524607,-0.00260376,-0.00129891,-0.00696365,-0.583132,0.0106946,772,1066,0.779512,0.187506,-3.44439,-4.72177,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.0799644,-0.0298054,-0.0330157,-0.0035087,-0.00651406,-0.00393516,-0.000799072,-0.00922369,-0.603013,0.0093101,779,1066,0.732825,0.342177,-3.70325,-4.59632,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.0759456,-0.0530448,-0.0252477,-0.00372358,-0.00802555,-0.00520461,-0.000242983,-0.0115061,-0.589445,0.00850083,786,1066,0.714112,0.564692,-3.84516,-4.38129,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.0710541,-0.079113,-0.0130646,-0.00367344,-0.00975049,-0.00634579,0.000323773,-0.0137477,-0.562116,0.00942396,793,1066,0.697493,0.818132,-4.03458,-4.15951,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.0654263,-0.106616,-0.000451928,-0.00336955,-0.0116723,-0.00732873,0.000901926,-0.0159437,-0.527706,0.0100588,800,1066,0.675263,1.08649,-4.24879,-3.91233,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.0595904,-0.136432,0.0175708,-0.00280465,-0.0137584,-0.00814382,0.00153264,-0.0180957,-0.489376,0.0106171,807,1066,0.664161,1.37206,-4.46461,-3.65335,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.0553653,-0.168851,0.0364644,-0.0019871,-0.0159832,-0.00874785,0.00221743,-0.0201877,-0.448036,0.0103834,814,1066,0.672292,1.67923,-4.66569,-3.36643,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.0506606,-0.201294,0.0575625,-0.00092832,-0.0183133,-0.00910617,0.00296814,-0.0222098,-0.404318,0.00988313,821,1066,0.681305,1.97722,-4.82551,-3.07912,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.0463226,-0.23655,0.0827794,0.000325916,-0.0206955,-0.00917311,0.00376587,-0.0241354,-0.358774,0.00975091,828,1066,0.70475,2.30124,-4.97207,-2.7766,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.044251,-0.271975,0.111692,0.00172138,-0.0230887,-0.00891021,0.00458975,-0.025957,-0.311443,0.0100521,835,1066,0.760103,2.62856,-5.09731,-2.4888,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.0432134,-0.308283,0.139245,0.00324093,-0.0254621,-0.00832413,0.00548029,-0.0277015,-0.262798,0.0100369,842,1066,0.823639,2.96937,-5.21753,-2.19554,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.0401721,-0.343077,0.166402,0.00494139,-0.0277711,-0.0074271,0.00654868,-0.0293784,-0.213122,0.0103914,849,1066,0.866801,3.29735,-5.33127,-1.911,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.037066,-0.375967,0.186523,0.00682757,-0.0299852,-0.00618388,0.00783859,-0.0309962,-0.162058,0.010483,856,1066,0.893168,3.6152,-5.42621,-1.63876,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.0391659,-0.407207,0.198911,0.00879113,-0.0320251,-0.0045749,0.00929762,-0.0325316,-0.110262,0.0113917,863,1066,0.953169,3.91697,-5.44657,-1.33802,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.0508676,-0.433988,0.209709,0.0107121,-0.0338204,-0.00263662,0.0108676,-0.033976,-0.0589323,0.0118596,870,1066,1.10391,4.17719,-5.38474,-1.09303,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.0627454,-0.459646,0.217302,0.0124908,-0.0353035,-0.000417626,0.0124944,-0.0353071,-0.0087371,0.0113036,877,1066,1.24868,4.4279,-5.33431,-0.866285,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.0687786,-0.477728,0.217347,0.0140531,-0.0364204,0.001996,0.0141319,-0.0364992,0.0394633,0.0116425,884,1066,1.31578,4.59977,-5.31998,-0.742193,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.0784652,-0.485858,0.219264,0.0153173,-0.0371387,0.00449233,0.0156993,-0.0375207,0.0848168,0.0122127,891,1066,1.4211,4.67891,-5.25775,-0.700489,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.0893899,-0.490602,0.223576,0.0162375,-0.0374553,0.00698642,0.0171317,-0.0383495,0.127295,0.0118055,898,1066,1.54359,4.72222,-5.18178,-0.663473,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.106393,-0.491615,0.224426,0.0167338,-0.037367,0.00941091,0.0183241,-0.0389573,0.167403,0.0109697,905,1066,1.71676,4.73533,-5.04703,-0.653922,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.124507,-0.48598,0.218541,0.0166751,-0.0369026,0.0116849,0.0191126,-0.0393401,0.205653,0.0105624,912,1066,1.88251,4.68995,-4.84117,-0.722351,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.139127,-0.477108,0.213349,0.0160174,-0.0361003,0.0136938,0.0193963,-0.0394792,0.241918,0.0110574,919,1066,2.01424,4.60358,-4.60956,-0.827767,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.152283,-0.464192,0.207359,0.0148379,-0.0350453,0.0153366,0.0191759,-0.0393833,0.275651,0.0109051,926,1066,2.12817,4.47441,-4.38058,-0.961977,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.163562,-0.448557,0.198505,0.0132932,-0.0338322,0.0165464,0.0185226,-0.0390615,0.30611,0.00988326,933,1066,2.21541,4.32347,-4.16246,-1.11558,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.173419,-0.433011,0.187723,0.0114712,-0.0325597,0.0173066,0.0174593,-0.0385477,0.333107,0.00945084,940,1066,2.2835,4.1755,-4.00251,-1.27427,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.181767,-0.417068,0.178353,0.00940295,-0.0312959,0.0176884,0.016016,-0.037909,0.357777,0.00978521,947,1066,2.33974,4.02781,-3.86336,-1.4474,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,0.186738,-0.399908,0.16911,0.00715959,-0.0301025,0.0177541,0.0142642,-0.0372071,0.38065,0.0106505,954,1066,2.36243,3.85885,-3.76772,-1.61956,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,0.189278,-0.382278,0.154937,0.00495655,-0.0290266,0.0175228,0.0123732,-0.0364433,0.400393,0.0109042,961,1066,2.34824,3.69223,-3.66686,-1.79302,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,0.191115,-0.363945,0.139088,0.00306536,-0.0281173,0.0170309,0.0105639,-0.0356158,0.414748,0.0103554,968,1066,2.32224,3.52505,-3.55792,-1.98476,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,0.191993,-0.342613,0.121203,0.0016158,-0.02739,0.0163682,0.00898188,-0.0347561,0.422874,0.0095509,975,1066,2.28038,3.32971,-3.44141,-2.21496,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,0.193929,-0.324266,0.101702,0.000650469,-0.0268356,0.0156267,0.00771761,-0.0339028,0.424722,0.00953336,982,1066,2.24497,3.16034,-3.30964,-2.38991,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,0.194928,-0.310746,0.0816307,0.000182035,-0.0264217,0.0149018,0.00685521,-0.0330949,0.421032,0.00963466,989,1066,2.19958,3.03887,-3.16043,-2.51236,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,0.193382,-0.301648,0.065369,0.000205878,-0.0260884,0.0142713,0.0064628,-0.0323453,0.413188,0.00921211,996,1066,2.13978,2.95669,-3.0199,-2.5983,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,0.186454,-0.295336,0.0635903,0.000715366,-0.0257763,0.0137544,0.00656496,-0.0316259,0.402115,0.00967824,1003,1066,2.06554,2.89842,-2.95527,-2.69351,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,0.180489,-0.286583,0.071668,0.00171391,-0.0254509,0.0133677,0.00718868,-0.0309257,0.388715,0.00962964,1010,1066,2.02595,2.81266,-2.89198,-2.82293,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,0.177258,-0.277637,0.0836845,0.00316412,-0.025088,0.0131583,0.00834311,-0.030267,0.374971,0.00940416,1017,1066,2.02369,2.71315,-2.81527,-2.94778,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,0.179105,-0.268939,0.0899438,0.00490342,-0.0246681,0.0131413,0.0098993,-0.0296639,0.363292,0.00890524,1024,1066,2.05607,2.61843,-2.6701,-3.04956,-4.346,-5.638
-0.818971,-11.3444,-0.371895,0.183807,-0.261258,0.0907826,0.00669812,-0.0241654,0.0133079,0.0116438,-0.029111,0.355817,0.00852538,1031,1066,2.10222,2.53649,-2.48032,-3.13587,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,0.191641,-0.253973,0.0829769,0.00835467,-0.0235811,0.0136453,0.0133907,-0.0286172,0.353563,0.00894947,1038,1066,2.15577,2.47106,-2.22591,-3.23802,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,0.199789,-0.245719,0.0751053,0.00980524,-0.0229291,0.0141184,0.0150532,-0.0281771,0.355884,0.00949826,1045,1066,2.21158,2.39527,-1.93687,-3.34079,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,0.20791,-0.234499,0.0698261,0.0110506,-0.0222349,0.0146602,0.0165867,-0.027771,0.361074,0.00929441,1052,1066,2.27295,2.28739,-1.62988,-3.46884,-3.62492,-5.736
2.06296,-11.3387,-0.387555,0.215603,-0.220991,0.0688188,0.0120038,-0.0215328,0.015213,0.0178764,-0.0274054,0.368402,0.0091502,1059,1066,2.34074,2.15048,-1.26001,-3.62484,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,0.22455,-0.207716,0.0692113,0.0125285,-0.0208503,0.0157609,0.0187943,-0.0271161,0.378395,0.00962378,1066,1066,2.42437,2.01546,-0.843751,-3.77601,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,0.234811,-0.196468,0.0675911,0.0125868,-0.0202164,0.0163088,0.019315,-0.0269447,0.39128,0.0106938,1073,1066,2.5156,1.90474,-0.403996,-3.9191,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,0.247012,-0.189756,0.0610781,0.0122614,-0.0196533,0.0168144,0.019485,-0.0268769,0.405772,0.0112863,1080,1066,2.6133,1.83933,-0.00779864,-3.99394,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,0.256418,-0.181316,0.0540466,0.0116388,-0.0191804,0.0172175,0.0193354,-0.026877,0.420376,0.0107887,1087,1066,2.68168,1.76299,0.352187,-4.08558,-2.15622,-5.83962
5.69266,-11.329,-0.45647,0.264373,-0.172579,0.0487027,0.0107852,-0.0188153,0.0174752,0.0188854,-0.0269155,0.434044,0.00978987,1094,1066,2.74027,1.67806,0.698822,-4.17215,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,0.268876,-0.161091,0.0484626,0.00978321,-0.0185713,0.0175833,0.0181928,-0.0269809,0.446116,0.00902541,1101,1066,2.77865,1.56125,1.01393,-4.2933,-1.62884,-5.85431
7.1412,-11.327,-0.457562,0.274431,-0.151619,0.0470677,0.0086688,-0.0184304,0.0175767,0.0173123,-0.0270739,0.457032,0.00923013,1108,1066,2.82443,1.46976,1.33392,-4.43241,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,0.279902,-0.144347,0.0445975,0.00745303,-0.01835,0.0174838,0.0162801,-0.0271771,0.467538,0.00931529,1115,1066,2.86688,1.40041,1.64161,-4.5475,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,0.28471,-0.137653,0.0409471,0.00618291,-0.0182775,0.0172954,0.0151354,-0.02723,0.477649,0.00899184,1122,1066,2.89963,1.33682,1.93672,-4.64175,-0.87744,-5.97208
9.31227,-11.326,-0.438367,0.289507,-0.128388,0.0377481,0.0049101,-0.018204,0.017011,0.0139186,-0.0272125,0.48702,0.00908308,1129,1066,2.93259,1.24378,2.26838,-4.73479,-0.598534,-5.97896
10.0402,-11.326,-0.442466,0.294856,-0.119881,0.0354397,0.00367186,-0.0181122,0.0166196,0.0126506,-0.0270909,0.495326,0.00913986,1136,1066,2.97338,1.15791,2.63667,-4.81466,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,0.299186,-0.111709,0.0367587,0.00245542,-0.0179941,0.0160899,0.0112945,-0.0268332,0.50235,0.00895873,1143,1066,3.01457,1.07359,3.05914,-4.90631,0.0905966,-5.988
11.5067,-11.3214,-0.47996,0.302319,-0.107248,0.0359319,0.00122889,-0.0178588,0.0154267,0.00982527,-0.0264552,0.508385,0.00858661,1150,1066,3.0391,1.02782,3.4705,-4.96775,0.468392,-6.00712
12.2369,-11.3202,-0.485121,0.305725,-0.102828,0.0371663,-2.46133e-05,-0.017727,0.0146518,0.00824198,-0.0259935,0.513683,0.00871806,1157,1066,3.07218,0.984973,3.84323,-5.03692,0.806301,-6.02784
12.9648,-11.3195,-0.480835,0.308154,-0.0984291,0.0410007,-0.00127157,-0.0176125,0.0138187,0.00661141,-0.0254955,0.518414,0.00959024,1164,1066,3.10343,0.941485,4.17612,-5.11912,1.11602,-6.05728
13.693,-11.3186,-0.475298,0.306518,-0.0924082,0.0431386,-0.0024168,-0.0175325,0.0129543,0.00502323,-0.0249725,0.521329,0.0110346,1171,1066,3.09037,0.879295,4.47241,-5.21943,1.42867,-6.0948
14.4186,-11.3184,-0.459415,0.303514,-0.0868654,0.0434283,-0.00342264,-0.0175119,0.0120729,0.00351065,-0.0244452,0.521296,0.0101946,1178,1066,3.05907,0.827388,4.7248,-5.32334,1.70965,-6.13895
15.1446,-11.3181,-0.443028,0.299476,-0.0801055,0.0422551,-0.00426113,-0.0175597,0.0112233,0.00213475,-0.0239556,0.517973,0.0100342,1185,1066,3.01327,0.761645,4.97334,-5.43758,1.99629,-6.18614
15.8682,-11.3202,-0.417016,0.295583,-0.0820471,0.0433818,-0.00490626,-0.0176663,0.0104694,0.000973919,-0.0235465,0.511747,0.00921607,1192,1066,2.97827,0.775105,5.19182,-5.4355,2.25337,-6.20689
16.5936,-11.3235,-0.395555,0.288361,-0.0876348,0.0511209,-0.00538183,-0.0178079,0.00988345,7.92183e-05,-0.023269,0.504795,0.00953812,1199,1066,2.93208,0.825832,5.39644,-5.37575,2.53466,-6.19189
17.3198,-11.3263,-0.374631,0.280733,-0.0937749,0.0604544,-0.00566736,-0.0179543,0.00952532,-0.000476189,-0.0231454,0.498986,0.00974693,1206,1066,2.88721,0.8781,5.60587,-5.31949,2.82573,-6.18656
18.0502,-11.3282,-0.3653,0.272699,-0.0987804,0.0674985,-0.00571252,-0.0180645,0.00940983,-0.000632937,-0.023144,0.494991,0.00930716,1213,1066,2.83159,0.915964,5.86451,-5.26257,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.26578,-0.0986102,0.0762801,-0.00551999,-0.0180734,0.00955471,-0.000364735,-0.0232286,0.494786,0.00941856,1220,1066,2.79054,0.903395,6.12872,-5.31888,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.26021,-0.09848,0.0850662,-0.00520573,-0.0179105,0.00996956,0.000263267,-0.0233795,0.501744,0.00920271,1227,1066,2.7627,0.891377,6.40354,-5.36215,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.256534,-0.0976511,0.0909602,-0.00492688,-0.017488,0.0105935,0.0011079,-0.0235227,0.517819,0.00874623,1234,1066,2.74424,0.876421,6.71857,-5.41285,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.256722,-0.0973175,0.0925143,-0.00476548,-0.0167729,0.0113467,0.00206791,-0.0236063,0.542063,0.00823465,1241,1066,2.74973,0.876934,7.0867,-5.42901,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.256762,-0.0954111,0.0960371,-0.0047506,-0.0157638,0.0121343,0.00306813,-0.0235825,0.572392,0.00836209,1248,1066,2.75936,0.863584,7.43884,-5.45605,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.253024,-0.0897753,0.103868,-0.00490817,-0.0144571,0.0128317,0.00400855,-0.0233738,0.607293,0.0089603,1255,1066,2.74518,0.80331,7.7529,-5.53721,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.248417,-0.0780888,0.109448,-0.00526898,-0.0128942,0.013318,0.00477141,-0.0229346,0.64599,0.00934831,1262,1066,2.71425,0.67659,8.06561,-5.68081,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.246398,-0.0613492,0.106347,-0.00585752,-0.0111376,0.0135062,0.00526427,-0.0222594,0.688881,0.00980437,1269,1066,2.6798,0.512405,8.43966,-5.88035,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.248029,-0.041738,0.0940706,-0.00665474,-0.00926812,0.0133506,0.00545297,-0.0213758,0.736616,0.0099476,1276,1066,2.65065,0.331799,8.88829,-6.06951,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.247633,-0.0245909,0.0836696,-0.00757358,-0.00737722,0.0128532,0.00537813,-0.0203289,0.789217,0.0100114,1283,1066,2.60854,0.180939,9.31176,-6.21986,6.85764,-6.35383
26.1114,-11.339,-0.220592,0.241489,-0.0105437,0.0752521,-0.00851685,-0.00555494,0.0120469,0.00510173,-0.0191735,0.846557,0.0101805,1290,1066,2.51894,0.0560117,9.68476,-6.35184,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.232156,0.00175045,0.0679979,-0.00937263,-0.00387833,0.0109801,0.00469306,-0.017944,0.907978,0.00976759,1297,1066,2.40332,-0.063076,9.99841,-6.4901,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.222008,0.013857,0.0591825,-0.0100169,-0.00240739,0.00971454,0.00422089,-0.0166452,0.972045,0.00923504,1304,1066,2.27514,-0.181154,10.3017,-6.63428,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.213466,0.023693,0.0478783,-0.0104157,-0.00117218,0.00832935,0.00373175,-0.0153196,1.03869,0.00854895,1311,1066,2.15501,-0.271624,10.5879,-6.72831,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.205758,0.0296459,0.0396773,-0.0105758,-0.000188668,0.00692436,0.00327338,-0.0140379,1.10716,0.00804443,1318,1066,2.0536,-0.327737,10.8673,-6.79075,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.196707,0.0348716,0.0370399,-0.0104738,0.000531187,0.00557622,0.0028627,-0.0128053,1.17477,0.00804011,1325,1066,1.95724,-0.376462,11.1385,-6.87261,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.186816,0.0392277,0.0368737,-0.0100708,0.00099896,0.00435216,0.00250512,-0.0115769,1.23763,0.00828064,1332,1066,1.86117,-0.425631,11.3993,-6.9455,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.177498,0.0429288,0.036505,-0.00937325,0.00124711,0.00332112,0.00220014,-0.0103263,1.29134,0.00881781,1339,1066,1.77018,-0.465599,11.6663,-6.98744,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.169245,0.0456531,0.0368629,-0.00849821,0.00133743,0.00251003,0.00194095,-0.00910173,1.33483,0.00931476,1346,1066,1.69194,-0.487939,11.9693,-7.0168,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.162287,0.0469529,0.0382449,-0.00757185,0.00133348,0.00189749,0.00172093,-0.0079593,1.36938,0.0093445,1353,1066,1.62971,-0.499375,12.2824,-7.05657,10.6557,-6.53971
33.431,-11.3673,0.123913,0.156318,0.0474147,0.0434166,-0.00666215,0.00126402,0.00144063,0.00151774,-0.00691587,1.39647,0.00937391,1360,1066,1.58936,-0.507458,12.5872,-7.10898,11.0218,-6.58055
34.1578,-11.3721,0.182286,0.151872,0.047645,0.0494833,-0.00579789,0.00115508,0.00111385,0.00132916,-0.00597196,1.41577,0.00937319,1367,1066,1.56649,-0.518517,12.8654,-7.14849,11.346,-6.61402
34.8837,-11.3781,0.244712,0.148517,0.0476947,0.0545568,-0.00498798,0.00102869,0.000884567,0.00115604,-0.00511533,1.42781,0.00907511,1374,1066,1.55089,-0.524267,13.1469,-7.17161,11.6619,-6.63155
35.6102,-11.3841,0.306676,0.145609,0.0482467,0.0577874,-0.00426235,0.000900249,0.00073216,0.00100208,-0.00436418,1.43261,0.00911386,1381,1066,1.53348,-0.530774,13.4429,-7.20016,11.9873,-6.64898
36.3376,-11.3904,0.36757,0.143611,0.0486233,0.0566906,-0.0036347,0.000787611,0.000635535,0.000877132,-0.00372422,1.43086,0.00898959,1388,1066,1.51062,-0.5281,13.7612,-7.21652,12.3243,-6.65764
37.0645,-11.3963,0.431495,0.141965,0.0490672,0.0554565,-0.00311079,0.000694793,0.000576966,0.000780343,-0.00319634,1.42359,0.009751,1395,1066,1.49059,-0.527384,14.0793,-7.24592,12.6576,-6.68027
37.7911,-11.402,0.497618,0.139744,0.0491657,0.0572005,-0.00268605,0.000623167,0.000549971,0.000712175,-0.00277505,1.41035,0.0102175,1402,1066,1.47508,-0.528067,14.39,-7.28336,12.9903,-6.71291
38.5183,-11.4077,0.563532,0.1378,0.0491167,0.0593228,-0.00232109,0.000566517,0.000536597,0.000663007,-0.00241758,1.39288,0.00988479,1409,1066,1.46353,-0.538375,14.7121,-7.30741,13.3315,-6.74377
39.2454,-11.4139,0.630921,0.136234,0.0483667,0.0617029,-0.00201266,0.000529654,0.000535089,0.000637685,-0.00212069,1.37158,0.0090265,1416,1066,1.45668,-0.544312,15.0399,-7.3164,13.6746,-6.76854
39.9711,-11.421,0.703728,0.134299,0.0470402,0.0688993,-0.00174224,0.000513242,0.000542874,0.000637105,-0.0018661,1.34647,0.00852175,1423,1066,1.46265,-0.545752,15.3496,-7.32038,14.0043,-6.78531
40.6965,-11.4284,0.778485,0.131819,0.0457354,0.0779203,-0.00148326,0.000517394,0.000560149,0.000663549,-0.00162941,1.31556,0.00894419,1430,1066,1.46983,-0.537736,15.6539,-7.3368,14.3342,-6.80125
41.4241,-11.4351,0.848785,0.129572,0.0449524,0.0838133,-0.00121521,0.000538696,0.000586765,0.000716892,-0.00139341,1.27596,0.00965459,1437,1066,1.46875,-0.528882,15.9863,-7.36196,14.689,-6.82118
42.155,-11.4403,0.911507,0.128651,0.0452609,0.0834127,-0.000925483,0.000568182,0.000619949,0.000791965,-0.00114927,1.22438,0.00973841,1444,1066,1.45866,-0.521182,16.3705,-7.40952,15.0812,-6.85602
42.8919,-11.4446,0.958944,0.127468,0.0455057,0.0850983,-0.000637588,0.000593193,0.00066495,0.000883817,-0.000928213,1.15875,0.0100932,1451,1066,1.45314,-0.52196,16.8184,-7.43833,15.54,-6.87748
-39.3001,-11.9359,-1.67737,-0.0115889,0.00742532,0.110909,0.0134414,-0.00318155,0.00162905,0.0135995,-0.00333969,0.0967735,0.0128896,646,1073,0.0988319,-0.20982,0.593592,-4.86719,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.00178609,0.0101508,0.091335,0.0128982,-0.00298652,0.00206808,0.0131631,-0.00325136,0.127364,0.0124277,653,1073,0.16021,-0.218933,0.302069,-4.92854,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.00818105,0.0129768,0.075536,0.0123775,-0.0028293,0.00246432,0.0127669,-0.00321868,0.156713,0.0116356,660,1073,0.230089,-0.22625,0.0278293,-4.96921,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.0177913,0.0164406,0.0639536,0.0118279,-0.00269015,0.00282104,0.0123568,-0.00321905,0.185331,0.0114029,667,1073,0.304136,-0.242529,-0.233399,-5.03891,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.0267288,0.0202563,0.0512509,0.0112052,-0.00255866,0.00314184,0.0118885,-0.00324192,0.214137,0.0110119,674,1073,0.368641,-0.259192,-0.435061,-5.06976,-0.615048,-4.81492
