 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5053,-6.63649,-0.109735,1.0839,0.0950757,-0.789244,0.0752226,-0.0390012,0.0259058,0.0808234,-0.044602,0.212921,0.0224697,646,1017,9.38638,-0.046673,9.07825,-2.98347,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.12147,0.147195,-0.925742,0.0742788,-0.041535,0.0276464,0.0805399,-0.0477961,0.222714,0.0239472,653,1017,9.46733,-0.443602,9.38492,-3.38766,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.16418,0.198791,-1.08683,0.0732867,-0.0441039,0.029557,0.0803087,-0.0511259,0.233249,0.0265348,660,1017,9.54705,-0.773643,9.71178,-3.7521,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.20117,0.251068,-1.26042,0.0719427,-0.04667,0.0316739,0.0798708,-0.0545982,0.245266,0.0263697,667,1017,9.53908,-1.08584,9.96636,-4.10646,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.23815,0.304473,-1.4548,0.0702498,-0.0491745,0.0340003,0.0792513,-0.058176,0.258809,0.0240381,674,1017,9.48376,-1.39922,10.2222,-4.49845,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.26903,0.360423,-1.6419,0.0681002,-0.0514732,0.0366789,0.0784547,-0.0618277,0.275142,0.0222633,681,1017,9.3753,-1.75701,10.5128,-4.88845,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.30288,0.418343,-1.83392,0.0653573,-0.0534411,0.0396235,0.0773603,-0.0654442,0.294141,0.0218265,688,1017,9.28075,-2.1276,10.8626,-5.29048,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.33244,0.474096,-2.01524,0.0617744,-0.0550277,0.0426835,0.0757098,-0.0689631,0.315572,0.0244118,695,1017,9.16007,-2.47159,11.187,-5.67408,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.35774,0.52963,-2.20971,0.0572913,-0.0559035,0.0458086,0.0735066,-0.0721188,0.340216,0.0256091,702,1017,8.96421,-2.7928,11.5012,-6.06303,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.37482,0.578708,-2.40913,0.0519265,-0.0559136,0.0489061,0.0708019,-0.0747891,0.368338,0.0257941,709,1017,8.67174,-3.0529,11.7069,-6.41737,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.38811,0.628334,-2.61114,0.0456749,-0.0549675,0.0517409,0.0675295,-0.0768221,0.399654,0.0265551,716,1017,8.33088,-3.32334,11.8444,-6.75747,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.38927,0.688593,-2.80686,0.0383993,-0.0531059,0.0539984,0.0634218,-0.0781285,0.433937,0.0256702,723,1017,7.87435,-3.70604,11.9066,-7.17487,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.39007,0.754255,-3.015,0.0300949,-0.0500855,0.0554718,0.058447,-0.0784375,0.472494,0.0227333,730,1017,7.38174,-4.13524,12.021,-7.62342,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.38895,0.82259,-3.21899,0.0209793,-0.045972,0.0558782,0.0526419,-0.0776346,0.515526,0.020701,737,1017,6.87329,-4.60402,12.1183,-8.0876,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.38846,0.880572,-3.39781,0.0112952,-0.0408833,0.0548672,0.04596,-0.0755481,0.563471,0.0241628,744,1017,6.42212,-4.97981,12.1627,-8.49434,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.35313,0.918704,-3.53187,0.00150079,-0.0350952,0.0523286,0.0386384,-0.0722328,0.617206,0.0289158,751,1017,5.71989,-5.21062,11.8799,-8.78963,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.31202,0.960491,-3.67255,-0.00809847,-0.0288831,0.0484222,0.0310341,-0.0680156,0.679692,0.0366162,758,1017,4.94253,-5.48743,11.5412,-9.07513,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.27095,0.98814,-3.77718,-0.0173933,-0.0225541,0.0434488,0.0235516,-0.0634991,0.755738,0.0384724,765,1017,4.24409,-5.62579,11.1637,-9.30044,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.25951,0.998343,-3.80119,-0.0262595,-0.016405,0.0374391,0.0164297,-0.0590942,0.850826,0.0351844,772,1017,4.0181,-5.69869,10.9517,-9.41159,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.23046,0.994081,-3.81134,-0.0348844,-0.010432,0.0305103,0.0102106,-0.055527,0.975963,0.0334566,779,1017,3.65049,-5.6378,10.5246,-9.39472,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.18787,0.983733,-3.80941,-0.0434498,-0.00440389,0.0225328,0.00588714,-0.0537408,1.14237,0.03351,786,1017,3.17663,-5.51801,9.96812,-9.35903,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.13208,0.937953,-3.75748,-0.0509572,0.000845571,0.0137897,0.00428762,-0.0543993,1.32618,0.0311701,793,1017,2.69139,-5.12621,9.22439,-9.05627,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,1.06843,0.887191,-3.63549,-0.0567493,0.0048499,0.00456279,0.00518604,-0.0570854,1.49726,0.0322729,800,1017,2.28797,-4.7796,8.3379,-8.73382,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.997455,0.8514,-3.49135,-0.0599158,0.00593586,-0.00506859,0.00632371,-0.0603036,-1.49443,0.0335722,807,1017,1.86252,-4.60844,7.33984,-8.54267,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.923279,0.817977,-3.34221,-0.060335,0.00421527,-0.0144609,0.0073068,-0.0634265,-1.36018,0.0411172,814,1017,1.42052,-4.4435,6.25463,-8.39717,-7.71897,-4.04477
-40.8581,-7.29523,-0.324896,0.973334,0.0238103,-0.501272,0.0768316,-0.0331305,0.0241613,0.0819062,-0.0382051,0.207022,0.0256458,632,1024,8.87513,0.345415,8.45828,-2.85082,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.02386,0.0663566,-0.630844,0.0746403,-0.0349712,0.0257204,0.0803755,-0.0407065,0.219394,0.0241227,639,1024,9.11144,0.0611365,8.82979,-3.10877,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.0659,0.110499,-0.74765,0.0729396,-0.0369857,0.0274559,0.0794157,-0.0434618,0.231639,0.0233192,646,1024,9.28236,-0.256205,9.17584,-3.43468,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.10238,0.160052,-0.887604,0.0715483,-0.0390749,0.0293598,0.0788575,-0.0463841,0.243994,0.0239989,653,1024,9.34648,-0.606231,9.4629,-3.80271,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.1382,0.213204,-1.04008,0.0701131,-0.0411591,0.0314098,0.0783671,-0.0494132,0.256976,0.0259849,660,1024,9.37424,-0.967201,9.71772,-4.20344,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.16874,0.270319,-1.19903,0.06828,-0.0431847,0.0336332,0.0776422,-0.0525468,0.271486,0.0260834,667,1024,9.33065,-1.37865,9.89965,-4.65944,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.20305,0.329236,-1.38062,0.0660241,-0.0451016,0.0360444,0.0766914,-0.0557689,0.287736,0.0252672,674,1024,9.27436,-1.79865,10.1333,-5.10148,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.23582,0.386937,-1.56591,0.0632836,-0.046778,0.0387659,0.0755669,-0.0590612,0.30685,0.0235509,681,1024,9.18956,-2.17311,10.4106,-5.4944,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.27113,0.445891,-1.75742,0.0599563,-0.0480793,0.0416913,0.074174,-0.062297,0.328656,0.0223077,688,1024,9.11197,-2.54362,10.7344,-5.89947,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.30061,0.49868,-1.92887,0.055797,-0.0489513,0.0446741,0.072262,-0.0654163,0.35311,0.0241664,695,1024,9.01259,-2.86541,11.0225,-6.28655,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.32601,0.547136,-2.10203,0.0507608,-0.0491355,0.0476801,0.0698649,-0.0682396,0.381086,0.0259218,702,1024,8.86472,-3.14657,11.3019,-6.62126,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.3402,0.592676,-2.28874,0.0449163,-0.0485039,0.0505448,0.0670293,-0.0706168,0.412404,0.0255814,709,1024,8.57215,-3.38783,11.464,-6.95099,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.34827,0.651864,-2.48661,0.0382688,-0.0469866,0.053071,0.063712,-0.0724299,0.447048,0.025349,716,1024,8.18759,-3.77342,11.5385,-7.34933,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.34858,0.715373,-2.67446,0.0306782,-0.0446358,0.0549656,0.059649,-0.0736067,0.48507,0.0239958,723,1024,7.74035,-4.19963,11.5734,-7.80182,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.34494,0.782276,-2.86287,0.0221682,-0.0412984,0.0560364,0.0548328,-0.073963,0.527763,0.0232255,730,1024,7.24682,-4.66315,11.6241,-8.27091,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.34215,0.84524,-3.02937,0.0130071,-0.0370692,0.056051,0.0493581,-0.0734202,0.575344,0.0239018,737,1024,6.80464,-5.12082,11.6854,-8.72637,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.33034,0.900971,-3.18637,0.00346153,-0.0320911,0.0547265,0.0432264,-0.071856,0.628363,0.0289928,744,1024,6.29032,-5.50905,11.6385,-9.13272,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.29944,0.943174,-3.31483,-0.00606678,-0.0266471,0.0519679,0.0366199,-0.0693338,0.687657,0.0331862,751,1024,5.64664,-5.8029,11.328,-9.42729,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.25818,0.977973,-3.43679,-0.015287,-0.0209762,0.0478914,0.0298442,-0.0661074,0.755735,0.0357966,758,1024,4.91259,-6.01811,10.942,-9.68216,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.22759,0.985794,-3.52016,-0.0240293,-0.0153646,0.0427406,0.0232626,-0.0626565,0.835908,0.0311308,765,1024,4.37182,-5.94902,10.6406,-9.76047,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.20287,0.992277,-3.53968,-0.0320921,-0.0101395,0.0365743,0.01707,-0.0593016,0.931176,0.0289441,772,1024,4.02787,-5.98418,10.3266,-9.83887,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.16845,0.990126,-3.54167,-0.0396806,-0.00530441,0.0294837,0.0116355,-0.0566205,1.0493,0.028956,779,1024,3.62797,-5.96327,9.84492,-9.84178,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.12137,0.983106,-3.52088,-0.0469028,-0.000740523,0.0213868,0.00764474,-0.055288,1.19714,0.0314369,786,1024,3.15428,-5.92809,9.21986,-9.82015,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.06984,0.959892,-3.47417,-0.0528381,0.00282395,0.0126585,0.00556748,-0.0555817,1.35736,0.0303917,793,1024,2.6988,-5.76931,8.48898,-9.69555,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.01088,0.919935,-3.37388,-0.0569723,0.00503679,0.00366023,0.0052521,-0.0571877,1.51204,0.0305161,800,1024,2.29498,-5.51268,7.65047,-9.44177,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.945474,0.86791,-3.24699,-0.0588738,0.00505997,-0.00538866,0.00551098,-0.0593248,-1.4873,0.0308991,807,1024,1.89291,-5.15879,6.72432,-9.09294,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.871814,0.802748,-3.10014,-0.058697,0.00316304,-0.0138577,0.00612552,-0.0616595,-1.36019,0.0334089,814,1024,1.461,-4.63819,5.65285,-8.69895,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.809559,0.733171,-2.93999,-0.0566502,-0.000385841,-0.0213733,0.00681241,-0.0638485,-1.24594,0.0408057,821,1024,1.1779,-4.09334,4.71203,-8.26435,-7.52559,-4.26156
-40.8346,-7.95677,-0.510353,0.953508,0.0329024,-0.462311,0.0750313,-0.0319477,0.0248967,0.0805416,-0.0374579,0.217814,0.0240771,632,1031,8.74686,0.235123,8.63815,-3.27177,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.999759,0.0776378,-0.577341,0.072503,-0.0334039,0.0266568,0.078834,-0.0397349,0.233182,0.024212,639,1031,8.96866,-0.101308,8.95189,-3.56231,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.03997,0.124146,-0.7006,0.0704109,-0.0350383,0.0285797,0.0776586,-0.042286,0.248362,0.0248606,646,1031,9.10896,-0.452111,9.24342,-3.88739,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.08098,0.17363,-0.841341,0.0686112,-0.0367146,0.030628,0.07687,-0.0449734,0.263385,0.0248444,653,1031,9.21829,-0.797556,9.53966,-4.22104,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.1132,0.223503,-0.992504,0.0667715,-0.0383503,0.0327804,0.0761557,-0.0477346,0.278819,0.0248638,660,1031,9.2138,-1.13657,9.74949,-4.5972,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.13803,0.2786,-1.14912,0.0645038,-0.039888,0.0350567,0.0751839,-0.050568,0.295718,0.0246788,667,1031,9.11856,-1.53176,9.86373,-5.05557,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.16618,0.337529,-1.31923,0.0617278,-0.0412679,0.0374788,0.0739221,-0.0534622,0.314562,0.02344,674,1031,9.02407,-1.96443,10.0707,-5.51322,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.19965,0.398799,-1.49423,0.0584532,-0.0423809,0.04015,0.0724869,-0.0564146,0.336258,0.0222871,681,1031,8.96776,-2.40546,10.3337,-5.94554,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.23657,0.457932,-1.66177,0.0546226,-0.0430914,0.0429479,0.0708158,-0.0592846,0.360561,0.0212723,688,1031,8.95679,-2.81545,10.6125,-6.37021,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.26761,0.509625,-1.82288,0.0499848,-0.0433411,0.0457219,0.0686512,-0.0620075,0.387607,0.0250365,695,1031,8.89616,-3.14584,10.897,-6.76583,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.29308,0.561101,-1.97967,0.0445236,-0.0429567,0.0484084,0.0660259,-0.064459,0.418008,0.0280508,702,1031,8.78405,-3.47235,11.1151,-7.16045,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.30415,0.616441,-2.16042,0.0383334,-0.0418139,0.0508713,0.0630192,-0.0664997,0.451787,0.0265183,709,1031,8.47258,-3.81348,11.2221,-7.56949,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.30712,0.681211,-2.35759,0.0314354,-0.0398739,0.0529228,0.0595935,-0.068032,0.488966,0.025606,716,1031,8.03916,-4.26789,11.2307,-7.99946,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.30789,0.739772,-2.5316,0.0236899,-0.0371994,0.0542973,0.0554953,-0.0690048,0.529886,0.0246762,723,1031,7.62865,-4.66101,11.2388,-8.41292,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.29533,0.792987,-2.698,0.0151442,-0.0337181,0.054824,0.0507344,-0.0693082,0.575792,0.0261814,730,1031,7.09741,-5.03418,11.1996,-8.75884,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.28191,0.836835,-2.841,0.00611094,-0.0295491,0.0543234,0.0454556,-0.0688937,0.626827,0.0262436,737,1031,6.60544,-5.3168,11.1593,-9.05694,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.26175,0.886495,-2.98626,-0.0031344,-0.0248528,0.0525846,0.0397005,-0.0676877,0.683575,0.0286596,744,1031,6.03684,-5.65096,11.0438,-9.42724,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.23574,0.937448,-3.12614,-0.0122385,-0.0199011,0.0495387,0.0336169,-0.0657565,0.746805,0.029294,751,1031,5.41837,-6.00662,10.7922,-9.80127,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.20676,0.972731,-3.22234,-0.0209159,-0.0148956,0.0452787,0.0274729,-0.0632844,0.81859,0.0266457,758,1031,4.86501,-6.25099,10.4599,-10.0826,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.1833,0.9804,-3.28275,-0.0289573,-0.0100925,0.0400136,0.0215855,-0.0606352,0.90115,0.0212115,765,1031,4.44825,-6.22392,10.1686,-10.1669,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.15447,0.985106,-3.30704,-0.0361153,-0.00580534,0.0338569,0.0161337,-0.0580543,0.995834,0.0207008,772,1031,4.05659,-6.23358,9.82261,-10.2291,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.11266,0.972979,-3.30853,-0.0426768,-0.0019933,0.0268792,0.0113737,-0.0560437,1.10931,0.0237391,779,1031,3.58955,-6.10608,9.29476,-10.1386,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.06272,0.954114,-3.28178,-0.0487126,0.00139783,0.0190668,0.00782764,-0.0551425,1.24555,0.0254272,786,1031,3.10642,-5.95483,8.63505,-10.0199,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.00781,0.929365,-3.22972,-0.0534258,0.00379208,0.0108095,0.00576609,-0.0553998,1.39017,0.0250005,793,1031,2.6329,-5.78282,7.87576,-9.88368,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.950436,0.900451,-3.14131,-0.0564128,0.004955,0.00244528,0.00505229,-0.05651,1.53103,0.0247263,800,1031,2.21931,-5.64815,7.05681,-9.71442,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.895553,0.853796,-3.02103,-0.0575538,0.00455038,-0.00577326,0.0050825,-0.0580859,-1.47888,0.0279076,807,1031,1.90885,-5.33032,6.18157,-9.42116,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.830515,0.794889,-2.88957,-0.0568345,0.00261002,-0.0134599,0.0055157,-0.0597402,-1.35818,0.0304793,814,1031,1.52933,-4.85768,5.21858,-9.03225,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.76333,0.733782,-2.72083,-0.0543545,-0.000725409,-0.0203034,0.00609409,-0.061174,-1.24676,0.0328159,821,1031,1.21795,-4.39071,4.20597,-8.66971,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.699323,0.67978,-2.56768,-0.050901,-0.00550975,-0.0261792,0.00644205,-0.0628528,-1.14252,0.037501,828,1031,0.906107,-4.06665,3.2827,-8.31747,-7.30681,-4.44931
-40.8089,-8.61944,-0.708271,0.925837,0.0463523,-0.407508,0.0730927,-0.0306692,0.0252429,0.0789078,-0.0364844,0.226417,0.0223109,632,1038,8.56926,0.0141837,8.75889,-3.65604,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.96973,0.0893134,-0.528111,0.0702154,-0.0317435,0.0272053,0.0770203,-0.0385485,0.245103,0.0238335,639,1038,8.75735,-0.280389,9.0738,-3.96346,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.01098,0.134385,-0.659199,0.0677357,-0.0330032,0.0292982,0.0756369,-0.0409044,0.263415,0.0253036,646,1038,8.89403,-0.594744,9.32835,-4.30959,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.05821,0.18377,-0.786358,0.0655502,-0.0342876,0.0314622,0.0746378,-0.0433751,0.281189,0.0256845,653,1038,9.09414,-0.969022,9.60578,-4.66011,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.08992,0.233869,-0.926557,0.0633375,-0.0355085,0.0336756,0.0737199,-0.0458909,0.299058,0.0249093,660,1038,9.10734,-1.33869,9.77463,-5.00555,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.11432,0.291944,-1.08184,0.0606852,-0.0366071,0.0359542,0.07253,-0.0484519,0.318243,0.0222255,667,1038,9.01088,-1.78236,9.90442,-5.45524,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.13457,0.348137,-1.24492,0.0574564,-0.0375185,0.0383167,0.0709872,-0.0510493,0.339461,0.0205844,674,1038,8.85253,-2.1849,10.0524,-5.89535,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.16713,0.409385,-1.41201,0.0537299,-0.0381557,0.0408485,0.0692635,-0.0536893,0.363385,0.0195216,681,1038,8.80427,-2.63192,10.3056,-6.34833,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.20709,0.464616,-1.55841,0.0495013,-0.0383758,0.04343,0.0673426,-0.0562172,0.389789,0.0207457,688,1038,8.86925,-3.02836,10.571,-6.79202,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.23607,0.519263,-1.70894,0.044525,-0.0381247,0.0459084,0.0649684,-0.0585682,0.418947,0.0257833,695,1038,8.81089,-3.40428,10.7844,-7.23754,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.26416,0.578491,-1.85775,0.0387918,-0.0373104,0.0482002,0.0621504,-0.060669,0.451264,0.0289761,702,1038,8.74187,-3.83307,10.9872,-7.69879,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.28017,0.630086,-2.02592,0.0324051,-0.0358086,0.0501977,0.0589867,-0.0623902,0.486998,0.0294704,709,1038,8.50841,-4.15295,11.1515,-8.05978,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.27758,0.684416,-2.20791,0.0254008,-0.0336055,0.0517352,0.0554541,-0.0636588,0.526261,0.0282895,716,1038,8.05498,-4.50172,11.1185,-8.40783,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.26753,0.73283,-2.38189,0.0176515,-0.0307709,0.0525805,0.0513272,-0.0644465,0.569639,0.0253649,723,1038,7.54043,-4.80538,11.0234,-8.69904,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.24881,0.77808,-2.53899,0.00921684,-0.0272903,0.0525829,0.0466243,-0.0646978,0.618336,0.0250922,730,1038,6.97132,-5.11057,10.8883,-8.98224,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.22939,0.827596,-2.67635,0.000435577,-0.0232911,0.0516165,0.0415345,-0.06439,0.672442,0.0242235,737,1038,6.43259,-5.45591,10.7568,-9.35501,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.20022,0.878091,-2.80574,-0.008416,-0.0189422,0.0495361,0.0361358,-0.0634941,0.732473,0.0265803,744,1038,5.81042,-5.8145,10.5296,-9.75687,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.16594,0.922704,-2.9348,-0.0170292,-0.0144938,0.0462898,0.0305457,-0.0620687,0.799088,0.0274816,751,1038,5.13667,-6.10169,10.1978,-10.1125,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.14911,0.94763,-3.01314,-0.0251174,-0.0101234,0.0419606,0.0250047,-0.0602454,0.873799,0.0215303,758,1038,4.74803,-6.25267,9.9618,-10.3343,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.13576,0.955704,-3.05936,-0.0324547,-0.00604911,0.0367318,0.0197806,-0.0582844,0.957927,0.0178217,765,1038,4.46571,-6.2749,9.75072,-10.401,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.10466,0.956896,-3.08947,-0.0387791,-0.00254766,0.0307585,0.0150335,-0.0563602,1.05153,0.0186411,772,1038,4.04258,-6.23986,9.36733,-10.418,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.05796,0.945229,-3.09956,-0.0444647,0.000468389,0.0240754,0.0109316,-0.0549279,1.16082,0.0214858,779,1038,3.511,-6.1073,8.79927,-10.3094,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.00691,0.927907,-3.07235,-0.0495356,0.00300062,0.0167313,0.00787654,-0.0544116,1.28723,0.0218297,786,1038,3.02048,-5.9684,8.11234,-10.2063,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.948335,0.904575,-3.02234,-0.0533072,0.0046029,0.00907381,0.00599137,-0.0546957,1.41896,0.0207958,793,1038,2.50868,-5.81239,7.31994,-10.0714,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.89312,0.87449,-2.93516,-0.055443,0.00513767,0.00139246,0.00516965,-0.055475,1.54783,0.0213697,800,1038,2.11684,-5.64179,6.52917,-9.92512,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.83801,0.828515,-2.81119,-0.0559202,0.00446589,-0.00610055,0.00507604,-0.0565303,-1.47111,0.0245638,807,1038,1.81519,-5.32429,5.64818,-9.62221,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.779419,0.781863,-2.6824,-0.0546831,0.00253277,-0.0131312,0.00540249,-0.0575528,-1.35564,0.0262048,814,1038,1.49387,-4.98618,4.74686,-9.32672,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.715438,0.734901,-2.53786,-0.0517886,-0.000588299,-0.0194282,0.00594912,-0.0583261,-1.24621,0.0260304,821,1038,1.15895,-4.63058,3.7763,-9.04547,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.653828,0.690426,-2.35166,-0.0480574,-0.00492487,-0.0248852,0.00643873,-0.059421,-1.14243,0.029204,828,1038,0.946832,-4.40284,2.85859,-8.84871,-6.9814,-4.55687
-40.7809,-9.28329,-0.918205,0.894864,0.0679575,-0.347157,0.0709798,-0.0291216,0.0251829,0.0769582,-0.0350999,0.233082,0.0201767,632,1045,8.36733,-0.281355,8.88199,-4.09574,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.9319,0.102099,-0.467202,0.0678042,-0.0298388,0.0273772,0.0749563,-0.036991,0.255534,0.0214404,639,1045,8.4899,-0.480711,9.11372,-4.36117,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.975978,0.142182,-0.600191,0.0649607,-0.0307393,0.0296334,0.0733935,-0.0391722,0.277244,0.0241484,646,1045,8.65356,-0.741639,9.35722,-4.67871,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.02721,0.192432,-0.712424,0.0624155,-0.031661,0.0318848,0.0722036,-0.0414491,0.297852,0.0260099,653,1045,8.92478,-1.14967,9.60551,-5.06574,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,1.06541,0.244962,-0.848326,0.0598712,-0.0325052,0.0341146,0.0711039,-0.0437379,0.318082,0.0266638,660,1045,9.01289,-1.566,9.80074,-5.42891,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,1.09171,0.304879,-0.99789,0.0568972,-0.0332086,0.0363454,0.06973,-0.0460413,0.339415,0.0239321,667,1045,8.94777,-2.04244,9.94855,-5.88053,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.11301,0.358822,-1.1575,0.0533105,-0.0337099,0.0385913,0.0679589,-0.0483584,0.362779,0.0211211,674,1045,8.80859,-2.42243,10.112,-6.29898,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.1377,0.411546,-1.31022,0.0492273,-0.0339499,0.0409138,0.0659787,-0.0507012,0.38861,0.0189848,681,1045,8.71324,-2.78408,10.2934,-6.71822,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.16275,0.461009,-1.44893,0.0446912,-0.0337921,0.0432115,0.0638203,-0.0529212,0.416754,0.0209022,688,1045,8.64667,-3.12332,10.435,-7.12207,-3.46315,-4.11364
