 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.643532,-12.023,-0.5302,0.394527,-0.0371122,0.0604371,0.00895293,-0.0205325,0.0132943,0.0140618,-0.0256414,0.366891,0.00988939,1045,1073,4.01006,0.310481,0.41899,-5.42609,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.40118,-0.0256534,0.0549249,0.00997279,-0.0199446,0.0136903,0.0152918,-0.0252637,0.370577,0.00966821,1052,1073,4.05449,0.200037,0.703508,-5.55222,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.409146,-0.0127642,0.0497387,0.0107263,-0.0193722,0.0141052,0.0163032,-0.0249491,0.376514,0.00932611,1059,1073,4.1118,0.0752074,1.04689,-5.69831,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.417492,-0.00111743,0.0446613,0.0111065,-0.0188425,0.0145403,0.0170043,-0.0247404,0.385344,0.00955821,1066,1073,4.17306,-0.0290624,1.42944,-5.84259,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.426671,0.00653418,0.0351664,0.0110661,-0.0183753,0.0150041,0.017365,-0.0246742,0.397467,0.0111769,1073,1073,4.23105,-0.0900757,1.85976,-5.9517,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.435961,0.0130878,0.0250381,0.0106755,-0.0179728,0.0154578,0.0174257,-0.024723,0.411722,0.0116332,1080,1073,4.28837,-0.145507,2.24909,-6.01057,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.443911,0.0199338,0.0170948,0.0100236,-0.0176443,0.0158541,0.0172308,-0.0248515,0.42667,0.0112078,1087,1073,4.33834,-0.211081,2.60127,-6.07434,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.449552,0.0273771,0.0133919,0.00918537,-0.0173972,0.0161503,0.0168104,-0.0250222,0.441102,0.00991179,1094,1073,4.37728,-0.28692,2.91149,-6.12878,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.452191,0.03586,0.0139945,0.00823691,-0.0172358,0.0163332,0.0162126,-0.0252115,0.454252,0.00939299,1101,1073,4.39869,-0.366077,3.20075,-6.21627,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.455983,0.0424521,0.0137361,0.0071915,-0.0171451,0.0164173,0.0154583,-0.025412,0.466479,0.00980192,1108,1073,4.42928,-0.435018,3.51337,-6.33041,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.461258,0.0470021,0.0120281,0.00605234,-0.0170909,0.0164231,0.014571,-0.0256096,0.478496,0.00991041,1115,1073,4.47058,-0.483578,3.85443,-6.42209,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0.467404,0.0525077,0.00553407,0.00486172,-0.017033,0.0163533,0.0135936,-0.0257649,0.490441,0.00942188,1122,1073,4.50643,-0.53274,4.18188,-6.50238,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0.472392,0.0594964,-0.000608136,0.00366375,-0.0169639,0.0161966,0.0125516,-0.0258518,0.501881,0.00894357,1129,1073,4.53141,-0.58608,4.51817,-6.57459,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0.477489,0.066805,-0.00304136,0.00248816,-0.0168646,0.0159192,0.0114411,-0.0258176,0.512314,0.0089981,1136,1073,4.56762,-0.654308,4.86501,-6.6385,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0.480701,0.0734046,-0.00086071,0.00131321,-0.0167281,0.0154885,0.0102164,-0.0256313,0.521705,0.00887364,1143,1073,4.59881,-0.726336,5.24272,-6.70809,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0.482576,0.076685,0.00123813,0.000107613,-0.0165641,0.014916,0.00885897,-0.0253154,0.530591,0.00888962,1150,1073,4.61783,-0.770559,5.62508,-6.74941,0.77495,-5.97761
12.2622,-12.0059,-0.638578,0.483785,0.0789468,0.00306526,-0.00114877,-0.0163985,0.0142346,0.00737453,-0.0249218,0.539517,0.0090138,1157,1073,4.63001,-0.797737,5.99593,-6.79369,1.13415,-6.00032
12.9912,-12.0051,-0.63749,0.483241,0.0806779,0.00696872,-0.00242419,-0.0162463,0.013495,0.00582645,-0.024497,0.548749,0.00982465,1164,1073,4.63164,-0.818131,6.31052,-6.84514,1.45607,-6.0297
13.7184,-12.0053,-0.628476,0.479754,0.0843725,0.00920929,-0.00362347,-0.0161149,0.0127178,0.00429953,-0.0240379,0.557147,0.0104801,1171,1073,4.59983,-0.85077,6.57428,-6.9143,1.75533,-6.05338
14.4445,-12.0052,-0.613734,0.476303,0.0887236,0.0106939,-0.00469895,-0.0160222,0.0119182,0.00283399,-0.0235552,0.563657,0.0100493,1178,1073,4.56613,-0.887888,6.82526,-7.00906,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0.473206,0.09306,0.00736442,-0.00561714,-0.0159787,0.0111455,0.00149284,-0.0230887,0.567839,0.00950192,1185,1073,4.52178,-0.929537,7.09032,-7.09254,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0.4687,0.0903007,0.0110749,-0.00636079,-0.0159765,0.0104564,0.000340088,-0.0226773,0.569911,0.00865983,1192,1073,4.48677,-0.906994,7.32134,-7.08034,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0.460147,0.0829345,0.0179619,-0.0069635,-0.0159934,0.00991841,-0.000580766,-0.0223762,0.571809,0.00866344,1199,1073,4.42398,-0.836711,7.51946,-7.00195,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0.451128,0.0749238,0.0264163,-0.00741072,-0.0159991,0.00957931,-0.00120714,-0.0222027,0.574688,0.00885407,1206,1073,4.36186,-0.763651,7.7293,-6.91542,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.443354,0.0667489,0.0326137,-0.00763906,-0.0159555,0.00945069,-0.00147223,-0.0221223,0.57815,0.0102094,1213,1073,4.30526,-0.695586,7.97954,-6.85276,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.437054,0.0653494,0.0380534,-0.00764782,-0.0158104,0.0095362,-0.00135625,-0.0221019,0.583204,0.0105549,1220,1073,4.2587,-0.690808,8.2446,-6.86666,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.430677,0.0626139,0.0441334,-0.00756192,-0.0155025,0.00984177,-0.000919763,-0.0221446,0.593677,0.0107664,1227,1073,4.21398,-0.673115,8.503,-6.85868,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.424681,0.0625533,0.0496002,-0.00753477,-0.0149652,0.0103219,-0.000279862,-0.0222201,0.612648,0.0102554,1234,1073,4.1704,-0.682101,8.80175,-6.87204,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.421303,0.0607498,0.0599302,-0.00761623,-0.0141765,0.0109108,0.000496823,-0.0222896,0.63938,0.0085977,1241,1073,4.16714,-0.668985,9.1274,-6.87999,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.418006,0.059289,0.0699898,-0.00780344,-0.0131389,0.0115231,0.00135668,-0.0222991,0.671645,0.00830393,1248,1073,4.16407,-0.657595,9.4374,-6.89326,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.411677,0.0603083,0.0809096,-0.00812141,-0.0118678,0.0120408,0.00219098,-0.0221802,0.708231,0.00884733,1255,1073,4.13439,-0.681406,9.71829,-6.9315,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.402663,0.0678662,0.0922043,-0.00861347,-0.0104021,0.0123616,0.00288617,-0.0219017,0.749289,0.00993353,1262,1073,4.07871,-0.772843,9.98377,-7.03872,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.399698,0.0771102,0.0873288,-0.009307,-0.0088026,0.012418,0.00336578,-0.0214754,0.795551,0.0101007,1269,1073,4.03056,-0.861298,10.3458,-7.14249,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.3977,0.0885989,0.0775855,-0.0101762,-0.00714195,0.0121789,0.003614,-0.0209321,0.847363,0.0100035,1276,1073,3.97573,-0.970329,10.7469,-7.24161,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.394175,0.0981238,0.0700887,-0.0111342,-0.00550056,0.0116483,0.0036667,-0.0203014,0.904031,0.00999477,1283,1073,3.91382,-1.05661,11.1227,-7.3142,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.382476,0.106937,0.0676664,-0.0120893,-0.00395133,0.0108507,0.0035682,-0.0196088,0.964783,0.00986372,1290,1073,3.79048,-1.13165,11.426,-7.39511,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0.369132,0.115912,0.0619803,-0.0129465,-0.00255368,0.00983006,0.00336894,-0.0188691,1.02854,0.00936526,1297,1073,3.64156,-1.20862,11.6968,-7.49875,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0.357286,0.1235,0.0535654,-0.0136023,-0.00135325,0.00863884,0.00311181,-0.0180674,1.09375,0.00874059,1304,1073,3.49878,-1.27061,11.9725,-7.60469,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0.348753,0.12864,0.0442829,-0.0140133,-0.000369899,0.00734634,0.00283359,-0.0172168,1.15959,0.00846619,1311,1073,3.38528,-1.3107,12.2626,-7.68366,8.76016,-6.33486
29.0679,-12.0387,-0.258813,0.340505,0.130227,0.0409022,-0.0141699,0.000390932,0.00603945,0.00256987,-0.0163488,1.22455,0.00831683,1318,1073,3.29413,-1.32408,12.5251,-7.71986,9.10327,-6.36005
29.7979,-12.0422,-0.218775,0.329374,0.130764,0.0423417,-0.0140468,0.000932085,0.00478812,0.00233184,-0.0154466,1.28638,0.00880034,1325,1073,3.19146,-1.33245,12.7617,-7.74666,9.4516,-6.38199
30.529,-12.0457,-0.18076,0.316345,0.130997,0.0454182,-0.0136069,0.00126863,0.00365001,0.00211597,-0.0144542,1.34269,0.00915798,1332,1073,3.07643,-1.34551,12.9937,-7.7627,9.81529,-6.40045
31.2597,-12.0508,-0.139672,0.303888,0.131473,0.0481763,-0.0128593,0.00143143,0.00268488,0.00191921,-0.0133471,1.39108,0.00904598,1339,1073,2.96595,-1.35382,13.2272,-7.76293,10.1744,-6.39431
31.9915,-12.0556,-0.100442,0.292668,0.13171,0.0504464,-0.0119246,0.00147507,0.00192107,0.00174505,-0.0121946,1.43118,0.00906059,1346,1073,2.86583,-1.35392,13.4881,-7.76606,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,0.281826,0.130952,0.0580936,-0.0109272,0.0014519,0.00133815,0.00159489,-0.0110702,1.46434,0.00876599,1353,1073,2.78705,-1.34721,13.7434,-7.79523,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,0.273373,0.129257,0.0645471,-0.009919,0.00138931,0.000901621,0.00146074,-0.00999044,1.49173,0.00898743,1360,1073,2.7275,-1.33761,14.0072,-7.83119,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0.267554,0.127419,0.0689668,-0.00890664,0.00130457,0.000589231,0.00133846,-0.00894053,1.51335,0.00930027,1367,1073,2.6864,-1.32412,14.2815,-7.85203,11.5982,-6.49356
34.9067,-12.0735,0.107732,0.26262,0.124974,0.0753453,-0.00791259,0.00121245,0.000373,0.00122767,-0.00792781,1.53001,0.00920674,1374,1073,2.66034,-1.30629,14.5597,-7.84228,11.9269,-6.50187
35.6338,-12.0797,0.168211,0.25802,0.122795,0.0832146,-0.00698988,0.00111849,0.000232127,0.00112513,-0.00699652,1.5422,0.00938514,1381,1073,2.64237,-1.28885,14.8435,-7.84235,12.2579,-6.51218
36.362,-12.0861,0.227182,0.253006,0.120888,0.0914335,-0.00616998,0.00103642,0.00014471,0.00103932,-0.00617289,1.55073,0.00920267,1388,1073,2.62184,-1.27453,15.1364,-7.83952,12.6024,-6.51649
37.0865,-12.0926,0.298185,0.24871,0.119165,0.0943969,-0.00546824,0.00097091,9.66307e-05,0.00097236,-0.00546969,1.55579,0.00948672,1395,1073,2.59107,-1.25872,15.4002,-7.85419,12.9086,-6.54382
37.8137,-12.0988,0.362857,0.244167,0.117998,0.0963733,-0.0048731,0.000922749,7.98807e-05,0.00092385,-0.0048742,1.55702,0.00983473,1402,1073,2.55467,-1.25252,15.6936,-7.85989,13.2467,-6.5627
38.5406,-12.1051,0.429718,0.239284,0.116469,0.0997878,-0.00433177,0.000888017,8.02534e-05,0.000889251,-0.004333,1.55543,0.00970094,1409,1073,2.52008,-1.24949,15.9825,-7.86086,13.5842,-6.58402
39.2673,-12.112,0.498415,0.234675,0.114047,0.106051,-0.00385269,0.000870633,9.18844e-05,0.000872419,-0.00385448,1.55135,0.00894774,1416,1073,2.49792,-1.23467,16.2742,-7.85545,13.9221,-6.59936
39.9929,-12.1196,0.571878,0.231546,0.111451,0.114527,-0.00341812,0.000869045,0.000109127,0.000871821,-0.0034209,1.54536,0.00872878,1423,1073,2.49718,-1.21491,16.5698,-7.84938,14.2492,-6.60806
40.716,-12.1272,0.653242,0.228712,0.108755,0.122448,-0.00299742,0.000882711,0.000130737,0.000887111,-0.00300182,1.53715,0.00850794,1430,1073,2.49764,-1.19156,16.8462,-7.86147,14.5539,-6.63458
41.4418,-12.1342,0.728625,0.226488,0.106504,0.127181,-0.00256876,0.00091126,0.000156985,0.000918328,-0.00257583,1.52581,0.00865168,1437,1073,2.49316,-1.17441,17.1604,-7.86864,14.8893,-6.6598
42.1737,-12.1391,0.788886,0.224516,0.104899,0.129144,-0.00213998,0.000948727,0.00019138,0.00096054,-0.00215179,1.50915,0.00911762,1444,1073,2.48157,-1.16305,17.544,-7.89021,15.2911,-6.69809
42.9109,-12.1434,0.835713,0.222812,0.103734,0.132162,-0.00179276,0.000983097,0.000242608,0.00100414,-0.00181381,1.48427,0.009632,1451,1073,2.47588,-1.15704,17.9895,-7.90068,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,0.0738096,0.110971,0.0710584,0.0160987,-0.00511364,0.00371618,0.0167309,-0.00574584,0.168506,0.0124552,646,1080,0.863394,-1.20619,2.14428,-6.08844,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.0853173,0.116909,0.0572637,0.0155611,-0.00500388,0.00405212,0.0163307,-0.00577351,0.187696,0.0120257,653,1080,0.951603,-1.25428,1.86818,-6.17315,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.0972587,0.122569,0.0448056,0.0150446,-0.00492025,0.00436112,0.0159556,-0.00583132,0.205945,0.0113558,660,1080,1.04637,-1.29618,1.63571,-6.22911,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.108776,0.127811,0.0371005,0.0144953,-0.00485506,0.00464961,0.0155545,-0.00591431,0.223992,0.01121,667,1080,1.14597,-1.33565,1.39923,-6.29953,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.119118,0.133559,0.0272558,0.0138794,-0.00480061,0.00491045,0.0150915,-0.00601278,0.242015,0.0110414,674,1080,1.22894,-1.37556,1.1906,-6.36494,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.129279,0.1394,0.021972,0.0132148,-0.00475118,0.00514517,0.014584,-0.00612033,0.260077,0.0112108,681,1080,1.31891,-1.43054,1.01399,-6.43754,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.139265,0.146275,0.0100952,0.012526,-0.00471467,0.0053401,0.014046,-0.00623469,0.277309,0.0111812,688,1080,1.39318,-1.49469,0.854636,-6.50681,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.148971,0.152933,-0.00414957,0.0117965,-0.00467326,0.00548115,0.0134539,-0.00633061,0.293633,0.0112451,695,1080,1.45938,-1.55027,0.675228,-6.59662,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.15761,0.158756,-0.0171321,0.0110287,-0.00464944,0.00555514,0.0127975,-0.00641821,0.308253,0.0108795,702,1080,1.51714,-1.59199,0.478728,-6.67534,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.164399,0.162573,-0.0268318,0.0101879,-0.00460822,0.00552927,0.0120258,-0.00644618,0.320917,0.00980023,709,1080,1.56308,-1.61816,0.262712,-6.70699,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.170727,0.165159,-0.0319002,0.00926889,-0.00456954,0.00539158,0.0111215,-0.00642213,0.33097,0.00915728,716,1080,1.61397,-1.635,0.0638419,-6.72374,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.176376,0.167219,-0.0358051,0.00828675,-0.00454167,0.00512644,0.0100837,-0.00633859,0.337136,0.00890146,723,1080,1.66034,-1.6523,-0.0925836,-6.75516,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.182138,0.168312,-0.0395759,0.00724034,-0.00453889,0.00471691,0.00889638,-0.00619492,0.33764,0.00969652,730,1080,1.70818,-1.66169,-0.247875,-6.78603,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.188035,0.168489,-0.0423201,0.00614916,-0.00457954,0.00415898,0.00757254,-0.00600293,0.329749,0.0107855,737,1080,1.75958,-1.66023,-0.416778,-6.79232,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.193542,0.167283,-0.0448063,0.00505837,-0.00469003,0.00346106,0.0061622,-0.00579385,0.308729,0.011356,744,1080,1.80776,-1.64368,-0.576484,-6.79003,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.197803,0.164678,-0.0483546,0.00398807,-0.00489019,0.00261917,0.00470315,-0.00560527,0.266524,0.011425,751,1080,1.84133,-1.61201,-0.723899,-6.7739,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.199869,0.159754,-0.0487178,0.00297435,-0.00521183,0.00164344,0.00329196,-0.00552944,0.190906,0.0113557,758,1080,1.86015,-1.56128,-0.833295,-6.74943,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.200772,0.151528,-0.0437796,0.00206699,-0.00568258,0.000567348,0.0021083,-0.00572389,0.0726938,0.0112324,765,1080,1.87958,-1.48873,-0.94435,-6.68794,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.201052,0.138364,-0.0343757,0.00132517,-0.00632564,-0.000567808,0.00136708,-0.00636755,-0.0736775,0.0104994,772,1080,1.90383,-1.36822,-1.0867,-6.60092,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.198175,0.123525,-0.0265514,0.000782679,-0.00716061,-0.00170994,0.00113514,-0.00751306,-0.203275,0.010047,779,1080,1.89376,-1.22943,-1.30945,-6.49204,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.194892,0.106341,-0.0177248,0.000441392,-0.00817765,-0.00281794,0.00128092,-0.00901718,-0.289551,0.00978329,786,1080,1.88263,-1.06942,-1.51658,-6.34458,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.192351,0.0858228,-0.00585354,0.000320928,-0.00935411,-0.00383556,0.00165699,-0.0106902,-0.335191,0.00961457,793,1080,1.88671,-0.868919,-1.66492,-6.14556,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.193256,0.0629989,0.0133457,0.000439651,-0.0106758,-0.0047336,0.00218228,-0.0124185,-0.352744,0.0101245,800,1080,1.94248,-0.654098,-1.77584,-5.92328,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.192988,0.0392368,0.0309623,0.000811545,-0.0121238,-0.00550675,0.00283829,-0.0141505,-0.352661,0.0107442,807,1080,1.98381,-0.426979,-1.94773,-5.68317,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.191206,0.0144982,0.0462213,0.00143264,-0.0136772,-0.00610767,0.00359268,-0.0158372,-0.339932,0.010965,814,1080,2.00544,-0.193847,-2.11637,-5.45068,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.189591,-0.0122572,0.0593979,0.002287,-0.0153233,-0.00650162,0.00442725,-0.0174635,-0.318014,0.0101878,821,1080,2.0249,0.066885,-2.27858,-5.23119,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.189819,-0.0390997,0.0744154,0.00333133,-0.0170288,-0.00665001,0.00531088,-0.0190084,-0.289324,0.00956358,828,1080,2.06735,0.326475,-2.40503,-5.02537,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.19074,-0.0664778,0.0949158,0.00453686,-0.0187566,-0.00652138,0.00623834,-0.0204581,-0.255219,0.00902234,835,1080,2.12993,0.581917,-2.51857,-4.81313,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.191983,-0.0959678,0.117234,0.00589525,-0.0204772,-0.00611345,0.00724349,-0.0218254,-0.217063,0.00875674,842,1080,2.20097,0.857689,-2.59472,-4.53788,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.192655,-0.123927,0.139749,0.00742421,-0.0221591,-0.00542603,0.00838803,-0.0231229,-0.175795,0.00905905,849,1080,2.26706,1.11779,-2.67048,-4.28192,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.19568,-0.150645,0.156095,0.00911726,-0.0237738,-0.00442866,0.00970312,-0.0243597,-0.131526,0.00953142,856,1080,2.34239,1.37718,-2.74707,-4.01854,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.199146,-0.177565,0.169695,0.0108965,-0.0252704,-0.00312568,0.0111647,-0.0255385,-0.0855782,0.0097494,863,1080,2.4161,1.63784,-2.80688,-3.7753,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.204716,-0.204341,0.183857,0.0126455,-0.0265969,-0.00155571,0.0127071,-0.0266584,-0.0395608,0.00978286,870,1080,2.51232,1.89418,-2.83988,-3.55267,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.210918,-0.224302,0.18958,0.0142618,-0.0276964,0.000239675,0.0142632,-0.0276978,0.00571198,0.00943174,877,1080,2.59334,2.08902,-2.82457,-3.40282,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.220691,-0.234573,0.187912,0.01569,-0.0285233,0.0021969,0.0157989,-0.0286322,0.0495261,0.0100019,884,1080,2.68977,2.19921,-2.78897,-3.31591,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.234749,-0.239477,0.189411,0.0168708,-0.0290619,0.00423934,0.0172588,-0.0294499,0.0912672,0.0103226,891,1080,2.83474,2.24253,-2.68349,-3.26833,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.250943,-0.241632,0.190528,0.0177463,-0.029315,0.00630863,0.0185773,-0.0301461,0.130971,0.0104964,898,1080,2.99905,2.25597,-2.53546,-3.2554,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.267009,-0.239775,0.196226,0.0182444,-0.0292956,0.00834986,0.0196683,-0.0307195,0.168906,0.0111575,905,1080,3.17205,2.22597,-2.35905,-3.30106,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.2828,-0.235728,0.197833,0.0182732,-0.0290203,0.0103001,0.0204191,-0.0311662,0.205399,0.0107149,912,1080,3.33169,2.18102,-2.18476,-3.35854,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.298745,-0.230739,0.197967,0.0177946,-0.0285053,0.0120582,0.0207467,-0.0314575,0.240104,0.0105237,919,1080,3.48879,2.12984,-2.00434,-3.43306,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.313321,-0.22306,0.191444,0.0168569,-0.0278027,0.0135348,0.0206386,-0.0315844,0.272458,0.00933246,926,1080,3.61501,2.05138,-1.82791,-3.52684,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.325023,-0.211683,0.179802,0.015587,-0.02697,0.0146828,0.0201612,-0.0315441,0.302001,0.0084753,933,1080,3.69885,1.95393,-1.66069,-3.64297,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.336345,-0.198516,0.167283,0.0140371,-0.0260821,0.0154978,0.0193264,-0.0313715,0.328901,0.00857212,940,1080,3.77585,1.8369,-1.50343,-3.77199,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.345938,-0.18468,0.158701,0.0122115,-0.0251844,0.0160158,0.018133,-0.0311059,0.354143,0.0100731,947,1080,3.84506,1.70653,-1.35539,-3.89826,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.356217,-0.168139,0.147529,0.0101787,-0.024321,0.0162675,0.0166394,-0.0307817,0.37805,0.0102765,954,1080,3.91342,1.54968,-1.21188,-4.06647,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.365366,-0.152209,0.137089,0.00810328,-0.0235025,0.0162493,0.0149669,-0.0303661,0.399662,0.0103784,961,1080,3.97227,1.39532,-1.09065,-4.23051,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.371787,-0.134456,0.122092,0.00621643,-0.0227446,0.0159848,0.0133044,-0.0298326,0.417368,0.0096591,968,1080,3.99176,1.23281,-0.952164,-4.40459,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.373835,-0.119073,0.111888,0.00464005,-0.0220625,0.0155455,0.0117807,-0.0292032,0.430592,0.00872338,975,1080,3.98065,1.08111,-0.803987,-4.56464,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.375411,-0.105093,0.0970221,0.0034119,-0.0214606,0.0149894,0.0104523,-0.0285011,0.439111,0.00894353,982,1080,3.95294,0.945348,-0.64352,-4.69362,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.378689,-0.0929665,0.0759565,0.00255803,-0.0209246,0.0143805,0.00938165,-0.0277482,0.443045,0.00967955,989,1080,3.92589,0.840401,-0.465415,-4.79649,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.377587,-0.0841923,0.0648886,0.00211724,-0.0204306,0.0137812,0.00864848,-0.0269618,0.442569,0.0101147,996,1080,3.88239,0.76417,-0.379264,-4.88441,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.37332,-0.0735586,0.0617693,0.00211751,-0.0199528,0.0132271,0.00830824,-0.0261435,0.437749,0.00960026,1003,1080,3.828,0.666807,-0.335836,-5.01944,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.366007,-0.062885,0.0678444,0.00255355,-0.0194773,0.0127595,0.0083947,-0.0253184,0.429312,0.00897716,1010,1080,3.76793,0.566078,-0.313204,-5.16978,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.364404,-0.0536561,0.0713407,0.00339622,-0.0190058,0.0124137,0.00891535,-0.024525,0.418353,0.00968727,1017,1080,3.75732,0.479866,-0.211686,-5.28916,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.36753,-0.0462374,0.0661497,0.00454872,-0.0185401,0.0122117,0.00980906,-0.0238005,0.40674,0.0096052,1024,1080,3.7703,0.404381,-0.0247793,-5.34757,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.370939,-0.0391207,0.0643876,0.00582048,-0.0180738,0.0121696,0.0109271,-0.0231805,0.39731,0.0096561,1031,1080,3.79504,0.325273,0.175511,-5.40416,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.375889,-0.0310888,0.0625539,0.00701321,-0.0176136,0.0122813,0.0120909,-0.0226913,0.392047,0.00971189,1038,1080,3.83422,0.246759,0.39657,-5.49322,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.383206,-0.0205239,0.0577602,0.00804604,-0.0171498,0.0125136,0.0132048,-0.0223085,0.391021,0.0101509,1045,1080,3.88756,0.144102,0.684852,-5.59965,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.3903,-0.00944613,0.0525468,0.00891337,-0.0166878,0.0128184,0.0142282,-0.0220026,0.393047,0.00997928,1052,1080,3.93719,0.0391465,0.97984,-5.72236,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.398924,0.00179726,0.0466932,0.00955513,-0.0162454,0.0131546,0.0150793,-0.0217696,0.397579,0.00969196,1059,1080,3.99954,-0.0707375,1.3294,-5.83962,-2.62127,-5.7736
