 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5028,-11.9632,-1.36978,0.986368,0.622421,0.491351,0.0571894,-0.0198533,0.017991,0.0611835,-0.0238475,0.218467,0.0126684,695,1073,10.8147,-6.87062,7.54362,-11.5252,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.02415,0.631174,0.474628,0.0566781,-0.0198989,0.0185815,0.0609487,-0.0241696,0.22591,0.0123581,702,1073,11.1581,-6.93834,7.63946,-11.6324,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,1.05998,0.638373,0.460701,0.0565177,-0.0199882,0.0190856,0.0610146,-0.0244851,0.231396,0.0117416,709,1073,11.4873,-6.99387,7.71178,-11.7138,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,1.09738,0.642333,0.465407,0.0567001,-0.0201406,0.0194965,0.0613638,-0.0248043,0.234796,0.0114138,716,1073,11.8709,-7.03761,7.83047,-11.7736,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,1.13311,0.645525,0.47555,0.057188,-0.0203562,0.0198072,0.0619544,-0.0251226,0.23615,0.0113487,723,1073,12.249,-7.07845,7.96264,-11.8438,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,1.16834,0.64746,0.485434,0.0578969,-0.0206319,0.0200007,0.0626974,-0.0254324,0.235564,0.0115646,730,1073,12.6214,-7.10306,8.10821,-11.9072,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,1.20383,0.650068,0.491936,0.058796,-0.0209528,0.0200954,0.0635735,-0.0257303,0.233408,0.0125303,737,1073,12.9891,-7.12939,8.23392,-11.9451,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,1.23877,0.652673,0.502877,0.0597175,-0.0213379,0.0200914,0.0644242,-0.0260446,0.230119,0.0127438,744,1073,13.3607,-7.16944,8.35122,-12.0026,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,1.27459,0.655214,0.508809,0.0604515,-0.0217746,0.0200227,0.065068,-0.0263911,0.226604,0.0130775,751,1073,13.7294,-7.20194,8.54555,-12.0587,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,1.31421,0.657862,0.510297,0.0609537,-0.0222767,0.0199151,0.0654735,-0.0267965,0.223172,0.0136012,758,1073,14.1257,-7.23044,8.84514,-12.1012,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,1.36277,0.652196,0.525051,0.0611942,-0.0228431,0.0198123,0.0656309,-0.0272798,0.220299,0.0135735,765,1073,14.6422,-7.18635,9.18125,-12.0987,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,1.41541,0.64759,0.547353,0.0612151,-0.0235028,0.0197536,0.0655946,-0.0278823,0.218179,0.013253,772,1073,15.2159,-7.16386,9.54302,-12.1042,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,1.4651,0.642313,0.570165,0.0610646,-0.0242896,0.0197709,0.0654218,-0.0286468,0.216916,0.012894,779,1073,15.762,-7.13764,9.81811,-12.1084,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,1.50725,0.63716,0.589741,0.0607305,-0.0252123,0.0199081,0.0651181,-0.0296,0.216924,0.0119914,786,1073,16.2252,-7.09917,10.0504,-12.1014,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,1.54469,0.629723,0.598928,0.0602982,-0.026266,0.0202334,0.064794,-0.0307618,0.218646,0.0116763,793,1073,16.6177,-7.02006,10.3263,-12.0323,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,1.58225,0.622512,0.608305,0.0598955,-0.0274476,0.020772,0.0645838,-0.032136,0.221986,0.0125013,800,1073,17.0117,-6.94947,10.5915,-11.9765,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,1.61814,0.617307,0.619891,0.0596358,-0.0287531,0.0214761,0.0645777,-0.033695,0.226171,0.0126791,807,1073,17.3936,-6.90547,10.8177,-11.9376,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,1.65268,0.613285,0.627996,0.0595858,-0.0301555,0.0223281,0.0648342,-0.0354039,0.230867,0.0124445,814,1073,17.7537,-6.87022,11.0323,-11.9204,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,1.68949,0.609531,0.636315,0.0597335,-0.0316487,0.0233263,0.0653434,-0.0372586,0.236015,0.0115081,821,1073,18.1367,-6.83751,11.2646,-11.9251,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,1.72444,0.605107,0.646043,0.0601,-0.0331959,0.0244939,0.0661397,-0.0392356,0.241755,0.0110675,828,1073,18.5038,-6.79837,11.5321,-11.9276,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,1.75988,0.600953,0.656262,0.0606954,-0.0347764,0.0258519,0.0672461,-0.0413271,0.248171,0.0124418,835,1073,18.8766,-6.76537,11.8289,-11.9348,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,1.79928,0.597396,0.666746,0.061493,-0.0363782,0.0273714,0.0686278,-0.043513,0.254991,0.0135701,842,1073,19.2888,-6.73733,12.1558,-11.9282,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,1.84137,0.599296,0.677708,0.0625675,-0.0379679,0.0290418,0.0703538,-0.0457542,0.261947,0.0137663,849,1073,19.7274,-6.76955,12.5284,-11.9666,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,1.88734,0.608086,0.68393,0.0638868,-0.0395383,0.0308267,0.0723778,-0.0480294,0.26878,0.0133834,856,1073,20.1912,-6.8652,12.9317,-12.0659,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,1.92965,0.610245,0.68266,0.0652822,-0.0410532,0.0327011,0.0745338,-0.0503047,0.275708,0.0139117,863,1073,20.602,-6.87869,13.3083,-12.1064,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,1.97509,0.6097,0.677745,0.0666553,-0.0424822,0.0346264,0.0767142,-0.0525411,0.282717,0.0135564,870,1073,21.0349,-6.85915,13.7308,-12.1285,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.02307,0.606175,0.660966,0.0679756,-0.0437919,0.0366126,0.0789012,-0.0547175,0.289996,0.01363,877,1073,21.4641,-6.80702,14.1905,-12.1095,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.06863,0.620042,0.635498,0.0692762,-0.0449539,0.0386879,0.0811458,-0.0568235,0.297687,0.0156042,884,1073,21.8431,-6.9337,14.6343,-12.2557,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.11317,0.641284,0.614458,0.0705372,-0.0459634,0.0408049,0.0834076,-0.0588337,0.305534,0.0148225,891,1073,22.2193,-7.13633,15.0971,-12.4582,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.16556,0.667635,0.589062,0.0717233,-0.0468628,0.0429173,0.0856256,-0.0607651,0.313266,0.0145622,898,1073,22.6596,-7.37181,15.6451,-12.7054,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.21982,0.69723,0.572568,0.072842,-0.0477117,0.0450321,0.087806,-0.0626757,0.320818,0.0138055,905,1073,23.1381,-7.63302,16.2121,-13.0011,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,2.27326,0.72281,0.55786,0.073839,-0.0485391,0.0471939,0.0899245,-0.0646246,0.328491,0.0133678,912,1073,23.6122,-7.8617,16.8022,-13.2698,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,2.3267,0.745146,0.539094,0.0746625,-0.0493442,0.0494253,0.0919516,-0.0666332,0.336497,0.0134192,919,1073,24.0754,-8.06174,17.4229,-13.5035,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,2.37843,0.761315,0.521348,0.0753038,-0.0501231,0.0517117,0.0938742,-0.0686935,0.344772,0.0133581,926,1073,24.5245,-8.21488,18.0316,-13.6604,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,2.42395,0.777628,0.504704,0.0758117,-0.0509029,0.054035,0.0957246,-0.0708158,0.353076,0.0136552,933,1073,24.9142,-8.36695,18.5703,-13.807,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,2.47213,0.800577,0.481497,0.0762488,-0.0516876,0.0563817,0.0975497,-0.0729885,0.361222,0.0140755,940,1073,25.3107,-8.5724,19.1222,-14.0238,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,2.51989,0.832782,0.455009,0.0767071,-0.0524663,0.0587695,0.0994434,-0.0752025,0.369137,0.0154114,947,1073,25.691,-8.86788,19.6781,-14.3327,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,2.5727,0.874878,0.409464,0.0773313,-0.0532343,0.061182,0.10152,-0.0774226,0.376492,0.016317,954,1073,26.0682,-9.24496,20.2921,-14.714,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,2.62765,0.916652,0.360627,0.0781529,-0.053994,0.0635486,0.103753,-0.0795945,0.382961,0.0171153,961,1073,26.4555,-9.61127,20.951,-15.0976,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,2.67972,0.957311,0.303159,0.0789761,-0.054752,0.0657689,0.105901,-0.0816769,0.388571,0.0176471,968,1073,26.7901,-9.94505,21.6087,-15.4718,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,2.72645,1.00235,0.243495,0.0796086,-0.0554903,0.0677843,0.107755,-0.0836364,0.393567,0.0160694,975,1073,27.0628,-10.3256,22.2458,-15.9041,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,2.76905,1.05017,0.17858,0.0801157,-0.0561963,0.0694988,0.109301,-0.0853815,0.397576,0.0153985,982,1073,27.278,-10.7259,22.8679,-16.339,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,2.81898,1.10123,0.111869,0.0805804,-0.0568807,0.0709364,0.110622,-0.086922,0.400595,0.016294,989,1073,27.5568,-11.1667,23.5662,-16.7928,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,2.87,1.15112,0.0392073,0.0811107,-0.0575726,0.0722426,0.111905,-0.0883672,0.402942,0.0162926,996,1073,27.8285,-11.5974,24.2654,-17.2296,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,2.92685,1.20209,-0.0374317,0.0816165,-0.0582763,0.0735207,0.113148,-0.0898079,0.405153,0.01725,1003,1073,28.1435,-12.0338,25.0191,-17.684,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,2.99008,1.25863,-0.143879,0.0819222,-0.0590008,0.0748301,0.114244,-0.0913224,0.407728,0.0183153,1010,1073,28.4363,-12.4686,25.8866,-18.1748,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,3.04889,1.31508,-0.246732,0.082073,-0.059775,0.0762509,0.115286,-0.0929875,0.410789,0.0216592,1017,1073,28.692,-12.8717,26.7073,-18.6983,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,3.08879,1.35827,-0.320434,0.0821349,-0.0606005,0.0778412,0.116373,-0.0948387,0.414378,0.0222534,1024,1073,28.8422,-13.234,27.3249,-19.0415,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,3.11883,1.39679,-0.387112,0.0821844,-0.061489,0.0797285,0.117666,-0.0969703,0.41871,0.0234853,1031,1073,28.9142,-13.5635,27.8525,-19.3467,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,3.15531,1.4277,-0.486738,0.082241,-0.0624222,0.0820445,0.119286,-0.0994669,0.424116,0.0240271,1038,1073,28.9588,-13.8165,28.4953,-19.5155,-3.66952,-5.71424
0.643532,-12.023,-0.5302,3.20306,1.47529,-0.605064,0.0823053,-0.0633391,0.0848531,0.1213,-0.102334,0.430776,0.0230518,1045,1073,29.0537,-14.1943,29.2852,-19.8538,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,3.25575,1.55073,-0.736013,0.0821409,-0.0641309,0.0880902,0.123498,-0.105488,0.438943,0.0215399,1052,1073,29.1503,-14.7668,30.1432,-20.5285,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,3.30487,1.62938,-0.850583,0.0814448,-0.0646843,0.0915959,0.125548,-0.108787,0.448735,0.0223698,1059,1073,29.2516,-15.3973,30.9925,-21.2473,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,3.34998,1.70156,-0.964235,0.0801881,-0.0648871,0.0953511,0.127457,-0.112156,0.460228,0.0225285,1066,1073,29.3143,-15.9907,31.8321,-21.8765,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,3.395,1.76059,-1.08482,0.0785662,-0.0646493,0.0993137,0.129396,-0.115479,0.473049,0.0240543,1073,1073,29.3564,-16.4617,32.7075,-22.36,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,3.43401,1.82205,-1.21412,0.0766058,-0.0638845,0.103311,0.131291,-0.11857,0.486831,0.0267516,1080,1073,29.3128,-16.9359,33.4851,-22.8381,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,3.47566,1.89712,-1.34583,0.0736721,-0.0625427,0.107067,0.132458,-0.121329,0.50212,0.0290117,1087,1073,29.2805,-17.5485,34.267,-23.4486,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,3.51475,1.97885,-1.47928,0.0694099,-0.0605354,0.110304,0.132454,-0.12358,0.51924,0.0263243,1094,1073,29.2134,-18.2155,35.0066,-24.1135,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,3.55081,2.07564,-1.61052,0.0640158,-0.0578356,0.11285,0.131336,-0.125156,0.537878,0.0244918,1101,1073,29.1148,-19.0111,35.7235,-24.9602,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,3.57715,2.15433,-1.75174,0.0578555,-0.0544193,0.114681,0.129402,-0.125966,0.557788,0.0250707,1108,1073,28.8962,-19.6504,36.3569,-25.6357,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,3.59914,2.21957,-1.88384,0.0510053,-0.0503007,0.115724,0.126676,-0.125972,0.579107,0.0247559,1115,1073,28.6616,-20.1641,36.9469,-26.188,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,3.61634,2.28232,-2.01343,0.0433206,-0.0455053,0.115904,0.12303,-0.125215,0.602434,0.021679,1122,1073,28.3861,-20.659,37.4574,-26.6946,-0.507355,-5.967
9.34049,-12.0094,-0.603162,3.64023,2.34899,-2.13781,0.0349276,-0.0401318,0.115188,0.118546,-0.12375,0.627915,0.0171139,1129,1073,28.1845,-21.167,38.0475,-27.2419,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,3.66834,2.4116,-2.25585,0.0259756,-0.0341948,0.113308,0.113124,-0.121343,0.655633,0.0162396,1136,1073,28.0392,-21.6399,38.6836,-27.7487,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,3.6751,2.46183,-2.33724,0.0166546,-0.0277976,0.109998,0.10665,-0.117793,0.685711,0.0166322,1143,1073,27.7954,-22.0484,39.1285,-28.1638,0.410785,-5.96176
11.5302,-12.0077,-0.627829,3.66924,2.4921,-2.40642,0.0071941,-0.0211623,0.105388,0.0993531,-0.113321,0.718533,0.0181126,1150,1073,27.4703,-22.2713,39.4529,-28.4033,0.77495,-5.97761
12.2622,-12.0059,-0.638578,3.65989,2.52052,-2.46423,-0.00209215,-0.014484,0.0996723,0.0915767,-0.108153,0.754357,0.018906,1157,1073,27.144,-22.4827,39.7276,-28.6483,1.13415,-6.00032
12.9912,-12.0051,-0.63749,3.65323,2.54875,-2.5254,-0.0113339,-0.00767962,0.0933575,0.0838686,-0.102882,0.795183,0.0201859,1164,1073,26.833,-22.6783,39.9934,-28.9057,1.45607,-6.0297
13.7184,-12.0053,-0.628476,3.62618,2.55222,-2.54863,-0.020279,-0.000902616,0.0859658,0.0759192,-0.0971008,0.84151,0.0216081,1171,1073,26.4456,-22.6967,40.0055,-28.9237,1.75533,-6.05338
14.4445,-12.0052,-0.613734,3.59491,2.54848,-2.55935,-0.0289925,0.00580495,0.0774712,0.0678071,-0.0909947,0.895857,0.0204084,1178,1073,26.0571,-22.6293,39.9528,-28.9298,2.04068,-6.09565
15.1711,-12.0049,-0.598917,3.55732,2.54318,-2.5563,-0.0371525,0.012226,0.0679998,0.0598798,-0.0848064,0.959537,0.0192662,1185,1073,25.6499,-22.562,39.8347,-28.9374,2.33334,-6.14113
15.8965,-12.0068,-0.578403,3.51233,2.49555,-2.48373,-0.044378,0.0181982,0.0576109,0.052469,-0.0786487,1.03416,0.0158215,1192,1073,25.3917,-22.1888,39.584,-28.5262,2.6113,-6.15418
16.6226,-12.0101,-0.55868,3.46183,2.43416,-2.36333,-0.0507098,0.0235196,0.0462065,0.0456717,-0.0728618,1.12375,0.0146592,1199,1073,25.2297,-21.6971,39.2605,-28.0331,2.8993,-6.13891
17.3501,-12.0132,-0.54153,3.40959,2.37069,-2.23158,-0.0558137,0.0279007,0.0337968,0.0398417,-0.0677547,1.23117,0.0167795,1206,1073,25.0892,-21.1858,38.9329,-27.5402,3.20463,-6.12238
-39.2668,-12.5962,-1.91353,0.675755,0.575569,0.566155,0.0646323,-0.02044,0.0119105,0.0662683,-0.0220761,0.136509,0.014256,646,1080,7.82882,-6.47163,7.27789,-11.2062,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.718599,0.582668,0.552752,0.0635093,-0.0199979,0.0129627,0.0654752,-0.0219638,0.150512,0.0137595,653,1080,8.23668,-6.52719,7.31757,-11.308,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.762059,0.588914,0.542941,0.0621718,-0.0196326,0.013872,0.0644601,-0.0219209,0.163488,0.0130795,660,1080,8.65705,-6.57708,7.399,-11.3733,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.806929,0.5961,0.536619,0.0607342,-0.0193482,0.0147058,0.0633493,-0.0219633,0.175987,0.0130644,667,1080,9.09771,-6.6448,7.49721,-11.4574,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.850615,0.604443,0.532977,0.0592613,-0.0191233,0.0155027,0.0622159,-0.022078,0.188334,0.0127684,674,1080,9.53076,-6.72423,7.61547,-11.5481,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.892194,0.614763,0.53245,0.0578826,-0.0189552,0.0162756,0.0611878,-0.0222605,0.200357,0.0128481,681,1080,9.94771,-6.82919,7.74987,-11.6706,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.929927,0.625374,0.526556,0.0567429,-0.0188596,0.0170091,0.0603934,-0.02251,0.211411,0.0128329,688,1080,10.3143,-6.93535,7.86351,-11.7852,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.964665,0.635446,0.511859,0.055926,-0.0188101,0.0176969,0.0599047,-0.0227887,0.221146,0.0131097,695,1080,10.632,-7.02391,7.94116,-11.9096,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.99812,0.645317,0.497445,0.0555145,-0.0188395,0.0183187,0.0597827,-0.0231077,0.228913,0.0128618,702,1080,10.9367,-7.11238,8.00147,-12.0198,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,1.03154,0.651239,0.486366,0.05549,-0.0189112,0.0188571,0.0599964,-0.0234176,0.234578,0.012048,709,1080,11.2481,-7.16244,8.05998,-12.0668,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,1.06817,0.655093,0.482742,0.0558013,-0.0190452,0.0193046,0.0604871,-0.023731,0.238122,0.0114515,716,1080,11.6069,-7.19222,8.1674,-12.099,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,1.10461,0.656959,0.489569,0.0564152,-0.0192368,0.0196528,0.0612159,-0.0240376,0.239585,0.0111721,723,1080,11.9857,-7.21277,8.30744,-12.1451,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,1.1399,0.658432,0.490235,0.0572612,-0.0194895,0.0198864,0.0621077,-0.0243361,0.239054,0.0118374,730,1080,12.3395,-7.21886,8.44651,-12.196,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,1.17612,0.661529,0.496132,0.0583147,-0.0197852,0.0200343,0.063154,-0.0246246,0.237014,0.0130235,737,1080,12.7132,-7.24779,8.57415,-12.2484,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,1.21457,0.66576,0.50669,0.0593672,-0.0201411,0.0200907,0.0641555,-0.0249294,0.233969,0.0132664,744,1080,13.1188,-7.30581,8.73104,-12.3075,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,1.2578,0.668547,0.514215,0.0601562,-0.0205293,0.020089,0.0648812,-0.0252543,0.231007,0.0130801,751,1080,13.5655,-7.34651,8.96316,-12.3498,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,1.30142,0.670486,0.521321,0.0606237,-0.0209578,0.0200466,0.0652835,-0.0256176,0.228391,0.0129974,758,1080,14.0146,-7.37615,9.26496,-12.3979,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,1.34633,0.668564,0.536006,0.0607427,-0.0214242,0.0200012,0.0653528,-0.0260342,0.226534,0.0129993,765,1080,14.4936,-7.37493,9.58633,-12.4115,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,1.39784,0.664119,0.556651,0.0605967,-0.0219567,0.0200007,0.0651871,-0.0265472,0.225607,0.0125127,772,1080,15.0523,-7.35437,9.94684,-12.4229,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,1.44126,0.65705,0.576755,0.0602626,-0.0225907,0.0200732,0.0648696,-0.0271977,0.225605,0.0123174,779,1080,15.5299,-7.29668,10.1772,-12.4147,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,1.48198,0.649584,0.591742,0.0597332,-0.0233421,0.0202528,0.0644076,-0.0280165,0.226829,0.0124867,786,1080,15.9691,-7.2281,10.4104,-12.3842,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,1.52084,0.643728,0.605586,0.0591078,-0.0242171,0.0206007,0.0639227,-0.0290321,0.229605,0.0122775,793,1080,16.3861,-7.17073,10.6834,-12.3408,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,1.55447,0.639351,0.615473,0.0585308,-0.0252144,0.0211423,0.0635657,-0.0302493,0.233788,0.0124151,800,1080,16.7415,-7.12985,10.925,-12.2962,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,1.58708,0.635601,0.625948,0.0581156,-0.0263206,0.0218292,0.0634252,-0.0316302,0.2386,0.0120968,807,1080,17.0882,-7.09975,11.1044,-12.2469,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,1.62151,0.63107,0.63611,0.0579285,-0.0275078,0.0226374,0.0635559,-0.0331352,0.24365,0.011677,814,1080,17.4521,-7.06409,11.3171,-12.2129,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,1.65543,0.626467,0.643122,0.0579682,-0.0287876,0.0235654,0.063956,-0.0347754,0.248827,0.0110754,821,1080,17.8037,-7.02176,11.5314,-12.2078,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,1.6924,0.622685,0.650668,0.0582535,-0.0301342,0.0246412,0.0646589,-0.0365396,0.254319,0.0110558,828,1080,18.1861,-6.9868,11.7953,-12.2256,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,1.73188,0.619091,0.658802,0.0587965,-0.0315134,0.0259036,0.0656989,-0.0384158,0.260414,0.011636,835,1080,18.5944,-6.95294,12.0971,-12.2448,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,1.77015,0.618781,0.664172,0.059553,-0.0329082,0.0273327,0.0670285,-0.0403837,0.266971,0.0122338,842,1080,18.9827,-6.95307,12.4276,-12.2454,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,1.809,0.624412,0.671375,0.0605988,-0.034279,0.0289276,0.068723,-0.0424031,0.273792,0.0127703,849,1080,19.3794,-7.02024,12.7679,-12.306,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,1.8527,0.633283,0.67529,0.0619154,-0.0356229,0.0306462,0.0707451,-0.0444526,0.280518,0.0137622,856,1080,19.8155,-7.11401,13.1287,-12.3794,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,1.89204,0.634802,0.673081,0.0633214,-0.0369139,0.0324546,0.0729121,-0.0465045,0.287332,0.0141599,863,1080,20.1949,-7.11884,13.4617,-12.4098,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,1.93507,0.631457,0.669564,0.0646878,-0.0381232,0.0343131,0.0750877,-0.0485231,0.294289,0.0133696,870,1080,20.6081,-7.07517,13.8389,-12.409,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,1.97307,0.631501,0.656648,0.0659606,-0.039225,0.0362267,0.07723,-0.0504944,0.30159,0.0129351,877,1080,20.9471,-7.06451,14.2081,-12.4378,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,2.02338,0.651304,0.635483,0.0671809,-0.0401951,0.0382271,0.0793997,-0.0524139,0.309375,0.0132635,884,1080,21.3823,-7.24181,14.6866,-12.6271,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,2.0736,0.675823,0.6137,0.0683604,-0.0410335,0.0402749,0.0815886,-0.0542617,0.317347,0.0132542,891,1080,21.8122,-7.47508,15.1955,-12.8455,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,2.1264,0.704291,0.59268,0.0694935,-0.0417956,0.0423296,0.083764,-0.056066,0.325162,0.013643,898,1080,22.267,-7.7401,15.7495,-13.123,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,2.17751,0.730282,0.578396,0.0705799,-0.0425595,0.0443962,0.085921,-0.0579005,0.332703,0.0143199,905,1080,22.7206,-7.9756,16.3123,-13.4057,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,2.22805,0.754768,0.561523,0.0715508,-0.0433486,0.0465118,0.0880187,-0.0598165,0.340286,0.013706,912,1080,23.1613,-8.19411,16.8673,-13.6608,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,2.27841,0.778583,0.544424,0.0723273,-0.0441423,0.0486926,0.0900021,-0.0618171,0.348197,0.0138991,919,1080,23.5988,-8.40709,17.4231,-13.9146,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,2.32631,0.797682,0.523912,0.0728916,-0.044909,0.0509274,0.0918556,-0.063873,0.356465,0.0129242,926,1080,24.0033,-8.58831,17.9588,-14.1041,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,2.36962,0.815876,0.501821,0.0733191,-0.0456704,0.0532001,0.0936359,-0.0659872,0.3648,0.0123264,933,1080,24.3575,-8.74832,18.4631,-14.2706,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,2.41531,0.838581,0.477134,0.0736755,-0.0464338,0.0554831,0.0953823,-0.0681406,0.372926,0.0125883,940,1080,24.7263,-8.94849,18.987,-14.4806,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,2.46052,0.864073,0.453115,0.0740682,-0.0471873,0.0577882,0.0971972,-0.0703163,0.380711,0.0146563,947,1080,25.0899,-9.17637,19.5181,-14.7094,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,2.51843,0.908277,0.405077,0.0746569,-0.0479167,0.060102,0.099209,-0.0724688,0.387819,0.0155309,954,1080,25.5102,-9.57132,20.1897,-15.1169,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,2.57471,0.950654,0.357366,0.0754524,-0.0486175,0.0623638,0.101381,-0.074546,0.394021,0.0165642,961,1080,25.914,-9.95209,20.8337,-15.5065,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,2.62686,0.99461,0.303097,0.0762391,-0.0492873,0.0644736,0.103454,-0.0765022,0.39942,0.0164162,968,1080,26.2572,-10.3284,21.4815,-15.909,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,2.66537,1.03937,0.248349,0.0768467,-0.0499211,0.0663602,0.10523,-0.0783043,0.404167,0.0156731,975,1080,26.4625,-10.7148,22.0509,-16.3286,-4.39962,-5.64197
