 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.288,-5.98626,0.481434,2.24595,0.515871,0.163744,0.0887797,-0.0496529,0.0241789,0.0928814,-0.0537545,0.168036,0.0158175,730,1010,22.8112,-5.34007,15.2139,-8.71859,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.30637,0.531298,0.126485,0.0899547,-0.0509121,0.0252548,0.0943456,-0.055303,0.172141,0.0140634,737,1010,23.3203,-5.46609,15.6975,-8.86341,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.36681,0.538135,0.0933436,0.0912327,-0.0523837,0.0262373,0.0958759,-0.0570268,0.175155,0.0153577,744,1010,23.8382,-5.50112,16.1952,-8.92325,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.42405,0.539289,0.0741362,0.092733,-0.0541901,0.0271731,0.0975976,-0.0590547,0.177144,0.0169261,751,1010,24.3533,-5.48558,16.7164,-8.97887,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.48605,0.542179,0.0521676,0.0944328,-0.0564304,0.028133,0.0995083,-0.0615059,0.17849,0.0177462,758,1010,24.9083,-5.48382,17.2721,-9.02421,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.5505,0.546887,0.0260351,0.096166,-0.0591512,0.0291265,0.101448,-0.0644336,0.179411,0.0162602,765,1010,25.4769,-5.50076,17.8521,-9.10688,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.62083,0.555371,-0.00511568,0.0976972,-0.0623267,0.030133,0.103183,-0.0678128,0.180089,0.0167084,772,1010,26.0908,-5.54357,18.486,-9.19543,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.69046,0.568269,-0.0398831,0.0989109,-0.0658206,0.0311315,0.104598,-0.0715076,0.180685,0.0189644,779,1010,26.6863,-5.62661,19.138,-9.32998,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.7576,0.576358,-0.0753004,0.0997585,-0.0695711,0.0322107,0.105679,-0.0754914,0.18177,0.0214672,786,1010,27.2543,-5.66396,19.7882,-9.42831,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.81437,0.572505,-0.120923,0.100232,-0.0734275,0.0334111,0.106438,-0.0796338,0.183663,0.019887,793,1010,27.6955,-5.58181,20.4038,-9.42177,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.87639,0.576461,-0.182706,0.100458,-0.0774253,0.034735,0.107,-0.0839674,0.186161,0.0189326,800,1010,28.1482,-5.54024,21.0832,-9.45712,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,2.94806,0.58396,-0.255052,0.100545,-0.0813989,0.0362191,0.10749,-0.0883439,0.189449,0.0189885,807,1010,28.6696,-5.51642,21.8483,-9.48729,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.02499,0.589543,-0.332011,0.100444,-0.0852857,0.0376938,0.107802,-0.0926441,0.192791,0.0186982,814,1010,29.231,-5.46643,22.6141,-9.48491,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.09773,0.591806,-0.399638,0.100192,-0.0889517,0.0392397,0.10801,-0.0967693,0.196651,0.0206735,821,1010,29.7696,-5.40629,23.3548,-9.46454,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.16455,0.595513,-0.466174,0.0999565,-0.0922892,0.0409198,0.108304,-0.100637,0.201233,0.0215492,828,1010,30.2481,-5.35262,24.0785,-9.47047,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.2248,0.603888,-0.539513,0.0998491,-0.0949463,0.0429464,0.108897,-0.103994,0.207647,0.0220954,835,1010,30.6409,-5.35491,24.7881,-9.55538,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.28251,0.618613,-0.634985,0.0996512,-0.0974865,0.0450454,0.109456,-0.107292,0.214328,0.0207788,842,1010,30.9518,-5.39686,25.4887,-9.66713,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.34093,0.641807,-0.740476,0.0995552,-0.0998447,0.0472956,0.110204,-0.110494,0.221471,0.0197009,849,1010,31.242,-5.51784,26.1328,-9.83037,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.4041,0.671447,-0.853136,0.0994128,-0.101978,0.0496022,0.110967,-0.113532,0.228854,0.0193505,856,1010,31.5564,-5.68098,26.8443,-10.0222,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,3.46518,0.694741,-0.961392,0.099264,-0.104002,0.0518867,0.111743,-0.11648,0.236019,0.0203957,863,1010,31.8581,-5.77365,27.5484,-10.1574,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,3.53217,0.713759,-1.07504,0.0990941,-0.105964,0.0542288,0.112552,-0.119422,0.243255,0.0205327,870,1010,32.201,-5.82281,28.3834,-10.2984,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,3.59725,0.739107,-1.19584,0.0988323,-0.107919,0.056595,0.11331,-0.122397,0.250449,0.0209443,877,1010,32.5025,-5.9211,29.1935,-10.465,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,3.65897,0.771583,-1.33702,0.0985231,-0.10993,0.058939,0.114034,-0.125441,0.257328,0.0224691,884,1010,32.7155,-6.06843,29.9734,-10.6484,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,3.71163,0.806688,-1.48847,0.0980901,-0.112081,0.0607844,0.114404,-0.128395,0.262203,0.024801,891,1010,32.8092,-6.24293,30.6535,-10.8557,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,3.76129,0.847804,-1.64158,0.0972873,-0.114362,0.062357,0.114293,-0.131368,0.266238,0.0263404,898,1010,32.8628,-6.48026,31.3248,-11.1533,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,3.8117,0.891072,-1.7898,0.095883,-0.116482,0.0636572,0.113503,-0.134101,0.270029,0.026546,905,1010,32.9302,-6.72361,32.0297,-11.4747,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.86484,0.937027,-1.92839,0.0938778,-0.118475,0.0647874,0.112083,-0.136681,0.273938,0.0242419,912,1010,33.0419,-7.02129,32.8315,-11.8254,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,3.91771,0.98089,-2.07669,0.0915478,-0.120169,0.0659451,0.110408,-0.13903,0.278564,0.0219606,919,1010,33.122,-7.29069,33.6686,-12.1381,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,3.96463,1.0263,-2.21885,0.0887516,-0.121539,0.0670744,0.108324,-0.141112,0.283918,0.0200914,926,1010,33.1541,-7.59644,34.4621,-12.4831,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,4.01085,1.07615,-2.36875,0.0852217,-0.122397,0.0684278,0.105746,-0.142921,0.291397,0.0217488,933,1010,33.1544,-7.93123,35.2591,-12.8591,-7.559,-4.75905
-10.1973,-5.90341,0.511973,4.06664,1.12464,-2.52159,0.0807542,-0.122588,0.0695341,0.102258,-0.144091,0.299924,0.0244361,940,1010,33.2361,-8.22678,36.1637,-13.2155,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,4.11506,1.16079,-2.66928,0.0751772,-0.121312,0.0709082,0.0980935,-0.144229,0.312587,0.0259742,947,1010,33.2576,-8.40362,36.9783,-13.4484,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,4.15095,1.20938,-2.83254,0.0677816,-0.118503,0.0721142,0.0924354,-0.143157,0.329416,0.0265105,954,1010,33.1104,-8.70956,37.6461,-13.774,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,4.18021,1.25351,-3.01731,0.0584097,-0.113699,0.0726706,0.0849891,-0.140279,0.350638,0.0264956,961,1010,32.8407,-8.9264,38.2292,-14.0666,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,4.21371,1.3069,-3.19108,0.0472624,-0.107371,0.0721145,0.0756735,-0.135782,0.3753,0.0274989,968,1010,32.6344,-9.2412,38.7788,-14.4399,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,4.24841,1.365,-3.3554,0.0341505,-0.0988959,0.070089,0.0642596,-0.129005,0.405747,0.0267876,975,1010,32.4584,-9.62684,39.3374,-14.853,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,4.28222,1.42769,-3.49346,0.019174,-0.0884364,0.0661505,0.0506383,-0.119901,0.443976,0.029341,982,1010,32.3351,-10.0747,39.9396,-15.3458,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,4.31291,1.48682,-3.6078,0.00212987,-0.0759589,0.0610801,0.0355785,-0.109408,0.501014,0.0379934,989,1010,32.2399,-10.5241,40.5294,-15.8318,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,4.33376,1.54241,-3.67172,-0.0163805,-0.0616627,0.0544425,0.0199412,-0.0979843,0.588342,0.0418122,996,1010,32.1805,-11.0158,40.9487,-16.3657,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,4.33381,1.60079,-3.72461,-0.0350457,-0.0468295,0.0465332,0.00596717,-0.0878424,0.722424,0.0458479,1003,1010,31.9463,-11.5299,41.1497,-16.9877,-6.00941,-5.21803
-41.5568,-6.62801,-0.218909,1.36754,0.373612,0.556356,0.0924424,-0.034239,0.0157293,0.0943662,-0.0361628,0.121702,0.0192047,625,1017,14.8761,-4.45987,10.6075,-7.19461,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.43366,0.381495,0.533628,0.089756,-0.0344862,0.0159581,0.091773,-0.0365032,0.125725,0.0186186,632,1017,15.4993,-4.48642,10.9255,-7.26002,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.49817,0.39008,0.50832,0.0878043,-0.0348422,0.0161902,0.0899055,-0.0369434,0.129062,0.0170422,639,1017,16.0993,-4.53333,11.2536,-7.35301,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.55581,0.400462,0.505203,0.086507,-0.0353763,0.0164491,0.0886879,-0.0375572,0.131817,0.0166685,646,1017,16.6717,-4.6343,11.5544,-7.50388,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.61003,0.413217,0.500826,0.0856677,-0.0360719,0.0167753,0.087937,-0.0383412,0.134459,0.017439,653,1017,17.2058,-4.77018,11.8126,-7.67742,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.66845,0.425108,0.484372,0.0850593,-0.0368988,0.0171632,0.0874286,-0.0392682,0.137181,0.0179889,660,1017,17.7579,-4.85471,12.0646,-7.81748,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.72199,0.437402,0.46025,0.0845817,-0.0378371,0.017626,0.087069,-0.0403244,0.140188,0.017101,667,1017,18.2442,-4.92277,12.2484,-7.95199,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.7772,0.450107,0.428936,0.0842137,-0.0388661,0.0181577,0.0868366,-0.041489,0.143457,0.0162292,674,1017,18.7316,-5.00896,12.4315,-8.12405,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.83173,0.463776,0.396373,0.0838742,-0.0399062,0.01883,0.0866753,-0.0427074,0.147675,0.0156277,681,1017,19.2066,-5.11239,12.7215,-8.27015,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.89113,0.479324,0.359142,0.0836454,-0.0409316,0.0196171,0.0866615,-0.0439477,0.152553,0.0149218,688,1017,19.7188,-5.2333,13.0938,-8.42276,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.95091,0.49289,0.320092,0.0835578,-0.0419461,0.0204819,0.0868158,-0.0452041,0.157746,0.015869,695,1017,20.2292,-5.32072,13.5115,-8.53897,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.00839,0.504297,0.288188,0.0836824,-0.0429701,0.0214013,0.087201,-0.0464887,0.162952,0.0167181,702,1017,20.7298,-5.39383,13.9097,-8.65974,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.06016,0.511616,0.257835,0.0840289,-0.0440034,0.0223792,0.0878279,-0.0478024,0.168154,0.0166485,709,1017,21.176,-5.43045,14.2187,-8.78435,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.10909,0.519033,0.229812,0.0846353,-0.0450287,0.0234195,0.0887356,-0.049129,0.173323,0.0174433,716,1017,21.5973,-5.46916,14.4655,-8.90597,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.16162,0.529754,0.206208,0.0854746,-0.0460525,0.024535,0.0899023,-0.0504802,0.178542,0.017017,723,1017,22.0616,-5.54359,14.7989,-9.03077,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.2167,0.543498,0.169387,0.0864971,-0.047161,0.0256958,0.0912669,-0.0519308,0.183537,0.0153763,730,1017,22.5204,-5.63775,15.2196,-9.16472,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.27172,0.557519,0.137725,0.0876416,-0.0484055,0.0268084,0.0927337,-0.0534976,0.187707,0.0136811,737,1017,22.988,-5.75208,15.6447,-9.28881,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.33162,0.566929,0.107747,0.0889058,-0.0498496,0.0278459,0.0942854,-0.0552293,0.190842,0.0149423,744,1017,23.5076,-5.81693,16.1005,-9.37321,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.3887,0.571696,0.0895621,0.0903744,-0.0515798,0.0288472,0.0960127,-0.0572181,0.193018,0.0166644,751,1017,24.0231,-5.84277,16.6004,-9.46954,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.45045,0.575884,0.0681688,0.0920261,-0.0536865,0.0298859,0.0979175,-0.0595779,0.194636,0.0172862,758,1017,24.5772,-5.85719,17.1454,-9.53699,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.51268,0.57974,0.0462775,0.093717,-0.0562096,0.0309833,0.0998676,-0.0623602,0.195965,0.0166342,765,1017,25.1333,-5.86993,17.7158,-9.59955,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.57526,0.587465,0.0161368,0.095208,-0.059136,0.0321202,0.101626,-0.0655537,0.197204,0.0161691,772,1017,25.6722,-5.91004,18.2997,-9.67987,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.64088,0.601788,-0.0202942,0.0963867,-0.0623532,0.0332911,0.103086,-0.0690523,0.198577,0.0177378,779,1017,26.2243,-6.00068,18.9042,-9.82353,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.70918,0.616965,-0.0594791,0.0972071,-0.0658043,0.0345778,0.104238,-0.0728357,0.200613,0.0210119,786,1017,26.7945,-6.09887,19.5616,-9.98636,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.77136,0.62624,-0.106523,0.0976672,-0.0693671,0.0360328,0.105109,-0.0768086,0.203657,0.0194146,793,1017,27.2847,-6.1541,20.1871,-10.1106,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.82977,0.634825,-0.167356,0.0978887,-0.0730689,0.037667,0.10582,-0.0810001,0.207529,0.0177515,800,1017,27.7031,-6.16817,20.8272,-10.1963,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.89511,0.644085,-0.240553,0.097986,-0.0767994,0.039499,0.106498,-0.0853111,0.212246,0.0190632,807,1017,28.1595,-6.16411,21.5391,-10.2422,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,2.96633,0.653921,-0.316399,0.0979205,-0.0804818,0.0413816,0.107052,-0.0896132,0.217182,0.0199227,814,1017,28.666,-6.16308,22.2598,-10.2834,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.03336,0.660397,-0.382628,0.0977219,-0.0840217,0.0433826,0.107546,-0.0938461,0.222704,0.0218854,821,1017,29.1508,-6.16022,22.9454,-10.3207,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.09761,0.668251,-0.451917,0.0975295,-0.0873094,0.0455084,0.108126,-0.0979064,0.228779,0.0224694,828,1017,29.5971,-6.16353,23.6453,-10.3751,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.15579,0.678869,-0.523759,0.0974327,-0.0900849,0.0479096,0.108964,-0.101616,0.2362,0.0222132,835,1017,29.9732,-6.17694,24.3231,-10.4533,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.21144,0.697548,-0.622547,0.0972981,-0.0928099,0.0504197,0.109842,-0.105354,0.243848,0.0206802,842,1017,30.256,-6.24309,24.9888,-10.5934,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.26945,0.72372,-0.724795,0.0972332,-0.0953368,0.0531082,0.110909,-0.109012,0.252025,0.0200168,849,1017,30.5497,-6.39666,25.6293,-10.7819,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,3.33422,0.7536,-0.839168,0.09712,-0.0976773,0.0558895,0.112016,-0.112573,0.260474,0.0208877,856,1017,30.8765,-6.55679,26.3554,-10.9817,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.39903,0.780461,-0.955019,0.0970137,-0.0998821,0.0587135,0.113192,-0.116061,0.268881,0.0209546,863,1017,31.1968,-6.67574,27.0945,-11.1369,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,3.45917,0.808131,-1.07254,0.0969123,-0.10197,0.0616582,0.114477,-0.119534,0.277515,0.0210811,870,1017,31.4617,-6.79808,27.8394,-11.3261,-8.05089,-4.38031
-16.582,-6.61941,0.479945,3.51801,0.836832,-1.19273,0.0967396,-0.103969,0.0647055,0.115791,-0.123021,0.286345,0.0214412,877,1017,31.7029,-6.93119,28.5924,-11.5193,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,3.57413,0.865655,-1.32528,0.0964905,-0.105943,0.0678187,0.117111,-0.126563,0.295165,0.0233661,884,1017,31.8831,-7.06562,29.3233,-11.7034,-8.01671,-4.457
-15.1726,-6.61482,0.495422,3.6186,0.901147,-1.47419,0.0960799,-0.107963,0.070537,0.11809,-0.129973,0.302464,0.0271319,891,1017,31.9028,-7.24721,29.9413,-11.9553,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,3.66811,0.940683,-1.62379,0.0953206,-0.110018,0.073029,0.118644,-0.133342,0.309135,0.0293809,898,1017,31.9653,-7.47579,30.6002,-12.2419,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,3.71126,0.987215,-1.77684,0.0939561,-0.111838,0.0752618,0.118543,-0.136425,0.315754,0.0304325,905,1017,31.9498,-7.77264,31.2295,-12.5719,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,3.76462,1.0384,-1.91962,0.0919216,-0.113426,0.0772759,0.117753,-0.139257,0.322593,0.0268732,912,1017,32.0536,-8.11628,31.9997,-12.9484,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,3.81735,1.08804,-2.05899,0.0895121,-0.114703,0.0793297,0.116707,-0.141898,0.330255,0.0225906,919,1017,32.1544,-8.44744,32.8255,-13.3122,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,3.86082,1.13473,-2.18948,0.0866096,-0.11561,0.0813235,0.115256,-0.144256,0.338682,0.0192326,926,1017,32.1829,-8.76705,33.5728,-13.6683,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,3.90249,1.18337,-2.32859,0.0829923,-0.11601,0.0835593,0.113424,-0.146442,0.349266,0.021274,933,1017,32.168,-9.08987,34.2938,-14.0431,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,3.95259,1.23725,-2.47393,0.0784504,-0.115751,0.0856112,0.110802,-0.148103,0.361298,0.0240114,940,1017,32.2145,-9.44596,35.0746,-14.4702,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,3.99798,1.28141,-2.62161,0.0728135,-0.114093,0.0878792,0.107642,-0.148922,0.377334,0.025231,947,1017,32.207,-9.71114,35.8133,-14.7936,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,4.04116,1.32466,-2.78738,0.0655167,-0.111029,0.0900066,0.103312,-0.148825,0.397561,0.0249319,954,1017,32.1275,-9.9487,36.5492,-15.081,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,4.06743,1.36059,-2.9463,0.0564884,-0.106102,0.0915681,0.0976416,-0.147255,0.422378,0.0239053,961,1017,31.8986,-10.1319,37.0868,-15.3183,-6.83482,-5.00526
-7.33827,-6.57403,0.39998,4.09292,1.4023,-3.09714,0.0460118,-0.0999451,0.092097,0.0905395,-0.144473,0.450351,0.0265008,968,1017,31.6784,-10.3877,37.5515,-15.5878,-6.75496,-5.04857
-6.6296,-6.57497,0.417182,4.1225,1.45763,-3.23655,0.0339476,-0.0919851,0.0911637,0.0817764,-0.139814,0.483171,0.0270204,975,1017,31.5203,-10.7616,38.0228,-16.0061,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,4.14688,1.52044,-3.36407,0.0204035,-0.0822795,0.08831,0.0712119,-0.133088,0.522091,0.0279095,982,1017,31.3364,-11.2179,38.4708,-16.5056,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,4.16779,1.58225,-3.45984,0.00506115,-0.0708286,0.0840786,0.0593606,-0.125128,0.57343,0.0306268,989,1017,31.1972,-11.7036,38.9428,-17.0432,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,4.18226,1.63751,-3.52337,-0.0120074,-0.0574872,0.077314,0.0458415,-0.115336,0.64237,0.0337714,996,1017,31.0799,-12.1879,39.3077,-17.5663,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,4.17743,1.69059,-3.554,-0.0300042,-0.0432499,0.0677589,0.0314548,-0.104709,0.736682,0.0394598,1003,1017,30.8616,-12.6947,39.4434,-18.1309,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,4.14044,1.72003,-3.53435,-0.0480207,-0.0288457,0.0556743,0.0180605,-0.094927,0.870665,0.0449128,1010,1017,30.4719,-13.0125,39.1811,-18.4868,-5.83993,-5.27605
-40.8581,-7.29523,-0.324896,1.42441,0.401209,0.54,0.0893635,-0.0340382,0.0165845,0.0915535,-0.0362282,0.131291,0.0197847,632,1024,15.4115,-4.67751,11.1442,-7.78567,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.48597,0.410674,0.515636,0.0872619,-0.0342041,0.0169301,0.0895775,-0.0365197,0.13593,0.0177592,639,1024,15.9834,-4.73977,11.4523,-7.83502,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.54349,0.420853,0.506037,0.0858104,-0.0345643,0.0172981,0.0882468,-0.0370008,0.13993,0.0166822,646,1024,16.5416,-4.83067,11.7782,-7.94375,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.59612,0.431678,0.498124,0.0848217,-0.035091,0.0177198,0.0873854,-0.0376547,0.143683,0.0171214,653,1024,17.053,-4.93412,12.0118,-8.07536,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.64956,0.444875,0.487085,0.084072,-0.0357511,0.0181894,0.0867724,-0.0384515,0.14738,0.0179188,660,1024,17.5654,-5.04234,12.2151,-8.24311,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.69756,0.460196,0.469709,0.0834374,-0.036523,0.0187161,0.0862896,-0.0393752,0.151232,0.0169817,667,1024,18.0088,-5.18183,12.3474,-8.44946,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.75075,0.475207,0.441246,0.08291,-0.0373834,0.0192989,0.0859303,-0.0404038,0.155243,0.016462,674,1024,18.4812,-5.31778,12.53,-8.63792,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.80607,0.489288,0.408997,0.0824183,-0.038267,0.0199973,0.0856455,-0.0414942,0.160003,0.0161785,681,1024,18.9653,-5.42367,12.7972,-8.76698,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.86839,0.506961,0.370105,0.0820244,-0.0391407,0.0207921,0.085493,-0.0426093,0.165303,0.0151309,688,1024,19.5037,-5.56094,13.1606,-8.91915,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.92785,0.520195,0.330345,0.0817579,-0.0400044,0.0216564,0.085495,-0.0437415,0.170879,0.0157022,695,1024,20.0099,-5.63864,13.5564,-9.05191,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.98449,0.5299,0.300125,0.0817202,-0.0408886,0.0225781,0.0857457,-0.0449141,0.17644,0.0168435,702,1024,20.5061,-5.69191,13.9417,-9.15802,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.03449,0.536901,0.265458,0.0819338,-0.0418024,0.0235574,0.086267,-0.0461356,0.181909,0.0164479,709,1024,20.9254,-5.7085,14.244,-9.28126,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.08359,0.547362,0.233982,0.0824407,-0.042738,0.0245993,0.0871013,-0.0473986,0.18724,0.0170549,716,1024,21.3409,-5.7786,14.4902,-9.39285,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.13485,0.558558,0.20988,0.0832119,-0.0437185,0.0257182,0.0882248,-0.0487314,0.192505,0.0164241,723,1024,21.7914,-5.85809,14.8029,-9.51232,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.18676,0.571518,0.179178,0.0841849,-0.0447773,0.02687,0.0895595,-0.0501518,0.197415,0.0151372,730,1024,22.2319,-5.95299,15.1913,-9.62459,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.2383,0.583365,0.158625,0.0852901,-0.0459708,0.0279768,0.0910043,-0.0516849,0.201476,0.0141849,737,1024,22.6889,-6.05495,15.6012,-9.74131,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.2932,0.594021,0.135791,0.086518,-0.0473541,0.0290181,0.0925373,-0.0533734,0.204532,0.0151281,744,1024,23.1736,-6.13445,16.0482,-9.85684,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.35206,0.605415,0.106803,0.087915,-0.0489974,0.0300303,0.0942122,-0.0552946,0.2067,0.0163194,751,1024,23.6832,-6.21142,16.5168,-9.97663,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.41297,0.611395,0.0821167,0.0894539,-0.0509642,0.0310768,0.0960243,-0.0575346,0.208355,0.0167638,758,1024,24.2217,-6.24286,17.0389,-10.0578,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.47405,0.616607,0.0589311,0.0910219,-0.0532769,0.0321808,0.0978733,-0.0601283,0.209774,0.0162201,765,1024,24.7635,-6.26762,17.6045,-10.1242,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.53256,0.625388,0.030234,0.0923847,-0.0559227,0.0333163,0.0995252,-0.0630632,0.21113,0.0156558,772,1024,25.2646,-6.31703,18.1787,-10.2135,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.59357,0.640518,-0.00768369,0.0934293,-0.0588103,0.0345139,0.100888,-0.0662694,0.212845,0.0169266,779,1024,25.7675,-6.41795,18.7465,-10.36,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.65874,0.657984,-0.0451794,0.0941079,-0.0618975,0.0358353,0.101946,-0.0697353,0.215326,0.0191741,786,1024,26.3101,-6.53987,19.3697,-10.5406,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.72402,0.678257,-0.0899728,0.0944392,-0.065093,0.0373514,0.102751,-0.0734051,0.218968,0.0181019,793,1024,26.8351,-6.70003,19.9812,-10.7615,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.7852,0.694806,-0.152037,0.0945359,-0.0684066,0.0390961,0.103431,-0.0773017,0.22371,0.0164511,800,1024,27.2775,-6.79846,20.6179,-10.917,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.84254,0.705393,-0.227797,0.0945049,-0.0717715,0.0410405,0.104083,-0.0813494,0.229274,0.017969,807,1024,27.6487,-6.81182,21.2463,-10.9956,-7.37882,-4.15103
