 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2862,-9.97161,-0.739833,-0.0182997,0.0295239,0.0632629,0.000471892,-0.000181828,0.00136253,0.00154622,-0.00125616,0.667677,0.010347,688,1052,-0.0612497,-0.372287,-3.19072,-4.63664,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0176045,0.0327088,0.0668858,0.00045161,-0.000161178,0.00133676,0.00151664,-0.00122621,0.672741,0.0118568,695,1052,-0.0465389,-0.417496,-3.50892,-4.68645,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0168686,0.0363725,0.0677941,0.000463872,-0.000135929,0.00131303,0.00151082,-0.00118288,0.673123,0.0118652,702,1052,-0.0370628,-0.454716,-3.82671,-4.72205,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0161355,0.0398978,0.0691974,0.000489845,-0.000110384,0.0013126,0.0015362,-0.00115674,0.673009,0.0115783,709,1052,-0.0265607,-0.485196,-4.1496,-4.79906,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0153883,0.0439276,0.0666457,0.00055189,-7.45658e-05,0.00134513,0.00161978,-0.00114245,0.671006,0.0101796,716,1052,-0.0242763,-0.517503,-4.42249,-4.84706,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0164927,0.0468852,0.0640586,0.0006597,-2.94764e-05,0.00140961,0.00176623,-0.00113601,0.665521,0.00970131,723,1052,-0.040537,-0.545423,-4.66579,-4.90162,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.0180127,0.0493983,0.0639347,0.000718011,8.97486e-06,0.00146125,0.00186713,-0.00114015,0.666391,0.00984699,730,1052,-0.0557207,-0.574401,-4.87541,-4.93459,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0186952,0.0518086,0.0653106,0.000701689,3.79231e-05,0.00148177,0.00188829,-0.00114868,0.675228,0.0095076,737,1052,-0.0592711,-0.601105,-5.00851,-4.99539,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0186857,0.0546644,0.0651673,0.0007349,7.20893e-05,0.00152617,0.00196523,-0.00115824,0.678484,0.0099298,744,1052,-0.0591941,-0.628522,-5.11493,-5.08238,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0175242,0.0579798,0.065142,0.000879182,0.000124066,0.00159655,0.00214221,-0.00113896,0.66929,0.0108595,751,1052,-0.0474188,-0.661848,-5.24777,-5.15781,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.015072,0.0615538,0.0673275,0.00103282,0.000149965,0.00161908,0.00226957,-0.00108678,0.652312,0.0117498,758,1052,-0.017984,-0.706054,-5.40837,-5.22098,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.015641,0.0641197,0.0687537,0.00115052,0.000171541,0.00160173,0.00233588,-0.00101382,0.637105,0.0140938,765,1052,-0.0202371,-0.736832,-5.57219,-5.25488,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.0140277,0.0679213,0.0682885,0.0012119,0.000150648,0.0015567,0.00232593,-0.000963381,0.621141,0.0182703,772,1052,-0.00504057,-0.771225,-5.66199,-5.30695,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0135697,0.0744697,0.0652389,0.00124441,0.000116953,0.0015061,0.00228882,-0.000927458,0.60632,0.0215139,779,1052,-0.00774389,-0.830842,-5.74799,-5.38557,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.0160389,0.0795289,0.0646842,0.00126105,5.44586e-05,0.0014348,0.00221424,-0.000898724,0.586383,0.0241201,786,1052,-0.0339402,-0.880478,-5.90152,-5.47382,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0137,0.0835413,0.0643625,0.00125091,-1.534e-05,0.00133461,0.00209496,-0.000859383,0.563922,0.025944,793,1052,-0.0113633,-0.914399,-6.00367,-5.56375,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.00309407,0.0925113,0.0798745,0.00116464,-6.312e-05,0.00124672,0.00194043,-0.000838904,0.556625,0.0269819,800,1052,0.128205,-1.03614,-6.03114,-5.70291,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.00427798,0.0881314,0.0756252,0.000957804,-0.000143421,0.00116244,0.00169345,-0.000879063,0.564218,0.0214054,807,1052,0.108664,-0.982147,-6.11266,-5.70805,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.00415227,0.0846388,0.0721053,0.000724993,-0.000239108,0.00107361,0.00141981,-0.000933921,0.574387,0.0156009,814,1052,0.103554,-0.935242,-6.16531,-5.6995,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.00288705,0.0864644,0.07493,0.000414617,-0.000330768,0.00102091,0.00112874,-0.00104489,0.610385,0.0126845,821,1052,0.123033,-0.958508,-6.22825,-5.74031,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.00401337,0.091252,0.0691942,2.20835e-05,-0.000385537,0.00102972,0.000867964,-0.00123142,0.687697,0.0114078,828,1052,0.0984108,-1.0003,-6.3065,-5.81347,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.0048586,0.0942297,0.0660161,-0.000454509,-0.000377343,0.00111144,0.000696181,-0.00152803,0.802748,0.0105491,835,1052,0.0827593,-1.02488,-6.39597,-5.87522,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.00585099,0.0962288,0.0662033,-0.00113988,-0.000303198,0.00123578,0.000583132,-0.00202621,0.948605,0.0108073,842,1052,0.0736123,-1.04662,-6.47358,-5.94519,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.00939544,0.0983306,0.0819669,-0.00198477,-0.000139791,0.00146282,0.00066712,-0.00279168,1.06672,0.012458,849,1052,0.0754749,-1.08614,-6.53853,-6.00368,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,-0.0099117,0.101183,0.08803,-0.00261126,0.00022303,0.00192398,0.00119544,-0.00358368,1.10282,0.0198676,856,1052,0.0848613,-1.10421,-6.5288,-6.0851,-6.3241,-4.96505
-40.0436,-10.6079,-1.28357,-0.0186468,0.00638617,0.0601338,0.00049138,-0.000117325,0.00167792,0.00189233,-0.00151827,0.69568,0.0118483,639,1059,-0.0727231,-0.12382,-0.151971,-4.41129,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0181877,0.0103922,0.060664,0.000362204,-0.000186543,0.00156575,0.00167744,-0.00150177,0.698661,0.0119416,646,1059,-0.0669207,-0.16692,-0.576916,-4.44731,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0177645,0.014702,0.0608338,0.000322064,-0.000220868,0.00149437,0.00156943,-0.00146823,0.695548,0.0121324,653,1059,-0.0622516,-0.214148,-0.994418,-4.52114,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0178953,0.0185089,0.0624818,0.00033193,-0.000230976,0.00144325,0.00152091,-0.00141996,0.6891,0.0121332,660,1059,-0.0601588,-0.255595,-1.41046,-4.60718,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0192534,0.0225759,0.0605922,0.000355766,-0.000224545,0.00140393,0.00149921,-0.00136799,0.683496,0.0120528,667,1059,-0.0775509,-0.294497,-1.7978,-4.72107,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0193567,0.0256575,0.0552705,0.000380559,-0.000207582,0.0013699,0.0014876,-0.00131462,0.67967,0.0112551,674,1059,-0.0890462,-0.317427,-2.11256,-4.74764,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0187035,0.028564,0.0565891,0.000412226,-0.000184771,0.00134381,0.00149029,-0.00126283,0.676108,0.0103419,681,1059,-0.0795587,-0.351973,-2.40446,-4.77366,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0172065,0.0308237,0.0641029,0.000417421,-0.000172141,0.00132858,0.00148353,-0.00123825,0.676228,0.0102582,688,1059,-0.0487782,-0.389603,-2.63297,-4.78767,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0170835,0.0334214,0.0688364,0.000398102,-0.000164094,0.00130628,0.00145318,-0.00121918,0.679419,0.0114187,695,1059,-0.0374437,-0.426968,-2.944,-4.83923,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0161142,0.0372114,0.0682399,0.000405195,-0.000146028,0.00128167,0.00144056,-0.00118139,0.679491,0.0114476,702,1059,-0.028736,-0.462322,-3.25967,-4.88168,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0154174,0.0403923,0.0690368,0.000415857,-0.00012987,0.0012746,0.00144647,-0.00116049,0.679951,0.0108924,709,1059,-0.0197951,-0.487911,-3.59618,-4.9506,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0147986,0.0442819,0.0645198,0.00046117,-0.000107971,0.00129927,0.00150667,-0.00115347,0.677589,0.00919898,716,1059,-0.0228922,-0.517243,-3.88152,-5.00861,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0157145,0.0473683,0.0624584,0.000555755,-7.93847e-05,0.00136043,0.00163519,-0.00115882,0.670735,0.00842393,723,1059,-0.0362066,-0.54699,-4.10175,-5.07392,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0164529,0.0500956,0.0640569,0.000606059,-5.39567e-05,0.00141059,0.00172473,-0.00117262,0.670489,0.00839244,730,1059,-0.0399614,-0.578027,-4.28797,-5.13199,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0172023,0.0526296,0.0649221,0.000585445,-2.75678e-05,0.00142568,0.00173719,-0.00117932,0.679515,0.00912185,737,1059,-0.0453058,-0.606921,-4.43725,-5.18681,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0176223,0.0555617,0.0639543,0.000612423,1.40807e-05,0.00145474,0.00179844,-0.00117193,0.683986,0.00995501,744,1059,-0.0513405,-0.632137,-4.56999,-5.25943,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0164298,0.0588852,0.061941,0.000761267,9.07021e-05,0.00152319,0.00198564,-0.00113367,0.677067,0.0105923,751,1059,-0.0435738,-0.6615,-4.69822,-5.32585,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0143819,0.0621922,0.0624729,0.000944035,0.000171813,0.00157658,0.0021811,-0.00106525,0.66531,0.0107822,758,1059,-0.0217869,-0.69632,-4.8317,-5.37026,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.0144043,0.0662661,0.0637827,0.00109601,0.000245936,0.00159166,0.0023184,-0.000976456,0.654922,0.0112722,765,1059,-0.0192091,-0.744562,-4.99606,-5.40699,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.0133683,0.0708606,0.0675185,0.00118804,0.000294738,0.00157812,0.0023815,-0.000898724,0.647492,0.0125532,772,1059,-0.000804701,-0.802248,-5.13114,-5.45795,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.0120591,0.0725558,0.0677047,0.00125645,0.000334322,0.00156367,0.00242561,-0.000834841,0.64203,0.0146148,779,1059,0.0131757,-0.814043,-5.25376,-5.5146,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.0171369,0.0710238,0.0555959,0.00133062,0.000348486,0.00153437,0.00245059,-0.000771482,0.630527,0.0186334,786,1059,-0.0632976,-0.768249,-5.39173,-5.54817,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0195098,0.0729737,0.0544399,0.00136928,0.000347092,0.00147182,0.00241621,-0.000699846,0.618285,0.024814,793,1059,-0.0892906,-0.778304,-5.53592,-5.61067,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.00777019,0.0849168,0.0723007,0.00131126,0.000350402,0.00141173,0.00232207,-0.000660408,0.621389,0.0290068,800,1059,0.0660987,-0.940592,-5.57316,-5.75376,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.00530807,0.093594,0.0855229,0.00113599,0.000312859,0.00135853,0.00214393,-0.000695074,0.638317,0.0287322,807,1059,0.225359,-1.06094,-5.57201,-5.8654,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.00173767,0.0926917,0.0766389,0.000938475,0.000244003,0.00128733,0.00192458,-0.0007421,0.653666,0.020523,814,1059,0.170696,-1.02865,-5.66079,-5.89781,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.00347263,0.091112,0.0728116,0.000641815,0.000155564,0.00122724,0.00164978,-0.000852404,0.687611,0.0163417,821,1059,0.111243,-1.00555,-5.77761,-5.90635,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.00466708,0.0930278,0.0673254,0.000235722,6.77757e-05,0.00119984,0.00135453,-0.00105103,0.750462,0.0130709,828,1059,0.0871348,-1.01306,-5.87099,-5.94678,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.00374762,0.0957017,0.0651319,-0.000278952,-4.71893e-06,0.00122267,0.0010885,-0.00137217,0.841238,0.0112842,835,1059,0.0913598,-1.03416,-5.94595,-6.00452,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.00511587,0.0977278,0.0661517,-0.00102271,-5.69464e-05,0.00126667,0.000815765,-0.00189542,0.967505,0.0108872,842,1059,0.0803854,-1.05755,-6.02794,-6.08089,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.00480267,0.100117,0.0699276,-0.00196851,-5.69555e-05,0.00136456,0.00065326,-0.00267873,1.09091,0.0107169,849,1059,0.0925103,-1.09303,-6.06628,-6.14426,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.00809394,0.100811,0.0745114,-0.00276365,0.000120787,0.00166063,0.000878043,-0.00352091,1.14296,0.012357,856,1059,0.0712216,-1.10853,-6.09627,-6.17665,-5.92792,-5.09993
-40.012,-11.2684,-1.51188,-0.0161557,0.00889605,0.0512244,0.000499596,-0.00018874,0.00174441,0.00193347,-0.00162261,0.688001,0.0123304,639,1066,-0.0653355,-0.139695,0.487094,-4.63431,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0158323,0.0128224,0.0535704,0.000345771,-0.000235685,0.00158437,0.00166586,-0.00155578,0.694659,0.0124291,646,1066,-0.0574669,-0.186729,0.0459062,-4.67383,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0157373,0.0170262,0.0557734,0.000295944,-0.00024951,0.00148427,0.00153234,-0.0014859,0.694539,0.0123961,653,1066,-0.0521939,-0.236646,-0.389854,-4.76589,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0159334,0.0203356,0.0567562,0.000301581,-0.000241313,0.00141645,0.00147236,-0.00141209,0.690726,0.0118048,660,1066,-0.0520724,-0.269762,-0.810956,-4.84445,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0166457,0.0233957,0.0553678,0.000324088,-0.000220693,0.00136853,0.00144708,-0.00134368,0.687163,0.0117525,667,1066,-0.0618386,-0.294062,-1.17901,-4.90667,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0168556,0.0263783,0.0516351,0.000348281,-0.000194731,0.0013321,0.00143626,-0.00128271,0.684866,0.011106,674,1066,-0.071271,-0.318608,-1.49376,-4.9287,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0161194,0.0295176,0.0532237,0.000368279,-0.000168918,0.00130621,0.00143322,-0.00123386,0.683996,0.0104679,681,1066,-0.0605145,-0.356188,-1.78765,-4.943,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0154798,0.0322442,0.0620017,0.000363745,-0.000154989,0.00129105,0.00142122,-0.00121247,0.68627,0.00993433,688,1066,-0.0359591,-0.40157,-2.04628,-4.95796,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.015591,0.0348648,0.0684216,0.000345566,-0.000145441,0.00126881,0.0013924,-0.00119228,0.689833,0.0103469,695,1066,-0.0235758,-0.437713,-2.35858,-4.99694,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.0156485,0.0378696,0.069221,0.0003443,-0.000122845,0.00124192,0.00137442,-0.00115297,0.692447,0.0100478,702,1066,-0.0221808,-0.46681,-2.67291,-5.05311,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.0151996,0.0413579,0.0644906,0.000335211,-0.000111226,0.00122953,0.00136162,-0.00113763,0.695602,0.00962663,709,1066,-0.0272732,-0.492493,-2.999,-5.12405,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.0148485,0.0453035,0.0580175,0.000359337,-0.000100358,0.00124881,0.00139928,-0.0011403,0.69439,0.00877143,716,1066,-0.037224,-0.520405,-3.23978,-5.20589,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0147154,0.0485293,0.0568122,0.000434018,-7.92694e-05,0.00130723,0.00150956,-0.00115481,0.688468,0.00837432,723,1066,-0.0383112,-0.550392,-3.45093,-5.27436,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.0144878,0.0513772,0.0602246,0.000472486,-5.54704e-05,0.00135748,0.00159142,-0.0011744,0.689366,0.00844771,730,1066,-0.0286359,-0.583157,-3.64589,-5.33839,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.015394,0.0541758,0.0637032,0.000454485,-2.76189e-05,0.00136742,0.00160193,-0.00117507,0.698153,0.00960762,737,1066,-0.0301026,-0.620399,-3.85066,-5.36506,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.0161791,0.057613,0.0616177,0.000472148,1.26583e-05,0.00137469,0.00163616,-0.00115135,0.702601,0.0105962,744,1066,-0.04233,-0.648196,-4.00591,-5.43583,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0152838,0.0611451,0.0593553,0.000599605,9.01958e-05,0.00142923,0.00179665,-0.00110685,0.697219,0.0112354,751,1066,-0.0381675,-0.679941,-4.11958,-5.49297,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0137214,0.0642658,0.057495,0.000782954,0.000189756,0.00149596,0.00201144,-0.00103873,0.687534,0.0114125,758,1066,-0.0264471,-0.706257,-4.25738,-5.5348,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0156252,0.0669503,0.0562835,0.000961085,0.000293204,0.00153941,0.00220236,-0.000948069,0.678589,0.0115773,765,1066,-0.0479869,-0.728884,-4.4177,-5.62054,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.013864,0.0703611,0.0614146,0.00107881,0.000390971,0.00154909,0.0023217,-0.000851914,0.676162,0.0116101,772,1066,-0.0191181,-0.768763,-4.55822,-5.67014,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.00864314,0.0772514,0.0696102,0.00117211,0.000474865,0.00155669,0.00241874,-0.000771762,0.67524,0.0121969,779,1066,0.0504654,-0.867306,-4.71812,-5.75569,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.011914,0.0732146,0.0597137,0.00128858,0.000534973,0.00155392,0.00251073,-0.000687178,0.666452,0.0132432,786,1066,-0.00247008,-0.804947,-4.82303,-5.73032,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0241948,0.0685249,0.0471456,0.00136512,0.000572267,0.00151824,0.00253783,-0.000600449,0.657695,0.0193255,793,1066,-0.151386,-0.720554,-5.04589,-5.71838,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.0173698,0.0778259,0.0559703,0.00133607,0.000605081,0.00147683,0.00249196,-0.000550809,0.664092,0.0268008,800,1066,-0.0648611,-0.835952,-5.12604,-5.82001,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.00124277,0.0920072,0.0745485,0.00119974,0.000597104,0.0014462,0.00237567,-0.000578833,0.682692,0.0320598,807,1066,0.135474,-1.01729,-5.11895,-5.98047,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.00058711,0.103681,0.0775017,0.0010521,0.000558412,0.00139031,0.00221731,-0.000606794,0.69754,0.0285751,814,1066,0.146949,-1.15151,-5.24288,-6.106,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.00292496,0.101281,0.0701811,0.000794084,0.000484687,0.00132827,0.00197664,-0.000697866,0.727426,0.0228421,821,1066,0.108322,-1.10484,-5.33521,-6.11284,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.00349682,0.0975723,0.0646117,0.000414079,0.000382583,0.00127807,0.0016765,-0.000879837,0.779238,0.0174583,828,1066,0.0914466,-1.05413,-5.3977,-6.1076,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.00208556,0.0980023,0.06308,-8.73722e-05,0.000263734,0.00125656,0.00135694,-0.00118058,0.854804,0.0136072,835,1066,0.102551,-1.0526,-5.44243,-6.15181,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.00375551,0.098899,0.0646072,-0.0008224,0.000131622,0.0012306,0.000974425,-0.0016652,0.970295,0.0112089,842,1066,0.0899755,-1.06308,-5.52977,-6.20127,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,-0.00209089,0.100744,0.0649382,-0.00178972,8.49854e-06,0.00120255,0.000610898,-0.00239212,1.1064,0.0109901,849,1066,0.10757,-1.08973,-5.55735,-6.24278,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,-0.00668896,0.100419,0.0736361,-0.00270584,2.54274e-06,0.00133027,0.00054663,-0.00324992,1.18255,0.0144545,856,1066,0.083135,-1.10416,-5.64974,-6.2688,-5.49649,-5.19965
-39.3001,-11.9359,-1.67737,-0.0145873,0.0153849,0.0486293,0.000340822,-0.000301897,0.0015836,0.00163534,-0.00159642,0.685293,0.0121939,646,1073,-0.0550519,-0.20979,0.673081,-4.89977,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.0143331,0.0189022,0.0521944,0.00027821,-0.000284678,0.00146057,0.0014842,-0.00149067,0.690217,0.0120543,653,1073,-0.0454335,-0.251649,0.247419,-4.9919,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.0147323,0.0215135,0.0551441,0.000275715,-0.000249092,0.00138213,0.00142013,-0.00139351,0.691587,0.0114251,660,1073,-0.0433792,-0.28003,-0.161198,-5.04562,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.0149003,0.024319,0.0541635,0.000293184,-0.000207541,0.00133127,0.00139743,-0.00131178,0.692452,0.011162,667,1073,-0.0468119,-0.30593,-0.536941,-5.11402,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.0149637,0.0271936,0.0513319,0.000314164,-0.0001684,0.00129578,0.00139093,-0.00124517,0.693349,0.0106414,674,1073,-0.0529613,-0.327513,-0.844103,-5.14111,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.0144665,0.030466,0.0535666,0.000326232,-0.000137405,0.00127145,0.00138682,-0.001198,0.695225,0.0102314,681,1073,-0.0433545,-0.365159,-1.12569,-5.16699,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.0138479,0.0334521,0.0608886,0.000315012,-0.000121319,0.00125431,0.00136999,-0.0011763,0.699293,0.00990499,688,1073,-0.0220529,-0.407797,-1.39332,-5.20006,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.0134705,0.0363069,0.0664115,0.000294622,-0.000113449,0.00122992,0.00133731,-0.00115614,0.7032,0.00971949,695,1073,-0.00666959,-0.445629,-1.70275,-5.24869,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.0135798,0.0393353,0.0657979,0.000281817,-9.39488e-05,0.00119968,0.00130823,-0.00112037,0.707723,0.00947544,702,1073,-0.00875618,-0.476495,-2.01626,-5.31083,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,-0.0136937,0.0428798,0.059627,0.000255125,-9.66813e-05,0.00118119,0.00127344,-0.00111499,0.711481,0.00909978,709,1073,-0.0225654,-0.504958,-2.3203,-5.36188,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,-0.0135502,0.0467253,0.0539037,0.0002612,-0.000102693,0.00119206,0.00128512,-0.00112661,0.709667,0.00875721,716,1073,-0.0330861,-0.532184,-2.56125,-5.41468,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,-0.0132518,0.0499631,0.053412,0.000314499,-9.30431e-05,0.00124332,0.00137064,-0.00114918,0.704174,0.00853361,723,1073,-0.0310797,-0.561104,-2.77102,-5.47615,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,-0.012491,0.0530317,0.0566456,0.00034041,-7.58885e-05,0.00129165,0.00144057,-0.00117605,0.70551,0.00885472,730,1073,-0.0165388,-0.593606,-2.96441,-5.54109,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,-0.0130227,0.0564038,0.0572779,0.000327853,-5.43144e-05,0.00130085,0.00145158,-0.00117804,0.712474,0.00998826,737,1073,-0.0204933,-0.632949,-3.19483,-5.5692,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,-0.0132544,0.0597822,0.0560806,0.000335434,-3.09129e-05,0.00129043,0.00145563,-0.00115111,0.714895,0.0105654,744,1073,-0.0253527,-0.664501,-3.41611,-5.6259,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,-0.0133741,0.0632745,0.0534248,0.000433984,2.68835e-05,0.00132662,0.00157258,-0.00111171,0.709274,0.0110399,751,1073,-0.0322945,-0.695565,-3.5735,-5.6855,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,-0.0128163,0.0663131,0.0531413,0.000610839,0.000118559,0.00139724,0.00178345,-0.00105405,0.698212,0.0111708,758,1073,-0.027289,-0.724249,-3.66723,-5.73317,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,-0.0140304,0.0680746,0.0540518,0.000812611,0.000232242,0.00145867,0.00200968,-0.000964824,0.687211,0.0108973,765,1073,-0.0371601,-0.739693,-3.81194,-5.79269,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,-0.0133133,0.0705104,0.0569445,0.000956237,0.000348273,0.00148401,0.00216708,-0.000862569,0.684377,0.0104328,772,1073,-0.0234826,-0.766202,-3.945,-5.85112,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,-0.0105257,0.0741304,0.0601315,0.00107602,0.000446565,0.00150779,0.00230158,-0.000778995,0.682509,0.0105406,779,1073,0.0113397,-0.811215,-4.11587,-5.92243,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,-0.00902747,0.0783283,0.0634618,0.00123651,0.000526922,0.0015284,0.00245076,-0.000687327,0.671351,0.0117848,786,1073,0.0335183,-0.866125,-4.27305,-5.97644,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,-0.0152663,0.0807642,0.0539224,0.0013561,0.00058087,0.00151537,0.00253264,-0.000595671,0.660188,0.0136627,793,1073,-0.0498113,-0.882322,-4.41292,-5.97251,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,-0.0152708,0.082303,0.0497379,0.00136537,0.000626106,0.00148585,0.00252687,-0.000535399,0.663489,0.0206293,800,1073,-0.0589255,-0.877089,-4.51156,-6.00036,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,-0.00629856,0.087706,0.0693935,0.00127717,0.000639955,0.00147072,0.0024634,-0.000546275,0.678729,0.0287035,807,1073,0.0742935,-0.95409,-4.57543,-6.071,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,-0.00609094,0.0912184,0.0680619,0.00118076,0.000628781,0.00142774,0.00235894,-0.000549404,0.689923,0.0322343,814,1073,0.0733621,-0.99323,-4.6997,-6.11178,-4.55432,-5.12914
