 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.9808,-14.06,-1.12676,3.39372,2.11332,-0.951559,0.0685809,-0.051244,0.100571,0.125733,-0.108396,0.516764,0.0180627,1115,1094,29.3524,-20.1414,35.335,-26.0891,0.424922,-5.85561
8.70714,-14.06,-1.12752,3.42424,2.18747,-1.06487,0.0653238,-0.0497124,0.10262,0.125446,-0.109834,0.529965,0.0184,1122,1094,29.2595,-20.7504,36.005,-26.736,0.708662,-5.87011
9.43395,-14.0594,-1.12775,3.45983,2.2639,-1.17612,0.06138,-0.0477094,0.104254,0.124496,-0.110825,0.544385,0.019458,1129,1094,29.217,-21.3956,36.7265,-27.4091,0.998102,-5.89823
10.1612,-14.0595,-1.12757,3.50203,2.34193,-1.28762,0.0564231,-0.0451386,0.105216,0.122472,-0.111187,0.560569,0.0214476,1136,1094,29.2331,-22.0527,37.5166,-28.0862,1.29328,-5.91177
10.8907,-14.0596,-1.13281,3.52803,2.40752,-1.38346,0.0504423,-0.0420137,0.105406,0.119312,-0.110884,0.578744,0.0207034,1143,1094,29.1395,-22.5865,38.1567,-28.6603,1.61631,-5.91659
11.619,-14.0605,-1.13219,3.54956,2.46282,-1.46618,0.0437153,-0.0383094,0.104961,0.115392,-0.109986,0.59915,0.0203958,1150,1094,29.0418,-23.0315,38.7251,-29.1396,1.9246,-5.91607
12.3476,-14.062,-1.13066,3.56943,2.50837,-1.55376,0.0364928,-0.0340377,0.103856,0.110908,-0.108453,0.621727,0.0181486,1157,1094,28.9146,-23.3816,39.2809,-29.5002,2.23682,-5.90634
13.075,-14.0635,-1.12316,3.59254,2.55093,-1.63417,0.0288444,-0.0292222,0.101951,0.105816,-0.106194,0.646682,0.0181167,1164,1094,28.838,-23.7283,39.8471,-29.8302,2.53411,-5.90744
13.8011,-14.0653,-1.10914,3.61837,2.59545,-1.71971,0.0206962,-0.0240156,0.0991817,0.10001,-0.10333,0.674549,0.0189412,1171,1094,28.7695,-24.0821,40.4248,-30.1885,2.8143,-5.91507
14.5309,-14.0664,-1.10561,3.62952,2.63804,-1.79109,0.0120474,-0.0186027,0.0954671,0.0934116,-0.099967,0.705814,0.0189906,1178,1094,28.6008,-24.4179,40.8902,-30.5476,3.14173,-5.9168
15.2615,-14.0687,-1.10264,3.6298,2.67364,-1.84745,0.0032095,-0.013166,0.09076,0.0861503,-0.0961068,0.740413,0.0193757,1185,1094,28.3733,-24.6811,41.244,-30.8474,3.47848,-5.89547
15.992,-14.0698,-1.09768,3.61266,2.68962,-1.88466,-0.00511541,-0.00796158,0.0852661,0.0787394,-0.0918164,0.777054,0.0191603,1192,1094,28.0418,-24.7923,41.4094,-30.9737,3.81564,-5.89957
16.7193,-14.071,-1.07993,3.58709,2.69108,-1.9105,-0.0131367,-0.00281199,0.0792303,0.071424,-0.0873726,0.81793,0.0198313,1199,1094,27.6688,-24.7943,41.4425,-30.9691,4.11224,-5.92758
17.4461,-14.0716,-1.05865,3.5683,2.68452,-1.91666,-0.020976,0.00218772,0.0724715,0.063997,-0.0827852,0.864635,0.019098,1206,1094,27.4211,-24.7223,41.5253,-30.9376,4.4033,-5.97364
18.1748,-14.0732,-1.04219,3.54096,2.67176,-1.89762,-0.0285111,0.00705629,0.0648049,0.0564733,-0.0779281,0.919311,0.0167518,1213,1094,27.1698,-24.6051,41.5326,-30.8508,4.7197,-5.9911
18.9045,-14.0768,-1.02695,3.51435,2.63676,-1.85431,-0.0352819,0.0115039,0.056366,0.0491385,-0.0729165,0.982091,0.0161751,1220,1094,27.0059,-24.2628,41.5444,-30.5545,5.04758,-5.96609
19.6357,-14.08,-1.01471,3.48382,2.58865,-1.79383,-0.0411381,0.0153841,0.0473924,0.0423021,-0.0680561,1.05425,0.0158675,1227,1094,26.862,-23.8246,41.5271,-30.1311,5.39454,-5.9437
20.3687,-14.0813,-1.00579,3.44514,2.52713,-1.72144,-0.0461401,0.0185579,0.0381124,0.0361991,-0.0637813,1.13729,0.0152166,1234,1094,26.6832,-23.2897,41.4433,-29.5953,5.76231,-5.95424
21.1006,-14.0828,-0.992017,3.40005,2.45853,-1.64809,-0.0504246,0.020891,0.0285756,0.0309283,-0.0604619,1.233,0.0165484,1241,1094,26.4517,-22.6847,41.2861,-28.9952,6.11934,-5.96918
-38.4645,-14.5695,-2.66668,0.493645,0.619106,0.559122,0.0605783,-0.016556,0.0102508,0.0619173,-0.0178951,0.129892,0.0123875,653,1101,5.96169,-6.8848,7.36003,-12.3785,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.531369,0.627372,0.552466,0.0589455,-0.0161163,0.0113,0.0606097,-0.0177805,0.146226,0.0121228,660,1101,6.33109,-6.96667,7.3542,-12.3995,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.573176,0.636702,0.543858,0.0570959,-0.0157306,0.0122025,0.0590861,-0.0177208,0.161675,0.0119685,667,1101,6.73679,-7.05953,7.42201,-12.4538,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.616929,0.647085,0.530701,0.0552413,-0.0153795,0.0130539,0.057577,-0.0177152,0.177053,0.0118695,674,1101,7.1519,-7.15131,7.52315,-12.5442,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.658721,0.657141,0.524282,0.0536486,-0.015105,0.0139047,0.0563542,-0.0178106,0.192181,0.0122065,681,1101,7.56011,-7.24363,7.61694,-12.6564,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.692348,0.666535,0.517381,0.0525418,-0.0149761,0.014709,0.0556071,-0.0180414,0.205452,0.0125866,688,1101,7.88464,-7.32781,7.63764,-12.789,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.722139,0.674851,0.513099,0.0520207,-0.0149708,0.0154474,0.055411,-0.0183612,0.216054,0.0127165,695,1101,8.17566,-7.40183,7.61376,-12.8962,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.75008,0.684259,0.505372,0.0521215,-0.0151054,0.016122,0.0557879,-0.0187718,0.22361,0.0125845,702,1101,8.44025,-7.48833,7.57553,-12.9781,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.77948,0.693179,0.497077,0.0527394,-0.0152915,0.0167329,0.0566322,-0.0191844,0.228581,0.0122459,709,1101,8.71751,-7.57127,7.62685,-13.0276,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.811645,0.697949,0.493028,0.0535373,-0.0155376,0.0172614,0.0576106,-0.0196109,0.231738,0.0120034,716,1101,9.03164,-7.61511,7.71602,-13.0554,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.843069,0.70148,0.493139,0.0544664,-0.0158038,0.0177139,0.0586792,-0.0200166,0.233488,0.0122074,723,1101,9.34677,-7.65343,7.81438,-13.0908,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.875431,0.704457,0.499544,0.0555703,-0.0161564,0.0180861,0.0598727,-0.0204588,0.233543,0.0131277,730,1101,9.68433,-7.6875,7.93642,-13.1616,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.917564,0.708618,0.505139,0.0569373,-0.0165457,0.0184461,0.0613078,-0.0209163,0.232644,0.013715,737,1101,10.1175,-7.73764,8.15667,-13.2505,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.961345,0.71426,0.510475,0.0582586,-0.0169595,0.0187357,0.062667,-0.0213679,0.231091,0.0132568,744,1101,10.5661,-7.79163,8.36446,-13.3003,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,1.00914,0.719007,0.510887,0.0591186,-0.0172997,0.0189817,0.0635738,-0.0217548,0.230536,0.0127412,751,1101,11.0438,-7.83433,8.63405,-13.3319,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,1.05547,0.720989,0.517513,0.0594462,-0.0175702,0.0191736,0.0639555,-0.0220795,0.230987,0.0113976,758,1101,11.5205,-7.84759,8.88358,-13.3507,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,1.09831,0.720909,0.532825,0.0592287,-0.0178033,0.0193308,0.0638075,-0.0223821,0.232579,0.0109634,765,1101,11.9811,-7.86122,9.14062,-13.399,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,1.13759,0.716533,0.553621,0.0586672,-0.0180688,0.0195164,0.0633456,-0.0227472,0.235277,0.0115281,772,1101,12.419,-7.83889,9.38188,-13.4168,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,1.17591,0.708974,0.569076,0.0579018,-0.0184079,0.0197372,0.0627045,-0.0232105,0.238692,0.012182,779,1101,12.8364,-7.7764,9.58324,-13.3924,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,1.21524,0.704781,0.586964,0.05694,-0.0188386,0.0200083,0.0618985,-0.0237971,0.242926,0.0125619,786,1101,13.2685,-7.75283,9.78664,-13.3662,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,1.25756,0.702032,0.601712,0.0559705,-0.0193827,0.0203745,0.0611267,-0.0245389,0.247866,0.0125883,793,1101,13.7231,-7.74011,10.025,-13.3213,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,1.29251,0.69783,0.612138,0.0551612,-0.0200688,0.0208268,0.0605421,-0.0254496,0.252833,0.0115014,800,1101,14.0942,-7.70389,10.2701,-13.2593,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,1.322,0.694671,0.622717,0.0545623,-0.0208387,0.0213556,0.0601907,-0.0264671,0.257694,0.0111824,807,1101,14.4113,-7.68151,10.4136,-13.2696,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,1.34864,0.689896,0.634873,0.0541791,-0.0216753,0.0219159,0.0600557,-0.027552,0.261983,0.0108708,814,1101,14.7039,-7.63959,10.5186,-13.2562,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,1.37853,0.689891,0.649158,0.0540698,-0.0226124,0.0225187,0.0601937,-0.0287363,0.265524,0.0104239,821,1101,15.0328,-7.65432,10.6486,-13.2823,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,1.41642,0.693181,0.66304,0.0542563,-0.0236532,0.0231774,0.0606299,-0.0300269,0.268361,0.0100697,828,1101,15.4389,-7.70214,10.9214,-13.3266,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,1.4568,0.694295,0.671179,0.0546783,-0.0246859,0.0239679,0.0613549,-0.0313625,0.271677,0.0107466,835,1101,15.8563,-7.71626,11.2558,-13.3454,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,1.49971,0.700846,0.677469,0.0552164,-0.0256694,0.024908,0.0622712,-0.0327243,0.276007,0.0113946,842,1101,16.2931,-7.78187,11.6104,-13.4362,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,1.54221,0.707402,0.679157,0.0560299,-0.0265308,0.0260678,0.0635716,-0.0340725,0.281623,0.0120572,849,1101,16.7146,-7.8443,11.9543,-13.5171,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,1.58441,0.713592,0.685575,0.0572023,-0.0272599,0.0274027,0.0653138,-0.0353713,0.287792,0.0130422,856,1101,17.144,-7.91414,12.2735,-13.5848,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,1.61923,0.713025,0.690121,0.0585071,-0.0278519,0.0288552,0.0672611,-0.036606,0.294553,0.0133477,863,1101,17.4971,-7.91908,12.5379,-13.5815,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,1.65079,0.720966,0.689888,0.0597526,-0.0282666,0.0303517,0.0692039,-0.0377179,0.301877,0.0135692,870,1101,17.8039,-7.99067,12.7907,-13.6643,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,1.68361,0.729916,0.688239,0.0608504,-0.0285324,0.031879,0.0710552,-0.0387372,0.309803,0.0137844,877,1101,18.1189,-8.0809,13.0705,-13.7388,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,1.72232,0.745397,0.685009,0.0618794,-0.0286696,0.0334834,0.0729158,-0.039706,0.318394,0.013766,884,1101,18.4859,-8.22809,13.4449,-13.8829,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,1.76639,0.763707,0.685597,0.0629522,-0.0287034,0.0351649,0.0748891,-0.0406403,0.327249,0.0136057,891,1101,18.9134,-8.41568,13.8929,-14.0607,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,1.81332,0.784644,0.684473,0.0641141,-0.0287668,0.0369117,0.0769964,-0.0416491,0.335787,0.01296,898,1101,19.3639,-8.6273,14.3513,-14.274,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,1.86349,0.806969,0.678275,0.0652956,-0.0289954,0.0387096,0.0791511,-0.042851,0.343727,0.0123101,905,1101,19.8329,-8.84649,14.8352,-14.5161,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,1.91434,0.82856,0.670914,0.0663997,-0.0294103,0.0405175,0.0812367,-0.0442473,0.351022,0.0112091,912,1101,20.3051,-9.05222,15.3109,-14.7442,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,1.96076,0.843622,0.662217,0.0673323,-0.0299537,0.0423465,0.0831824,-0.0458039,0.358154,0.0107664,919,1101,20.7307,-9.18392,15.7762,-14.901,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,2.00409,0.85859,0.646114,0.0680025,-0.0305431,0.0442129,0.0849308,-0.0474715,0.365663,0.0119685,926,1101,21.1063,-9.31666,16.247,-15.0354,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,2.04744,0.879912,0.621262,0.0685264,-0.0312046,0.0461382,0.0865969,-0.0492751,0.373296,0.0129133,933,1101,21.4573,-9.50125,16.7265,-15.2221,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,2.08941,0.906171,0.599309,0.0690544,-0.0319732,0.0480661,0.0882686,-0.0511874,0.380287,0.0133817,940,1101,21.7996,-9.74037,17.1822,-15.4688,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,2.13392,0.93798,0.580498,0.0697647,-0.032834,0.0499514,0.0900668,-0.0531361,0.386043,0.0139085,947,1101,22.1719,-10.0427,17.6856,-15.7795,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,2.18209,0.972461,0.56116,0.0708498,-0.0337108,0.0517604,0.0921383,-0.0549993,0.390201,0.0143481,954,1101,22.5766,-10.3716,18.2422,-16.1193,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,2.23793,1.01417,0.542462,0.0721212,-0.0345609,0.0534537,0.0942955,-0.0567352,0.393227,0.0151075,961,1101,23.0549,-10.783,18.8841,-16.5391,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,2.28736,1.05499,0.51291,0.0734172,-0.0353439,0.0549856,0.0963714,-0.0582981,0.395465,0.0149987,968,1101,23.441,-11.164,19.4815,-16.9394,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,2.33571,1.09504,0.483597,0.0747393,-0.0361019,0.0563064,0.098324,-0.0596867,0.396663,0.014789,975,1101,23.8159,-11.5395,20.0676,-17.3055,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,2.38163,1.1352,0.450476,0.076078,-0.0368219,0.0573837,0.100123,-0.0608672,0.3968,0.0148599,982,1101,24.1551,-11.9041,20.66,-17.6687,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,2.43195,1.18255,0.406333,0.0773516,-0.0375016,0.0582383,0.101715,-0.0618645,0.396208,0.0143369,989,1101,24.5055,-12.3211,21.2652,-18.1012,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,2.4815,1.22916,0.359803,0.0784796,-0.0381831,0.0589735,0.103097,-0.0628,0.395436,0.0138462,996,1101,24.8403,-12.7348,21.8598,-18.5115,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,2.53861,1.27584,0.308073,0.0794012,-0.038879,0.0596738,0.104276,-0.0637538,0.394945,0.0136549,1003,1101,25.2327,-13.1458,22.5527,-18.9165,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,2.59775,1.32179,0.250262,0.0800999,-0.0396725,0.0604616,0.105313,-0.0648861,0.39509,0.0134563,1010,1101,25.6262,-13.5494,23.3039,-19.3155,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,2.65403,1.36529,0.19356,0.0803951,-0.0406656,0.0613955,0.106082,-0.066352,0.396247,0.0150478,1017,1101,25.9925,-13.9354,24.056,-19.69,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,2.69982,1.4077,0.131626,0.0803343,-0.0418041,0.0625411,0.106677,-0.0681468,0.398652,0.0155779,1024,1101,26.2405,-14.3028,24.7219,-20.0679,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,2.74715,1.45073,0.0666174,0.0801436,-0.0430198,0.0640055,0.107382,-0.0702582,0.402348,0.0164978,1031,1101,26.4926,-14.6646,25.4141,-20.4599,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,2.79902,1.49874,-0.00351849,0.0797993,-0.0441865,0.0658724,0.108262,-0.0726496,0.407865,0.0163541,1038,1101,26.7711,-15.0541,26.1496,-20.9112,-1.97684,-5.88685
0.765149,-14.738,-1.24355,2.85952,1.54917,-0.0763045,0.0792675,-0.0452556,0.0681795,0.109337,-0.0753247,0.415368,0.0183788,1045,1101,27.1219,-15.4632,27.0257,-21.3568,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,2.91871,1.5975,-0.146275,0.0784398,-0.04619,0.0708937,0.110513,-0.078263,0.424855,0.0194215,1052,1101,27.4648,-15.8813,27.9181,-21.7529,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,2.97136,1.65068,-0.223043,0.0771762,-0.0470317,0.0738537,0.111567,-0.0814227,0.435803,0.0190445,1059,1101,27.7217,-16.3274,28.7558,-22.2003,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,3.01682,1.70949,-0.309918,0.0758008,-0.0478124,0.0770559,0.112775,-0.0847867,0.447388,0.0190666,1066,1101,27.8768,-16.8122,29.5303,-22.7002,-1.07833,-5.8457
3.65643,-14.741,-1.26626,3.05036,1.77073,-0.386727,0.0745169,-0.048508,0.0804853,0.114304,-0.0882954,0.459112,0.0169632,1073,1101,27.941,-17.3561,30.1871,-23.2229,-0.827631,-5.8466
4.38382,-14.74,-1.28268,3.08925,1.83249,-0.468345,0.0732486,-0.0490161,0.0840695,0.116063,-0.0918301,0.471035,0.0168416,1080,1101,28.0399,-17.8965,30.9458,-23.7547,-0.529621,-5.85386
5.10924,-14.74,-1.2901,3.13588,1.89383,-0.566178,0.0716967,-0.049247,0.087552,0.117631,-0.0951809,0.483171,0.0176891,1087,1101,28.166,-18.3949,31.7668,-24.284,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,3.18593,1.95867,-0.656985,0.0696856,-0.0491855,0.0906949,0.118685,-0.098185,0.49534,0.0183402,1094,1101,28.3406,-18.9382,32.6031,-24.8503,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,3.23058,2.02021,-0.741708,0.0673705,-0.0488259,0.0934136,0.119279,-0.100735,0.507198,0.015933,1101,1101,28.4783,-19.4672,33.3718,-25.3766,0.257245,-5.86147
7.28561,-14.7416,-1.3003,3.2651,2.08419,-0.820025,0.064808,-0.0481462,0.0957622,0.119507,-0.102845,0.518969,0.0145992,1108,1101,28.5328,-20.0216,34.074,-25.9333,0.555108,-5.85938
8.015,-14.7411,-1.31302,3.29618,2.15039,-0.901333,0.0620029,-0.0470532,0.0977956,0.119445,-0.104495,0.531079,0.0153953,1115,1101,28.5423,-20.5931,34.7648,-26.5161,0.876469,-5.86344
8.74236,-14.741,-1.31667,3.33029,2.22301,-1.00476,0.0589316,-0.0454434,0.0995135,0.119112,-0.105623,0.5439,0.016444,1122,1101,28.5137,-21.2057,35.4744,-27.1501,1.17121,-5.87643
9.46987,-14.7409,-1.31876,3.36148,2.29954,-1.10458,0.0552406,-0.0433409,0.100796,0.118152,-0.106252,0.557987,0.018419,1129,1101,28.4634,-21.86,36.151,-27.8296,1.4676,-5.89235
10.199,-14.7415,-1.32455,3.39143,2.3759,-1.19947,0.0505286,-0.0406526,0.101366,0.116085,-0.106209,0.574071,0.0213666,1136,1101,28.4121,-22.5011,36.8291,-28.5071,1.78512,-5.88794
10.9291,-14.7413,-1.33121,3.4106,2.43351,-1.28469,0.0447434,-0.0374289,0.10114,0.112824,-0.105509,0.592465,0.0218225,1143,1101,28.2882,-22.9736,37.3995,-29.0126,2.11377,-5.89792
11.6573,-14.7422,-1.32935,3.4315,2.47716,-1.37124,0.0381774,-0.0336623,0.100259,0.108757,-0.104242,0.613387,0.019718,1150,1101,28.1791,-23.3069,37.9604,-29.3717,2.41753,-5.90294
12.3825,-14.7446,-1.31607,3.46214,2.51301,-1.45401,0.0311637,-0.0293547,0.0987123,0.104151,-0.102342,0.636675,0.0159765,1157,1101,28.1742,-23.5639,38.5781,-29.6512,2.68543,-5.89874
13.1094,-14.7476,-1.30613,3.49496,2.5509,-1.5239,0.0238118,-0.0245348,0.0963826,0.0990063,-0.0997293,0.66253,0.0165145,1164,1101,28.2244,-23.8662,39.2262,-29.935,2.97318,-5.87803
13.8398,-14.7487,-1.30591,3.51491,2.59275,-1.60219,0.0160479,-0.0194146,0.0932603,0.0932475,-0.0966143,0.691456,0.0184996,1171,1101,28.1235,-24.2007,39.7928,-30.2632,3.30565,-5.8739
14.5709,-14.7502,-1.30629,3.51768,2.63213,-1.65735,0.00788271,-0.0142089,0.0892755,0.0867932,-0.0931194,0.723847,0.0185522,1178,1101,27.9257,-24.5234,40.1797,-30.5935,3.64782,-5.86324
15.3017,-14.7521,-1.3035,3.51597,2.66843,-1.71579,-0.000411233,-0.00911673,0.0843907,0.0797389,-0.0892669,0.759632,0.0187618,1185,1101,27.6756,-24.785,40.5176,-30.9142,3.98546,-5.85005
16.0281,-14.7556,-1.28439,3.49688,2.68244,-1.7425,-0.00813327,-0.00443901,0.0788221,0.0725576,-0.0851299,0.797113,0.0180008,1192,1101,27.3607,-24.883,40.6062,-31.0212,4.26876,-5.83718
16.7548,-14.7575,-1.26416,3.46412,2.68076,-1.75269,-0.0154761,6.36156e-05,0.0728507,0.0655576,-0.0809701,0.838525,0.0184213,1199,1101,26.9697,-24.8668,40.5501,-30.996,4.55589,-5.85627
17.4818,-14.7587,-1.24314,3.4359,2.67092,-1.75239,-0.0225428,0.00437097,0.0662978,0.0585638,-0.0767356,0.885526,0.0186545,1206,1101,26.6557,-24.7771,40.5376,-30.9218,4.8479,-5.89395
18.2127,-14.7596,-1.23295,3.41098,2.64904,-1.72853,-0.029265,0.00855877,0.0589181,0.0515258,-0.072232,0.940697,0.0151185,1213,1101,26.4471,-24.5715,40.5915,-30.7533,5.18829,-5.91401
18.9457,-14.7616,-1.22777,3.39257,2.60514,-1.68613,-0.035242,0.0122784,0.0509083,0.0446983,-0.0676619,1.00374,0.0138779,1220,1101,26.363,-24.1538,40.7257,-30.3665,5.55482,-5.90403
19.6793,-14.7637,-1.22237,3.36746,2.55321,-1.62864,-0.0404041,0.0153764,0.0425275,0.0383433,-0.0633711,1.07562,0.0139274,1227,1101,26.265,-23.6822,40.7921,-29.9039,5.92813,-5.8931
20.4118,-14.7657,-1.21153,3.32907,2.49376,-1.55931,-0.0448485,0.017734,0.0340219,0.0326665,-0.059781,1.1572,0.0149104,1234,1101,26.082,-23.1484,40.7078,-29.3902,6.28856,-5.8943
21.1426,-14.7684,-1.19345,3.27874,2.42502,-1.48918,-0.0488153,0.01927,0.0254315,0.0277205,-0.0572657,1.24999,0.0174008,1241,1101,25.7942,-22.5337,40.4854,-28.7748,6.62905,-5.89546
-38.4204,-15.2251,-2.95751,0.48474,0.626334,0.573114,0.0590427,-0.0150256,0.00954071,0.0602519,-0.0162348,0.126068,0.0131185,653,1108,5.89502,-6.97859,8.0738,-12.6815,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.520373,0.634928,0.565526,0.0574546,-0.0144346,0.0105877,0.0589815,-0.0159615,0.143228,0.012776,660,1108,6.2414,-7.06073,8.07406,-12.7046,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.560106,0.645291,0.556211,0.0555605,-0.0139113,0.0114648,0.0574036,-0.0157544,0.159399,0.0124719,667,1108,6.62465,-7.15845,8.1138,-12.7682,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.602043,0.655149,0.541544,0.0536456,-0.0134446,0.0122887,0.0558256,-0.0156247,0.175576,0.0120262,674,1108,7.01863,-7.23837,8.18962,-12.8519,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.644665,0.664657,0.527763,0.0520416,-0.0130961,0.0131286,0.0545882,-0.0156426,0.19159,0.0120863,681,1108,7.42047,-7.31642,8.27553,-12.9416,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.678888,0.673576,0.518582,0.0510062,-0.0129423,0.0139288,0.0539084,-0.0158445,0.205418,0.0120526,688,1108,7.7465,-7.39156,8.27945,-13.0551,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.709814,0.681801,0.513781,0.050629,-0.0129533,0.0146664,0.053849,-0.0161733,0.21612,0.0119813,695,1108,8.04792,-7.46841,8.24993,-13.1395,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.737697,0.691665,0.506455,0.0509567,-0.0131497,0.0153579,0.054446,-0.0166391,0.223409,0.0122982,702,1108,8.31254,-7.55806,8.23232,-13.2305,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.764027,0.70016,0.502808,0.0518644,-0.0134403,0.0160139,0.0555799,-0.0171558,0.227984,0.0129169,709,1108,8.56865,-7.63349,8.26855,-13.2794,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.792301,0.70496,0.499507,0.0528266,-0.0138121,0.0166069,0.0567358,-0.0177213,0.23119,0.0127136,716,1108,8.84524,-7.67958,8.34079,-13.3176,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.823178,0.709545,0.497615,0.0537834,-0.0142012,0.017149,0.0578642,-0.0182821,0.233619,0.0121576,723,1108,9.1504,-7.73124,8.45311,-13.3656,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.85576,0.713851,0.506366,0.0548734,-0.0147007,0.0176315,0.0590864,-0.0189138,0.234552,0.0122858,730,1108,9.49485,-7.79288,8.5853,-13.4411,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.900009,0.720367,0.516502,0.0562667,-0.0152306,0.0181256,0.0605992,-0.0195631,0.234627,0.01298,737,1108,9.95861,-7.86958,8.79278,-13.5276,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.943055,0.725885,0.520134,0.0576232,-0.0157635,0.0185338,0.0620383,-0.0201786,0.23386,0.0130112,744,1108,10.3964,-7.91838,8.9767,-13.5741,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.989882,0.730883,0.521409,0.0584862,-0.0161793,0.0188972,0.0629965,-0.0206896,0.234291,0.0130891,751,1108,10.8665,-7.95838,9.20131,-13.6302,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,1.03302,0.732177,0.524586,0.0588006,-0.0164752,0.0191955,0.0634129,-0.0210875,0.23581,0.0118865,758,1108,11.3041,-7.95964,9.39233,-13.6283,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,1.0744,0.73327,0.534207,0.0585429,-0.0167079,0.0194383,0.0632674,-0.0214325,0.23843,0.0114059,765,1108,11.7375,-7.97597,9.62558,-13.6628,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,1.1123,0.731036,0.550024,0.0579288,-0.0169592,0.0196977,0.0627938,-0.0218242,0.242138,0.012046,772,1108,12.15,-7.97164,9.87458,-13.689,-0.396427,-5.86617
