 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7298,-5.98518,0.321729,0.09338,0.38428,0.16169,-0.000416657,-2.91259e-06,-0.000421449,0.0002597,-0.000679269,-1.01355,0.00944249,695,1010,1.19951,-4.11203,-4.83086,-7.00558,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.0931484,0.38301,0.164899,-0.000422219,2.67307e-07,-0.000427298,0.000265687,-0.000687639,-1.01496,0.00955664,702,1010,1.20506,-4.10888,-5.04846,-7.05854,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.0934065,0.381583,0.167913,-0.000437513,3.8324e-06,-0.000432128,0.000268372,-0.000702052,-1.02147,0.00969215,709,1010,1.21528,-4.10143,-5.3166,-7.10325,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.0934281,0.38065,0.169556,-0.000443733,8.29083e-06,-0.000432343,0.000270133,-0.000705575,-1.02624,0.00992977,716,1010,1.22025,-4.09096,-5.63488,-7.15943,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.0932995,0.38016,0.167874,-0.000436174,1.8137e-05,-0.000427905,0.000275442,-0.000693479,-1.02941,0.00966881,723,1010,1.21658,-4.08004,-5.87553,-7.21892,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.0929221,0.379425,0.165542,-0.000426373,3.21717e-05,-0.000426085,0.000286753,-0.000680955,-1.03223,0.00926108,730,1010,1.20904,-4.06706,-6.10733,-7.27116,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.0921805,0.378811,0.163479,-0.000417462,4.92844e-05,-0.000424716,0.000300522,-0.000668699,-1.03662,0.00868169,737,1010,1.19831,-4.05711,-6.29355,-7.31214,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.0916649,0.378415,0.162003,-0.000395453,6.60381e-05,-0.00042208,0.000316327,-0.000645743,-1.03555,0.00913889,744,1010,1.19099,-4.04477,-6.45612,-7.34879,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.0917226,0.378172,0.157164,-0.000326397,8.40833e-05,-0.000420128,0.000346424,-0.000588737,-1.01261,0.00959114,751,1010,1.18204,-4.02913,-6.52942,-7.41125,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.0918123,0.377713,0.152138,-0.000231488,0.00010551,-0.000406947,0.000377462,-0.000503441,-0.981681,0.0100865,758,1010,1.17295,-4.01407,-6.61938,-7.44318,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.091723,0.376704,0.148353,-0.00014621,0.000121637,-0.000371638,0.000382745,-0.000407318,-0.958335,0.00961738,765,1010,1.1648,-4.00563,-6.71938,-7.48936,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.0911336,0.374958,0.152306,-7.58984e-05,0.000154657,-0.000320762,0.000380227,-0.000301469,-0.957905,0.00914213,772,1010,1.16873,-3.99192,-6.84857,-7.51134,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.0906936,0.373435,0.155548,7.25166e-06,0.000141856,-0.000264676,0.000347652,-0.000198545,-0.9099,0.00894564,779,1010,1.17262,-3.97993,-6.95514,-7.5403,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.0903568,0.372098,0.158198,0.00011207,0.000169438,-0.000221492,0.000364095,-8.2587e-05,-0.849792,0.00881591,786,1010,1.17626,-3.96427,-7.03621,-7.592,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.0898867,0.37179,0.156733,0.000224158,0.000176385,-0.000185358,0.000387163,1.33804e-05,-0.721318,0.00839903,793,1010,1.1692,-3.96346,-7.0556,-7.67977,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.0912837,0.372294,0.148175,0.000302606,0.000187826,-0.000141001,0.000397449,9.29824e-05,-0.592127,0.0102403,800,1010,1.16463,-3.96566,-7.05713,-7.72679,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.0957013,0.375869,0.126928,0.000357866,0.00021955,-0.000100251,0.000410499,0.000166917,-0.483458,0.0165159,807,1010,1.16055,-3.96546,-7.03443,-7.77469,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.0984583,0.377334,0.112502,0.000426901,0.000240373,-8.37384e-05,0.000458978,0.000208296,-0.365816,0.0229514,814,1010,1.15532,-3.95244,-7.09589,-7.79922,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.0930349,0.374207,0.134116,0.000475564,0.000235046,-9.19492e-05,0.000506688,0.000203922,-0.326388,0.0264504,821,1010,1.15163,-3.9384,-7.25867,-7.83301,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.0861521,0.371523,0.164066,0.000420694,0.000235365,-0.000178863,0.000529471,0.000126589,-0.546396,0.0261364,828,1010,1.15304,-3.91908,-7.40188,-7.90174,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.0789352,0.366352,0.19616,0.000322272,0.000426165,-0.000278689,0.000657707,9.07303e-05,-0.877539,0.0233128,835,1010,1.15755,-3.90281,-7.50717,-7.97915,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,0.0812963,0.36652,0.185823,0.000255645,0.00052416,-0.000382677,0.000795447,-1.56423e-05,-0.954108,0.019207,842,1010,1.15834,-3.89211,-7.46912,-8.05029,-8.0688,-4.13847
-19.406,-5.94457,0.562821,0.0853865,0.364709,0.165639,0.000151069,0.000638477,-0.000501638,0.000952475,-0.000162929,-1.01152,0.0181403,849,1010,1.15361,-3.88795,-7.47759,-8.03524,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,0.0859158,0.361667,0.156941,-2.6371e-05,0.00076866,-0.000625111,0.00111194,-0.000369654,-1.0686,0.0172513,856,1010,1.1402,-3.87506,-7.52434,-7.98887,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,0.0856237,0.360139,0.165318,-0.000215843,0.000916755,-0.000756502,0.00129544,-0.000594526,-1.10669,0.0165398,863,1010,1.15835,-3.8648,-7.57932,-8.00056,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,0.0884452,0.361651,0.168334,-0.000363004,0.00105995,-0.000897771,0.00149398,-0.000797037,-1.12047,0.016273,870,1010,1.19412,-3.88439,-7.52544,-8.09228,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,0.0892204,0.363126,0.163715,-0.000476319,0.00122138,-0.00103787,0.00171332,-0.000968261,-1.12817,0.0161656,877,1010,1.1914,-3.8912,-7.49457,-8.14267,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,0.0873851,0.361419,0.152187,-0.000622716,0.00140345,-0.00111643,0.00189793,-0.0011172,-1.15385,0.0180191,884,1010,1.14677,-3.83908,-7.50103,-8.14254,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,0.0870846,0.359207,0.152522,-0.000787909,0.00149011,-0.00114425,0.00196562,-0.00126341,-1.17695,0.0198162,891,1010,1.1459,-3.80538,-7.52677,-8.1636,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,0.087875,0.358319,0.14276,-0.000943277,0.00156653,-0.00116754,0.00202567,-0.00140241,-1.19612,0.0224115,898,1010,1.131,-3.77492,-7.50569,-8.22186,-8.24247,-4.46466
-41.5568,-6.62801,-0.218909,0.09813,0.394623,0.156012,-0.00150736,0.000103279,-0.000818359,0.00044611,-0.00185019,-1.17408,0.0126343,625,1017,1.22401,-4.23205,-1.15942,-6.93989,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.0969319,0.394096,0.152157,-0.00115392,0.000102577,-0.000721657,0.000431138,-0.00148248,-1.14356,0.0122787,632,1017,1.20545,-4.22227,-1.54856,-6.91505,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.0954764,0.392888,0.15155,-0.000896417,0.000111559,-0.00065624,0.00043501,-0.00121987,-1.11286,0.0115399,639,1017,1.19066,-4.2152,-1.92467,-6.92127,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.0947255,0.392756,0.15306,-0.000722017,0.000121733,-0.000605496,0.000437831,-0.00103811,-1.08967,0.0111017,646,1017,1.18694,-4.22536,-2.21875,-6.96179,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.095552,0.392585,0.154625,-0.00060547,0.00012542,-0.000559774,0.000428478,-0.000908529,-1.07458,0.0113265,653,1017,1.19932,-4.2238,-2.5094,-7.0267,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.0968062,0.391666,0.156179,-0.000527681,0.000120593,-0.0005192,0.000408529,-0.000815617,-1.06445,0.0113266,660,1017,1.21619,-4.20447,-2.86452,-7.05404,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.0970641,0.389716,0.157066,-0.00048299,0.000108025,-0.00048715,0.00038229,-0.000757255,-1.05803,0.0109504,667,1017,1.22188,-4.16375,-3.26169,-7.06784,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.0964344,0.386983,0.157495,-0.000465578,9.85961e-05,-0.00046517,0.000360528,-0.00072751,-1.05796,0.0105827,674,1017,1.21789,-4.12447,-3.69607,-7.12768,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.0950762,0.385615,0.158402,-0.000454815,7.56686e-05,-0.000445813,0.000329177,-0.000708324,-1.05375,0.0101463,681,1017,1.20725,-4.11348,-4.02573,-7.16254,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.0940449,0.384307,0.161094,-0.00043812,6.26138e-05,-0.000426459,0.000306768,-0.000682274,-1.05083,0.00968342,688,1017,1.20357,-4.10455,-4.32822,-7.19768,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.0935484,0.383507,0.163556,-0.000425844,5.63613e-05,-0.000421531,0.00030087,-0.000670353,-1.04518,0.00960403,695,1017,1.20479,-4.10577,-4.5849,-7.20632,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.0930897,0.382067,0.166029,-0.000425253,4.79716e-05,-0.000427097,0.000299618,-0.0006769,-1.03835,0.0096827,702,1017,1.2066,-4.09947,-4.82549,-7.22704,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.0926231,0.380686,0.169487,-0.000434677,2.81462e-05,-0.000431364,0.000286251,-0.000692782,-1.03159,0.00973993,709,1017,1.21045,-4.09143,-5.09731,-7.29931,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.0920283,0.379928,0.171819,-0.000437883,-4.2904e-07,-0.000434659,0.000267434,-0.000705746,-1.01851,0.00998479,716,1017,1.21063,-4.08387,-5.39878,-7.37293,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.0919934,0.379305,0.17107,-0.000431759,-3.02975e-05,-0.000437785,0.000250583,-0.000712639,-1.00035,0.00962963,723,1017,1.20994,-4.07098,-5.63125,-7.40977,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.0918352,0.378897,0.166745,-0.000426646,-5.64566e-05,-0.000444418,0.000239871,-0.000722973,-0.982717,0.00906231,730,1017,1.20033,-4.05906,-5.8175,-7.44031,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.0913545,0.378322,0.163279,-0.000421747,-7.45452e-05,-0.000447529,0.000231875,-0.000728166,-0.970418,0.00833089,737,1017,1.18924,-4.04563,-5.99501,-7.46422,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.0906411,0.377535,0.162884,-0.000401659,-8.73943e-05,-0.000448133,0.000230356,-0.000719409,-0.954019,0.00895102,744,1017,1.18237,-4.03146,-6.19358,-7.4915,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.0908591,0.377388,0.158479,-0.000332608,-9.45844e-05,-0.000450196,0.000252065,-0.000679257,-0.91462,0.00960237,751,1017,1.17599,-4.01849,-6.28485,-7.56075,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.091119,0.376802,0.154178,-0.000234306,-9.08729e-05,-0.000437248,0.000280501,-0.00060568,-0.866683,0.0100296,758,1017,1.17024,-4.00274,-6.38186,-7.60286,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.0914274,0.375844,0.151001,-0.000144023,-8.13588e-05,-0.000396034,0.00028458,-0.000509962,-0.824873,0.0100645,765,1017,1.16742,-3.99156,-6.45985,-7.63667,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.090867,0.374149,0.155046,-6.96994e-05,-3.79417e-05,-0.000335043,0.000281598,-0.000389239,-0.809077,0.00973937,772,1017,1.17185,-3.98054,-6.55997,-7.65821,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.0902059,0.37267,0.158331,2.01206e-05,-2.96425e-05,-0.000267992,0.000264384,-0.000273906,-0.739109,0.009387,779,1017,1.17367,-3.97005,-6.67916,-7.67713,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.0896135,0.37151,0.160642,0.000137567,4.14643e-05,-0.000219092,0.000313815,-0.000134784,-0.677447,0.00914885,786,1017,1.17402,-3.95809,-6.77306,-7.71798,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.088875,0.370905,0.15945,0.000269487,9.7821e-05,-0.000180282,0.000383326,-1.6018e-05,-0.563224,0.00850233,793,1017,1.16501,-3.95403,-6.84367,-7.80985,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.0909823,0.371213,0.147078,0.000367992,0.000158492,-0.000132417,0.000432082,9.44022e-05,-0.450765,0.0109951,800,1017,1.15905,-3.95282,-6.83542,-7.85698,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.0985407,0.376885,0.113311,0.000437705,0.000232475,-9.22867e-05,0.0004731,0.00019708,-0.366227,0.0194015,807,1017,1.1575,-3.95339,-6.75486,-7.91863,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.102582,0.38054,0.0955008,0.000517785,0.000291268,-7.72761e-05,0.000541636,0.000267416,-0.299373,0.0276802,814,1017,1.15665,-3.94311,-6.78563,-7.97994,-7.71897,-4.04477
-17.9917,-6.6223,0.474281,0.0913883,0.366331,0.148428,-0.000197685,0.000956761,-0.000701441,0.00128795,-0.00052887,-1.12968,0.0299838,863,1017,1.1738,-3.86449,-7.29362,-8.19487,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,0.0925357,0.362768,0.168403,-0.000348308,0.00106944,-0.000814263,0.00144016,-0.00071903,-1.14356,0.0300023,870,1017,1.23442,-3.91565,-7.30774,-8.14419,-8.05089,-4.38031
-16.582,-6.61941,0.479945,0.0920241,0.361849,0.167588,-0.000444082,0.00118244,-0.000913412,0.00159217,-0.000853815,-1.14913,0.0296754,877,1017,1.22868,-3.94901,-7.28907,-8.11785,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,0.0876279,0.358125,0.1414,-0.000531154,0.00128762,-0.00093497,0.00168252,-0.000926049,-1.17116,0.0320118,884,1017,1.12385,-3.82197,-7.28397,-8.15777,-8.01671,-4.457
-40.8581,-7.29523,-0.324896,0.0971614,0.393377,0.154816,-0.00124546,4.05784e-05,-0.000767457,0.000398791,-0.00160367,-1.1341,0.0134965,632,1024,1.21257,-4.22266,-1.23198,-7.21735,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.0951726,0.392867,0.152037,-0.000963601,6.9089e-05,-0.000702179,0.000424333,-0.00131884,-1.10243,0.0125166,639,1024,1.18803,-4.21516,-1.59877,-7.18455,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.0943786,0.391647,0.153709,-0.000773189,9.58274e-05,-0.000645698,0.000439601,-0.00111696,-1.08156,0.011501,646,1024,1.18438,-4.20702,-1.87848,-7.18836,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.094564,0.390932,0.154746,-0.000645252,0.000113335,-0.000589484,0.000435008,-0.000966926,-1.07127,0.0112614,653,1024,1.18934,-4.19629,-2.18922,-7.22241,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.0952804,0.389999,0.154992,-0.000558646,0.000120544,-0.000536444,0.000415848,-0.000853949,-1.06758,0.0113581,660,1024,1.19818,-4.17396,-2.53768,-7.26179,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.095434,0.389233,0.154745,-0.000507966,0.000120517,-0.000492509,0.000390495,-0.000777944,-1.06936,0.0110043,667,1024,1.20033,-4.15626,-2.91966,-7.34055,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.0960843,0.387018,0.156345,-0.000486188,0.000120213,-0.000461258,0.000368999,-0.000734974,-1.07616,0.0108082,674,1024,1.21152,-4.12854,-3.31949,-7.41464,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.0955438,0.385305,0.15839,-0.00047354,0.000102472,-0.00043699,0.000337828,-0.000708896,-1.07676,0.0104391,681,1024,1.21153,-4.11554,-3.67319,-7.42239,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.0948052,0.383501,0.162308,-0.000454781,8.73476e-05,-0.000414721,0.000311732,-0.000679166,-1.07485,0.00979976,688,1024,1.21344,-4.1024,-4.01582,-7.43004,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.0939668,0.38269,0.163825,-0.000438112,7.01051e-05,-0.000409003,0.000297509,-0.000665516,-1.06336,0.00935303,695,1024,1.20929,-4.10108,-4.29429,-7.45264,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.0930427,0.381561,0.166548,-0.000430509,4.32726e-05,-0.000409101,0.00027912,-0.000666356,-1.04783,0.00976002,702,1024,1.20686,-4.09466,-4.54142,-7.47523,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.092126,0.380482,0.169439,-0.000430695,-6.47716e-06,-0.000407679,0.00024097,-0.000678143,-1.02527,0.00993644,709,1024,1.20493,-4.08566,-4.81253,-7.54688,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.0912045,0.379518,0.172637,-0.000424154,-7.51442e-05,-0.000410772,0.000196653,-0.000695951,-0.986258,0.0103525,716,1024,1.2037,-4.07759,-5.12681,-7.58574,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.0909915,0.378929,0.170893,-0.000411341,-0.00015437,-0.000422762,0.000159,-0.000724711,-0.932922,0.0099797,723,1024,1.19915,-4.06818,-5.36828,-7.60801,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.0907604,0.378131,0.166646,-0.000409154,-0.000234604,-0.000445786,0.000132369,-0.000776128,-0.882064,0.00937595,730,1024,1.18907,-4.05315,-5.5467,-7.61396,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.090669,0.377059,0.163335,-0.000412372,-0.000307124,-0.000466043,0.000109256,-0.000828753,-0.841618,0.00896732,737,1024,1.18231,-4.03725,-5.68331,-7.62854,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.0900922,0.375911,0.164464,-0.000395975,-0.000366517,-0.000480848,9.98277e-05,-0.00086232,-0.800709,0.00936427,744,1024,1.18014,-4.01975,-5.83116,-7.65883,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.0902226,0.375725,0.161485,-0.000329804,-0.000413106,-0.000498121,0.000128404,-0.000871314,-0.743687,0.00961754,751,1024,1.17604,-4.00494,-5.99255,-7.6974,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.0903153,0.375233,0.159164,-0.000235338,-0.000438427,-0.000497909,0.000171276,-0.000845041,-0.684807,0.00984453,758,1024,1.17296,-3.99061,-6.11401,-7.74606,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.0905626,0.374466,0.156888,-0.000150008,-0.000443783,-0.000463356,0.000189186,-0.000782977,-0.631905,0.00981166,765,1024,1.17152,-3.98128,-6.18937,-7.77489,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.0903931,0.373041,0.159209,-8.27369e-05,-0.000395701,-0.000404099,0.00019412,-0.000672558,-0.60067,0.00976491,772,1024,1.17608,-3.97134,-6.24972,-7.78963,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.0898345,0.371829,0.1607,3.23631e-06,-0.000365132,-0.000336211,0.000202408,-0.000564304,-0.534813,0.00970661,779,1024,1.17496,-3.96012,-6.35827,-7.80984,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.0892217,0.370601,0.162131,0.000125409,-0.000245162,-0.000287165,0.000281876,-0.000401628,-0.498893,0.00954948,786,1024,1.1732,-3.94745,-6.45188,-7.83831,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.0882547,0.369771,0.161258,0.000270908,-0.000127052,-0.000245451,0.000387902,-0.000244046,-0.444791,0.00872976,793,1024,1.16273,-3.94086,-6.5688,-7.9026,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.0902879,0.369189,0.149861,0.000386159,-5.75356e-06,-0.000184707,0.00045949,-7.90845e-05,-0.377928,0.0114658,800,1024,1.15848,-3.93562,-6.59691,-7.93353,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.0982712,0.37516,0.11415,0.00046976,0.00011202,-0.00013236,0.000513406,6.83736e-05,-0.318528,0.0202041,807,1024,1.15674,-3.93302,-6.51717,-8.02843,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.10187,0.382346,0.0982615,0.000557554,0.00019677,-0.000107,0.0005869,0.000167424,-0.267684,0.0281428,814,1024,1.15502,-3.93156,-6.54729,-8.19712,-7.46947,-4.2092
-16.5666,-7.29434,0.350013,0.0899623,0.350099,0.172571,-0.000412647,0.000952656,-0.000799065,0.00132097,-0.000780956,-1.13889,0.0397173,877,1024,1.22276,-3.90629,-7.07711,-8.06298,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,0.0802519,0.333967,0.163782,-0.000440102,0.00103546,-0.000785726,0.00137549,-0.000780137,-1.16237,0.0434052,884,1024,1.11048,-3.81142,-7.15563,-7.85272,-7.7834,-4.58306
-40.8346,-7.95677,-0.510353,0.0971809,0.391753,0.159033,-0.00132935,-5.08333e-06,-0.00081505,0.000382892,-0.00171732,-1.12652,0.013278,632,1031,1.22064,-4.20614,-0.796521,-7.45097,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.0958317,0.391134,0.156209,-0.0010282,2.44433e-05,-0.000751286,0.000415424,-0.00141918,-1.09095,0.0125167,639,1031,1.20257,-4.19434,-1.14815,-7.42552,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.0946119,0.390379,0.156185,-0.000826067,5.40085e-05,-0.00068763,0.000430346,-0.0012024,-1.07003,0.011601,646,1031,1.19127,-4.18798,-1.47772,-7.43004,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.0939692,0.390018,0.154332,-0.000689854,7.59784e-05,-0.000618913,0.000420852,-0.00103473,-1.06242,0.0113299,653,1031,1.18215,-4.18209,-1.82888,-7.42008,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.0941663,0.389557,0.154367,-0.000595888,9.04444e-05,-0.00055149,0.00039682,-0.000902264,-1.06371,0.0115318,660,1031,1.18524,-4.17002,-2.18931,-7.4708,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.0941935,0.388766,0.1534,-0.000538931,0.000100432,-0.000494244,0.00036937,-0.000807869,-1.07246,0.0110325,667,1031,1.1847,-4.15745,-2.57902,-7.55939,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.0950854,0.386692,0.155632,-0.000511743,0.000110026,-0.000451042,0.000346944,-0.000748661,-1.08714,0.0104998,674,1031,1.19955,-4.13139,-2.92445,-7.63343,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.0955019,0.384854,0.15928,-0.000495439,0.00010066,-0.00041841,0.000316323,-0.000711102,-1.09488,0.0101527,681,1031,1.21249,-4.11707,-3.27701,-7.65043,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.0944779,0.383051,0.162219,-0.000470041,8.58356e-05,-0.000390599,0.00028729,-0.000671495,-1.09462,0.00950573,688,1031,1.20955,-4.10397,-3.6435,-7.65307,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0934225,0.382252,0.162631,-0.000446172,6.22165e-05,-0.00038312,0.0002678,-0.000651756,-1.0783,0.00984871,695,1031,1.20095,-4.10035,-3.92557,-7.6875,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0927214,0.381262,0.166502,-0.00043121,2.68642e-05,-0.000376387,0.000238423,-0.000642769,-1.05873,0.0105879,702,1031,1.20313,-4.09532,-4.2102,-7.71749,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.0918444,0.380008,0.171185,-0.000420216,-3.07767e-05,-0.000367728,0.000190604,-0.000641597,-1.02889,0.0106929,709,1031,1.20537,-4.07892,-4.50206,-7.76106,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.0908761,0.378747,0.173838,-0.000398124,-0.000108951,-0.000368351,0.000142174,-0.000649249,-0.97242,0.0108543,716,1031,1.20262,-4.06493,-4.83309,-7.78047,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.0903691,0.377805,0.17138,-0.000372975,-0.000201599,-0.000385803,0.000107917,-0.000682491,-0.894676,0.0104229,723,1031,1.19371,-4.05255,-5.08708,-7.78827,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.0901082,0.37693,0.165099,-0.000372879,-0.000299594,-0.000419634,8.49946e-05,-0.000757467,-0.828947,0.0107715,730,1031,1.17903,-4.03992,-5.23006,-7.79307,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.0904658,0.376179,0.16173,-0.000386017,-0.000395381,-0.000453701,6.30258e-05,-0.000844424,-0.780238,0.0102995,737,1031,1.17657,-4.03042,-5.32178,-7.80102,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.0905279,0.375497,0.16265,-0.000375716,-0.000476163,-0.000484067,6.07255e-05,-0.000912604,-0.733707,0.0100847,744,1031,1.18025,-4.01873,-5.43252,-7.83512,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.0903648,0.375015,0.162306,-0.000317342,-0.000542782,-0.000519706,0.000101728,-0.000961851,-0.678606,0.0095684,751,1031,1.17895,-4.00675,-5.61124,-7.8584,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.090299,0.374342,0.160127,-0.000236205,-0.000586428,-0.000536702,0.00015323,-0.000975863,-0.627707,0.00940458,758,1031,1.17467,-3.99193,-5.76589,-7.88932,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.0900568,0.373214,0.160572,-0.000166759,-0.000605374,-0.000514618,0.000173332,-0.000945465,-0.583974,0.00926429,765,1031,1.17437,-3.97768,-5.87937,-7.92015,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.0896907,0.371876,0.162534,-0.000115904,-0.00056235,-0.000465572,0.000177192,-0.000855446,-0.561858,0.00927333,772,1031,1.17621,-3.964,-5.94243,-7.94361,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.089081,0.371177,0.162002,-4.15305e-05,-0.000530318,-0.000408615,0.0001902,-0.000762049,-0.515886,0.00969278,779,1031,1.17002,-3.95455,-6.02191,-7.96616,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.0880094,0.370479,0.162324,7.67143e-05,-0.000398437,-0.000371903,0.000280448,-0.00060217,-0.501163,0.00984053,786,1031,1.16111,-3.94721,-6.11728,-8.00868,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.0872332,0.369665,0.162794,0.000223247,-0.00026127,-0.000335965,0.000395188,-0.000433211,-0.473031,0.00948041,793,1031,1.15556,-3.93984,-6.22406,-8.07248,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.0881387,0.368324,0.158438,0.000348598,-0.000120224,-0.000261267,0.000465198,-0.000236824,-0.419763,0.0109227,800,1031,1.15607,-3.92606,-6.29121,-8.12867,-6.98539,-4.28509
