 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7349,-9.94714,-0.0684519,4.5348,2.78768,-2.86488,0.00457849,-0.0257043,0.108818,0.0993038,-0.12043,0.71627,0.025825,1220,1052,33.5853,-24.4413,50.2684,-31.1946,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,4.51778,2.79249,-2.85698,-0.0059701,-0.0167938,0.101506,0.0902685,-0.113032,0.758766,0.0262603,1227,1052,33.3746,-24.4818,50.3965,-31.3073,3.27712,-6.4349
20.194,-9.94687,-0.0358494,4.49846,2.78604,-2.82686,-0.016291,-0.00740785,0.0929336,0.0811902,-0.104889,0.809277,0.0249738,1234,1052,33.2139,-24.4197,50.4845,-31.3333,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,4.47199,2.76857,-2.75284,-0.0264648,0.00223993,0.0830629,0.0721813,-0.0964062,0.870948,0.0240682,1241,1052,33.1243,-24.2935,50.4741,-31.2706,3.93784,-6.46844
21.6526,-9.95252,0.00523034,4.42969,2.71627,-2.63772,-0.0363843,0.0119236,0.0718444,0.0635656,-0.0880263,0.947561,0.0214074,1248,1052,33.0245,-23.9224,50.2989,-30.8332,4.27841,-6.44839
22.3838,-9.95538,0.0225807,4.35361,2.62976,-2.45607,-0.0458928,0.0213424,0.0593313,0.0559183,-0.0804686,1.04315,0.0261932,1255,1052,32.8255,-23.2708,49.772,-30.147,4.63598,-6.43135
23.116,-9.95579,0.0386831,4.27237,2.54347,-2.28004,-0.0555312,0.029767,0.0453517,0.0493731,-0.0751374,1.16275,0.0269458,1262,1052,32.5658,-22.6017,49.2133,-29.5153,5.00681,-6.46048
-40.0436,-10.6079,-1.28357,0.416695,0.58392,0.510213,0.0702441,-0.023235,0.0116416,0.0716721,-0.024663,0.122054,0.0165009,639,1059,5.10192,-6.52922,3.43602,-10.6098,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.464605,0.591941,0.503323,0.0686982,-0.022829,0.0125897,0.0703984,-0.0245292,0.134231,0.0160719,646,1059,5.5752,-6.58753,3.49775,-10.6966,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.511735,0.601007,0.489026,0.0673157,-0.0225284,0.0134304,0.0692804,-0.0244931,0.145257,0.0156201,653,1059,6.02494,-6.66291,3.57206,-10.8078,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.559024,0.608755,0.474506,0.0659999,-0.0223214,0.0141934,0.0682248,-0.0245463,0.155488,0.0149971,660,1059,6.47514,-6.72265,3.65769,-10.9209,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.60361,0.61597,0.461386,0.0646978,-0.0221978,0.0149073,0.0671841,-0.0246841,0.165261,0.0153153,667,1059,6.89994,-6.79065,3.74899,-11.0449,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.648767,0.62517,0.456763,0.0634068,-0.0221369,0.0155882,0.0661588,-0.0248889,0.174745,0.0147098,674,1059,7.34625,-6.88235,3.88664,-11.1271,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.691827,0.632734,0.456946,0.0621662,-0.0221285,0.0162397,0.0651866,-0.0251489,0.183888,0.0132852,681,1059,7.78075,-6.95867,4.02223,-11.2026,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.726212,0.63862,0.458814,0.0610462,-0.022149,0.0168414,0.0643261,-0.0254289,0.192347,0.0128069,688,1059,8.1308,-7.01093,4.13488,-11.2628,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.766819,0.645552,0.442358,0.0600833,-0.0221935,0.0173935,0.0636092,-0.0257194,0.200005,0.0141222,695,1059,8.50533,-7.04793,4.26568,-11.3572,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.809579,0.65371,0.431499,0.0593872,-0.0222956,0.0178892,0.0631333,-0.0260416,0.206422,0.014463,702,1059,8.91214,-7.12017,4.38688,-11.4286,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.851684,0.661122,0.419661,0.0589967,-0.0224312,0.0183126,0.0629255,-0.02636,0.211338,0.0140807,709,1059,9.30973,-7.18083,4.48745,-11.5206,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.890109,0.671667,0.41486,0.058964,-0.0226159,0.0186592,0.0630293,-0.0266811,0.214515,0.0121398,716,1059,9.6835,-7.29071,4.58413,-11.631,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.926052,0.676506,0.430551,0.0592236,-0.0228596,0.0189099,0.0633705,-0.0270065,0.215878,0.0114161,723,1059,10.076,-7.35377,4.70731,-11.7356,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.961623,0.680376,0.444433,0.0596686,-0.0231583,0.0190342,0.0638334,-0.0273231,0.21541,0.011527,730,1059,10.4608,-7.4022,4.86823,-11.8248,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.996834,0.678827,0.454584,0.0602771,-0.0235174,0.0190398,0.0644004,-0.0276407,0.21327,0.0123506,737,1059,10.8348,-7.38563,5.06696,-11.8618,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.03248,0.67712,0.461534,0.0609543,-0.0239664,0.0189307,0.0649832,-0.0279953,0.209696,0.0132596,744,1059,11.206,-7.36944,5.28578,-11.8981,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.0722,0.676315,0.467928,0.0615879,-0.0245138,0.0187359,0.0654882,-0.0284141,0.205241,0.0139828,751,1059,11.6164,-7.3594,5.53333,-11.9377,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.11463,0.673928,0.478748,0.0621474,-0.0251878,0.0184884,0.0659,-0.0289404,0.200253,0.0137257,758,1059,12.0639,-7.3386,5.79163,-11.9442,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.16075,0.668409,0.500076,0.0625801,-0.0260007,0.0182385,0.0661884,-0.029609,0.195316,0.0124779,765,1059,12.5718,-7.29883,6.06155,-11.918,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.20991,0.662692,0.528396,0.0628532,-0.0269824,0.0180117,0.0663299,-0.0304591,0.190681,0.0115218,772,1059,13.1257,-7.27181,6.37442,-11.8979,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.25792,0.65764,0.552163,0.06298,-0.0281592,0.0178455,0.0663497,-0.0315288,0.186626,0.0107538,779,1059,13.6578,-7.24762,6.68863,-11.9039,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.29931,0.650934,0.571618,0.0629561,-0.0295275,0.0178107,0.0662675,-0.032839,0.183826,0.0112967,786,1059,14.1143,-7.20162,6.97433,-11.8992,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.33784,0.642326,0.582224,0.0628489,-0.0310717,0.0179843,0.0661749,-0.0343976,0.182869,0.0116243,793,1059,14.5228,-7.12706,7.22802,-11.8576,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.37883,0.635116,0.593621,0.0627507,-0.0327821,0.0183871,0.0661674,-0.0361989,0.183727,0.0118459,800,1059,14.9572,-7.06595,7.49919,-11.8246,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.41983,0.628428,0.603495,0.0627552,-0.0346514,0.0189784,0.0663223,-0.0382185,0.185787,0.0119144,807,1059,15.3877,-7.0165,7.79165,-11.789,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.46039,0.623453,0.623665,0.0629301,-0.0366542,0.0197447,0.066702,-0.0404261,0.188761,0.0115467,814,1059,15.8365,-6.99035,8.11037,-11.7937,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.49991,0.619791,0.6466,0.0632582,-0.0387454,0.0206994,0.0672987,-0.0427858,0.192772,0.0112923,821,1059,16.2811,-6.97698,8.41166,-11.8067,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.54073,0.610627,0.659766,0.0637743,-0.0408619,0.0218591,0.0681572,-0.0452448,0.197883,0.0115572,828,1059,16.7174,-6.89056,8.72054,-11.7569,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.58224,0.598426,0.67345,0.0644786,-0.0429861,0.0232209,0.0692814,-0.0477889,0.203959,0.0120528,835,1059,17.1623,-6.76819,9.03799,-11.6918,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.62148,0.585374,0.693436,0.0653483,-0.0450959,0.0247479,0.0706402,-0.0503877,0.210658,0.013023,842,1059,17.5994,-6.65362,9.34515,-11.6423,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.66409,0.582856,0.715334,0.0664483,-0.0471563,0.0264193,0.0722917,-0.0529997,0.217674,0.0127373,849,1059,18.0717,-6.65815,9.71584,-11.6757,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.70686,0.579119,0.729487,0.0677344,-0.0491485,0.0282068,0.0741854,-0.0555995,0.224836,0.0133122,856,1059,18.527,-6.63833,10.1442,-11.6736,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,1.76058,0.579415,0.730387,0.0690725,-0.0510291,0.0300879,0.0761885,-0.0581452,0.23224,0.0149342,863,1059,19.0579,-6.63029,10.7042,-11.7063,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,1.81574,0.584563,0.729321,0.0704151,-0.0527618,0.0320317,0.0782469,-0.0605936,0.239796,0.0167832,870,1059,19.597,-6.66673,11.2236,-11.7825,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,1.86628,0.591971,0.725276,0.0717786,-0.0543065,0.0340564,0.0803894,-0.0629173,0.247649,0.0159911,877,1059,20.0822,-6.73168,11.6675,-11.8728,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,1.90594,0.599991,0.7185,0.0732013,-0.0556383,0.036177,0.0826644,-0.0651014,0.255846,0.0156063,884,1059,20.4522,-6.81743,12.0168,-11.9707,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,1.94278,0.604455,0.705584,0.0746028,-0.056757,0.0383228,0.0849656,-0.0671198,0.264091,0.0160367,891,1059,20.7788,-6.86316,12.3844,-12.044,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,1.98777,0.618015,0.70366,0.0759037,-0.0576977,0.0404356,0.0871887,-0.0689827,0.27216,0.0160189,898,1059,21.2099,-7.00031,12.8223,-12.1765,-6.175,-5.24372
-13.645,-10.6635,-0.359931,2.04824,0.631187,0.694134,0.0771001,-0.0584853,0.0425174,0.0893298,-0.070715,0.280079,0.014632,905,1059,21.7743,-7.11851,13.4346,-12.3085,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,2.11177,0.647576,0.687218,0.0782598,-0.0591594,0.0446037,0.0914678,-0.0723675,0.287893,0.0142883,912,1059,22.3728,-7.26308,14.1202,-12.4987,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,2.16944,0.663203,0.688919,0.0793641,-0.0597555,0.046744,0.093611,-0.0740024,0.295842,0.0139337,919,1059,22.9338,-7.41409,14.7776,-12.686,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,2.2233,0.680054,0.692897,0.0803052,-0.0602977,0.0489014,0.0956405,-0.0756329,0.303882,0.0138125,926,1059,23.4614,-7.5797,15.4208,-12.8699,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,2.2794,0.702382,0.697458,0.0810991,-0.0608404,0.0510451,0.0975497,-0.0772909,0.311765,0.0143477,933,1059,24.0101,-7.79953,16.1103,-13.097,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,2.33615,0.726319,0.695335,0.0818308,-0.0613968,0.0531704,0.0994113,-0.0789774,0.319329,0.0146327,940,1059,24.5478,-8.04033,16.7564,-13.351,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,2.38557,0.747264,0.680269,0.0826849,-0.0619714,0.0552954,0.1014,-0.0806869,0.326361,0.0147379,947,1059,24.9806,-8.2405,17.3173,-13.5859,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,2.43148,0.772543,0.654701,0.0836463,-0.0625848,0.0574235,0.1035,-0.0824388,0.332882,0.0155942,954,1059,25.3497,-8.46578,17.8563,-13.8548,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,2.48499,0.804531,0.635452,0.0846663,-0.0632504,0.0594839,0.105619,-0.0842034,0.338675,0.015574,961,1059,25.8062,-8.76603,18.4904,-14.1817,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,2.54581,0.845553,0.581005,0.0858256,-0.0639781,0.0613901,0.107769,-0.0859217,0.343292,0.0169933,968,1059,26.2388,-9.11304,19.2664,-14.5692,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,2.60827,0.8982,0.538317,0.0870472,-0.0647624,0.0631029,0.109852,-0.0875669,0.346781,0.0192496,975,1059,26.7124,-9.54563,20.0608,-15.1132,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,2.66579,0.951872,0.493476,0.0881976,-0.0655942,0.0645444,0.111696,-0.0890923,0.349146,0.0223923,982,1059,27.1295,-9.97787,20.805,-15.6614,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,2.71453,0.990943,0.477968,0.0892802,-0.0664435,0.0657309,0.113315,-0.0904787,0.350558,0.0238449,989,1059,27.5399,-10.3687,21.4341,-16.0228,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,2.76817,1.02585,0.442779,0.0904297,-0.0672715,0.0667691,0.114901,-0.0917434,0.351311,0.0217362,996,1059,27.9457,-10.7112,22.1518,-16.3184,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,2.83549,1.06518,0.36827,0.0916804,-0.0680623,0.0677532,0.116547,-0.0929284,0.351747,0.0196542,1003,1059,28.377,-11.0449,23.0591,-16.6308,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,2.89843,1.10835,0.309706,0.093015,-0.0688278,0.0687519,0.118278,-0.0940906,0.352135,0.0178564,1010,1059,28.8042,-11.4129,23.9079,-17.0263,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,2.95995,1.15439,0.249606,0.0943234,-0.0696008,0.0698501,0.12005,-0.0953272,0.352892,0.0181026,1017,1059,29.2103,-11.8066,24.7286,-17.4452,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,3.01907,1.19941,0.17696,0.0955829,-0.070401,0.0710615,0.121849,-0.0966674,0.354054,0.0189761,1024,1059,29.557,-12.1914,25.5343,-17.8296,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,3.0692,1.23307,0.0994956,0.0969537,-0.0712455,0.072465,0.123867,-0.0981591,0.355611,0.0160831,1031,1059,29.8041,-12.4379,26.2132,-18.0932,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,3.123,1.2564,0.0253141,0.098529,-0.0721313,0.074187,0.126269,-0.0998716,0.357828,0.0171039,1038,1059,30.0956,-12.5952,26.9429,-18.2848,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,3.18284,1.27886,-0.0477776,0.100359,-0.0730793,0.0763232,0.129162,-0.101883,0.360861,0.0189429,1045,1059,30.4452,-12.7334,27.7847,-18.4733,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,3.25231,1.30876,-0.115536,0.102124,-0.0740803,0.078834,0.132246,-0.104202,0.364967,0.0201381,1052,1059,30.8965,-12.9476,28.7905,-18.7382,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,3.31906,1.35873,-0.172576,0.103737,-0.0750964,0.081589,0.135367,-0.106726,0.369827,0.0214107,1059,1059,31.3407,-13.3711,29.8789,-19.2193,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,3.39234,1.42089,-0.245151,0.1053,-0.0760546,0.0845852,0.138627,-0.109381,0.375326,0.0210123,1066,1059,31.7986,-13.9067,31.0545,-19.7897,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,3.46344,1.48364,-0.320573,0.106838,-0.0768663,0.0878535,0.142088,-0.112117,0.381576,0.0205568,1073,1059,32.225,-14.4481,32.1655,-20.3701,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,3.54066,1.5378,-0.415317,0.108278,-0.0775329,0.091257,0.1456,-0.114855,0.388224,0.0197642,1080,1059,32.6569,-14.8946,33.2879,-20.8289,-2.68168,-5.82447
4.94764,-10.645,-0.311305,3.61584,1.59667,-0.513871,0.109116,-0.0780368,0.0946293,0.148623,-0.117544,0.395496,0.0195511,1087,1059,33.0537,-15.3653,34.3655,-21.3344,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,3.68997,1.65917,-0.618406,0.109103,-0.078361,0.0978254,0.150854,-0.120111,0.403382,0.0180814,1094,1059,33.4184,-15.8622,35.4504,-21.8764,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,3.75824,1.73788,-0.739315,0.108409,-0.0784699,0.100885,0.152479,-0.12254,0.411848,0.0175533,1101,1059,33.6717,-16.4921,36.4978,-22.5521,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,3.81763,1.81362,-0.873164,0.107212,-0.0783119,0.103875,0.153715,-0.124815,0.420926,0.0184566,1108,1059,33.7998,-17.0928,37.4539,-23.1978,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,3.87503,1.88459,-1.0195,0.105476,-0.0778762,0.106834,0.154576,-0.126976,0.430804,0.0191553,1115,1059,33.8705,-17.6417,38.3796,-23.781,-1.42755,-5.93028
8.56388,-10.642,-0.293473,3.94267,1.95654,-1.166,0.103072,-0.0771639,0.109757,0.154968,-0.12906,0.441671,0.018924,1122,1059,34.034,-18.1955,39.4085,-24.3721,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,4.01338,2.03782,-1.29998,0.100073,-0.0761886,0.112659,0.154977,-0.131094,0.453479,0.0184325,1129,1059,34.2549,-18.8665,40.4828,-25.0424,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,4.06688,2.10648,-1.41782,0.0964165,-0.0749458,0.115499,0.154546,-0.133075,0.466272,0.0196244,1136,1059,34.3559,-19.414,41.4315,-25.6109,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,4.10435,2.17293,-1.52227,0.0919052,-0.0733409,0.118141,0.153448,-0.134884,0.48025,0.019849,1143,1059,34.3385,-19.966,42.2511,-26.1635,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,4.14137,2.23406,-1.64945,0.0864613,-0.0713063,0.120468,0.151575,-0.13642,0.495524,0.0196136,1150,1059,34.2495,-20.4209,43.0625,-26.6618,0.181137,-6.02679
12.2141,-10.6336,-0.340049,4.19132,2.30969,-1.78957,0.0802215,-0.0688163,0.12239,0.148994,-0.137589,0.511943,0.018755,1157,1059,34.2387,-20.99,43.9711,-27.3185,0.510239,-6.05955
12.9417,-10.632,-0.334874,4.24985,2.3945,-1.9348,0.073244,-0.0658204,0.123858,0.145752,-0.138329,0.529626,0.0200514,1164,1059,34.2881,-21.6392,44.9433,-28.0806,0.816855,-6.10707
13.67,-10.6307,-0.329935,4.2889,2.47419,-2.06766,0.0655046,-0.0622722,0.124705,0.141735,-0.138502,0.548673,0.0227211,1171,1059,34.1857,-22.2836,45.716,-28.7661,1.13182,-6.14904
14.3968,-10.6305,-0.318396,4.30822,2.54427,-2.20584,0.0568866,-0.0580955,0.124741,0.136747,-0.137956,0.569464,0.021731,1178,1059,33.8797,-22.8266,46.2726,-29.3412,1.42906,-6.18212
15.1235,-10.6307,-0.304808,4.32371,2.61579,-2.33736,0.0476205,-0.0530726,0.123889,0.131003,-0.136455,0.5924,0.0237866,1185,1059,33.5531,-23.3922,46.7823,-29.9321,1.72598,-6.21115
15.8465,-10.633,-0.277087,4.34728,2.685,-2.46713,0.0381683,-0.0473268,0.121976,0.12467,-0.133829,0.616856,0.0263409,1192,1059,33.3066,-23.9217,47.3228,-30.5071,1.97645,-6.22989
16.5698,-10.6361,-0.249063,4.37824,2.73222,-2.55563,0.028523,-0.0409383,0.118888,0.117649,-0.130065,0.643288,0.0267487,1199,1059,33.2561,-24.2695,47.9142,-30.9001,2.23299,-6.23223
17.294,-10.6388,-0.22189,4.392,2.77024,-2.62684,0.0185184,-0.0341862,0.114471,0.109631,-0.125299,0.672264,0.025837,1206,1059,33.0948,-24.5651,48.3314,-31.2059,2.5004,-6.24014
18.0234,-10.6394,-0.209551,4.39061,2.78973,-2.66878,0.00804025,-0.0267306,0.108958,0.100991,-0.119681,0.706285,0.0234393,1213,1059,32.8811,-24.7287,48.6402,-31.3499,2.83213,-6.25977
18.7553,-10.6377,-0.203313,4.37047,2.79899,-2.67345,-0.00234991,-0.0187423,0.102478,0.0922595,-0.113352,0.745493,0.0216459,1220,1059,32.6043,-24.8088,48.77,-31.4868,3.1953,-6.31165
19.4856,-10.637,-0.189859,4.34443,2.79753,-2.65945,-0.012374,-0.0102928,0.0948081,0.0834804,-0.106147,0.790886,0.023202,1227,1059,32.3323,-24.8055,48.811,-31.5318,3.53849,-6.35918
20.216,-10.6373,-0.175169,4.32051,2.78617,-2.62406,-0.0220946,-0.00155362,0.0859657,0.0747529,-0.0984012,0.844852,0.0229976,1234,1059,32.149,-24.7111,48.8646,-31.5013,3.88427,-6.38997
20.946,-10.6401,-0.157236,4.29122,2.7548,-2.55015,-0.0316027,0.00726696,0.0759393,0.0662189,-0.0905547,0.910672,0.0208187,1241,1059,32.0402,-24.45,48.8401,-31.2816,4.22449,-6.37685
21.6767,-10.6427,-0.139973,4.25026,2.69234,-2.43657,-0.0408836,0.0159426,0.0646917,0.0581858,-0.0831268,0.992319,0.0172177,1248,1059,31.9548,-23.968,48.6904,-30.7556,4.57494,-6.36604
22.4084,-10.6447,-0.124042,4.19134,2.61635,-2.28838,-0.0497803,0.0241962,0.05233,0.0512904,-0.0768745,1.09304,0.0190827,1255,1059,31.8142,-23.3727,48.3592,-30.1588,4.93828,-6.36508
23.1408,-10.6449,-0.10798,4.12065,2.53227,-2.14076,-0.0586422,0.0314087,0.0388363,0.0458437,-0.0730772,1.21493,0.0219385,1262,1059,31.5682,-22.6898,47.9213,-29.5235,5.30942,-6.40018
-40.012,-11.2684,-1.51188,0.405509,0.597322,0.530257,0.0693121,-0.0226457,0.0113239,0.070686,-0.0240196,0.12074,0.016851,639,1066,5.02334,-6.68256,3.89121,-10.9626,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.450809,0.606487,0.51274,0.0679321,-0.0221691,0.0122962,0.0695801,-0.023817,0.133226,0.0166838,646,1066,5.44926,-6.73909,3.93419,-11.0576,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.495123,0.613517,0.498312,0.0665614,-0.0218021,0.0131528,0.0684776,-0.0237183,0.144671,0.0158309,653,1066,5.87077,-6.78413,3.96915,-11.1775,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.540126,0.618407,0.481002,0.0651827,-0.0215356,0.0139343,0.0673667,-0.0237196,0.155472,0.0147012,660,1066,6.29295,-6.8128,4.03103,-11.2542,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.58783,0.624228,0.473962,0.0637907,-0.021359,0.0146724,0.066248,-0.0238163,0.165939,0.0149695,667,1066,6.76174,-6.86854,4.1564,-11.3285,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.632933,0.633372,0.469635,0.0624025,-0.0212499,0.015383,0.0651416,-0.023989,0.176215,0.0144881,674,1066,7.20822,-6.96253,4.29676,-11.4036,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.676728,0.642537,0.467653,0.0610863,-0.0211977,0.0160651,0.0641116,-0.024223,0.186136,0.0133981,681,1066,7.64554,-7.05474,4.44107,-11.477,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.713707,0.650674,0.467573,0.0599285,-0.0211916,0.0166984,0.0632313,-0.0244944,0.195275,0.0123177,688,1066,8.01749,-7.13947,4.56325,-11.5428,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.753839,0.659506,0.453549,0.0589783,-0.0212223,0.0172804,0.0625432,-0.0247871,0.203441,0.0127766,695,1066,8.39196,-7.2059,4.68944,-11.6337,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.793768,0.667414,0.440134,0.0583414,-0.0213252,0.017802,0.0621384,-0.0251222,0.210142,0.0127041,702,1066,8.76503,-7.26927,4.80058,-11.7243,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.831995,0.675953,0.425125,0.058048,-0.0214671,0.0182449,0.0620344,-0.0254536,0.215117,0.0123083,709,1066,9.11679,-7.33744,4.87185,-11.8328,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.870287,0.68193,0.43059,0.0581211,-0.0216619,0.018606,0.0622468,-0.0257876,0.218211,0.0114527,716,1066,9.51165,-7.4025,4.99398,-11.943,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.905961,0.685188,0.445477,0.0585021,-0.0219108,0.0188675,0.0627089,-0.0261177,0.21938,0.0114066,723,1066,9.90022,-7.44889,5.11572,-12.029,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.940936,0.687879,0.460336,0.0590846,-0.0222112,0.0190002,0.0633061,-0.0264326,0.218629,0.0115419,730,1066,10.2817,-7.48667,5.25377,-12.1085,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.972773,0.687893,0.472706,0.059841,-0.0225603,0.0190217,0.0640201,-0.0267393,0.216264,0.0129286,737,1066,10.6268,-7.49145,5.36634,-12.1299,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,1.00595,0.68919,0.480545,0.0606372,-0.0229796,0.0189359,0.0647256,-0.0270679,0.21264,0.0137769,744,1066,10.975,-7.50964,5.53924,-12.187,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,1.04374,0.690631,0.483934,0.0613124,-0.0234656,0.0187734,0.0652836,-0.0274368,0.20846,0.0142784,751,1066,11.3593,-7.52122,5.78976,-12.233,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,1.08323,0.689934,0.492874,0.0618289,-0.0240396,0.018564,0.0656704,-0.0278812,0.204053,0.0146701,758,1066,11.7731,-7.51591,6.01896,-12.2515,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,1.12988,0.6826,0.511151,0.0621396,-0.0247074,0.0183563,0.0658601,-0.0284279,0.199972,0.0146097,765,1066,12.2801,-7.45743,6.31741,-12.2568,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,1.18276,0.678729,0.542548,0.0622519,-0.0255032,0.0181793,0.0658688,-0.0291202,0.196394,0.0137382,772,1066,12.8778,-7.45775,6.65256,-12.2541,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,1.2365,0.674239,0.569542,0.0622027,-0.0264613,0.0180657,0.0657423,-0.0300009,0.193482,0.0122402,779,1066,13.4749,-7.44389,6.95437,-12.2628,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,1.28019,0.670448,0.580488,0.0619879,-0.0275847,0.018077,0.0654985,-0.0310953,0.191815,0.0111629,786,1066,13.9347,-7.41204,7.29434,-12.2544,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,1.31998,0.663293,0.587968,0.06169,-0.0288625,0.0182873,0.0652437,-0.0324162,0.191934,0.0118001,793,1066,14.3485,-7.3404,7.56877,-12.2208,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,1.36075,0.656332,0.600465,0.0614124,-0.0302881,0.0187166,0.0650854,-0.0339612,0.193783,0.0120726,800,1066,14.7832,-7.27767,7.82925,-12.1807,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,1.39992,0.650539,0.613907,0.061258,-0.0318624,0.0193203,0.0651074,-0.0357117,0.196665,0.0122712,807,1066,15.2037,-7.23386,8.08156,-12.1533,-5.01161,-4.99024
