 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.33316,-7.25753,0.312867,0.318027,-0.485517,0.256879,-0.000419252,-0.056506,0.0182391,0.00499026,-0.0619155,0.288324,0.0140152,968,1024,3.90117,4.59427,-3.84031,-0.548071,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.311525,-0.470375,0.233797,-0.00152364,-0.0558224,0.0169472,0.00333161,-0.0606776,0.279019,0.0136885,975,1024,3.77575,4.47244,-3.79324,-0.693713,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.305358,-0.454093,0.211219,-0.00204718,-0.0556097,0.0157128,0.00222196,-0.0598788,0.265294,0.0132018,982,1024,3.6541,4.33666,-3.72865,-0.829255,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.292705,-0.439558,0.196121,-0.0018352,-0.0559874,0.0147936,0.00194262,-0.0597652,0.250026,0.0127556,989,1024,3.4881,4.2125,-3.66336,-0.968221,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.280299,-0.423943,0.189161,-0.000909264,-0.056785,0.0143607,0.00256552,-0.0602597,0.237402,0.0130053,996,1024,3.34522,4.05755,-3.58798,-1.16127,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.268943,-0.407831,0.19116,0.000708699,-0.0577413,0.0143006,0.00401996,-0.0610526,0.227537,0.0133394,1003,1024,3.23593,3.88356,-3.50992,-1.38773,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.262889,-0.396721,0.200184,0.00302506,-0.0586511,0.0145384,0.00628027,-0.0619063,0.220271,0.0150367,1010,1024,3.19842,3.77391,-3.42411,-1.5608,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.264145,-0.388899,0.216497,0.00603385,-0.0596163,0.0150205,0.00930728,-0.0628897,0.214575,0.0173039,1017,1024,3.25265,3.70589,-3.2624,-1.68943,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.273877,-0.382659,0.216095,0.00939502,-0.0603654,0.0158652,0.0128337,-0.0638041,0.21344,0.0171841,1024,1024,3.34609,3.64226,-2.98378,-1.79237,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.289916,-0.374761,0.199843,0.0126758,-0.0607441,0.0169407,0.0163961,-0.0644644,0.216178,0.0154574,1031,1024,3.45819,3.56613,-2.61555,-1.91387,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.308254,-0.359023,0.178864,0.0156607,-0.0605647,0.0180929,0.0197373,-0.0646412,0.22161,0.0134455,1038,1024,3.57721,3.40199,-2.17188,-2.10686,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.320866,-0.335611,0.170076,0.0182767,-0.0598335,0.019067,0.0226825,-0.0642393,0.227085,0.0127238,1045,1024,3.67023,3.17724,-1.75124,-2.37849,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.329842,-0.313514,0.17193,0.0202811,-0.0586734,0.0199453,0.0250336,-0.0634258,0.233914,0.0171796,1052,1024,3.75638,2.97538,-1.34357,-2.64867,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.342224,-0.299824,0.180343,0.0214053,-0.0570663,0.0206095,0.0264888,-0.0621498,0.24183,0.0191737,1059,1024,3.89562,2.82467,-0.908514,-2.80992,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.363072,-0.291444,0.185585,0.0216831,-0.0553308,0.0210592,0.0270655,-0.0607132,0.250228,0.0190584,1066,1024,4.10993,2.71891,-0.421498,-2.91518,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.389308,-0.274036,0.178368,0.0209361,-0.0537181,0.0211963,0.0265345,-0.0593164,0.258223,0.0173215,1073,1024,4.33985,2.54334,0.063713,-3.11253,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.410083,-0.25375,0.158185,0.0192601,-0.0517344,0.0212101,0.0251141,-0.0575884,0.269295,0.0161743,1080,1024,4.47986,2.36805,0.439191,-3.35552,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.426648,-0.242912,0.142755,0.0168842,-0.0500253,0.0209181,0.0228856,-0.0560268,0.279396,0.0137865,1087,1024,4.59379,2.27877,0.837596,-3.47954,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.43999,-0.238412,0.136079,0.0141806,-0.0483905,0.0204382,0.0202649,-0.0544748,0.289338,0.0130954,1094,1024,4.7019,2.25004,1.20693,-3.57575,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.451492,-0.235412,0.136573,0.0113443,-0.047134,0.0197528,0.0173912,-0.0531808,0.297068,0.0129066,1101,1024,4.81228,2.2244,1.53762,-3.68227,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.461422,-0.23044,0.135584,0.00839912,-0.0462482,0.0190433,0.0143806,-0.0522296,0.304339,0.013784,1108,1024,4.90269,2.17705,1.82492,-3.7804,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.470399,-0.223196,0.121507,0.00545588,-0.0455743,0.0184019,0.0113995,-0.0515179,0.312412,0.0150849,1115,1024,4.94619,2.11718,2.14719,-3.87177,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.470503,-0.214505,0.112687,0.00281082,-0.0449219,0.0177684,0.0086988,-0.0508098,0.319985,0.0149929,1122,1024,4.9178,2.03997,2.46276,-3.97028,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.467553,-0.200387,0.0987197,0.000676249,-0.0442022,0.0171071,0.00645351,-0.0499795,0.325686,0.0150047,1129,1024,4.84352,1.9167,2.78378,-4.12004,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.459859,-0.19007,0.0932177,-0.00100127,-0.0434561,0.0164799,0.00464495,-0.0491023,0.330077,0.015536,1136,1024,4.74835,1.81857,3.08538,-4.27069,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.452152,-0.183268,0.0939748,-0.00242761,-0.0427552,0.0158584,0.00306142,-0.0482442,0.333221,0.01506,1143,1024,4.67201,1.74192,3.3562,-4.36839,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.448184,-0.179518,0.0944175,-0.00363274,-0.0415244,0.0151975,0.0017095,-0.0468666,0.338028,0.0138506,1150,1024,4.63175,1.70457,3.64687,-4.46024,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.446839,-0.174332,0.0863535,-0.00467844,-0.0401311,0.0144107,0.000440137,-0.0452497,0.341294,0.0124009,1157,1024,4.59185,1.66901,3.95526,-4.56961,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.448066,-0.167112,0.0750741,-0.00557485,-0.0387008,0.0135185,-0.000758372,-0.0435173,0.342266,0.0118015,1164,1024,4.56655,1.60799,4.30699,-4.69882,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.446577,-0.155438,0.0702952,-0.00635231,-0.0374382,0.0125927,-0.00189126,-0.0418992,0.340462,0.0121663,1171,1024,4.53248,1.4961,4.63302,-4.85794,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.439763,-0.14846,0.0718431,-0.00693368,-0.0361413,0.0116815,-0.00283645,-0.0402385,0.337338,0.0116168,1178,1024,4.46718,1.41996,4.87512,-4.95034,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.431538,-0.14141,0.0785877,-0.00745001,-0.0350995,0.0107729,-0.00374824,-0.0388012,0.330979,0.0112755,1185,1024,4.40375,1.33618,5.08029,-5.05226,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.422205,-0.142035,0.0817324,-0.00786891,-0.0344125,0.00999591,-0.00452569,-0.0377557,0.322763,0.0102798,1192,1024,4.32167,1.33257,5.27997,-5.08121,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.41121,-0.151158,0.0908595,-0.00818541,-0.0341457,0.00937534,-0.00515364,-0.0371774,0.312763,0.010497,1199,1024,4.24396,1.4107,5.52513,-5.0746,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.401477,-0.16222,0.105147,-0.0083104,-0.0340921,0.00903198,-0.00546115,-0.0369414,0.305581,0.0112074,1206,1024,4.19459,1.50562,5.77281,-5.02214,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.391502,-0.173298,0.12135,-0.00819725,-0.0342547,0.00897022,-0.00540787,-0.0370441,0.301482,0.0116729,1213,1024,4.14922,1.60004,5.98295,-4.96547,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.386532,-0.179962,0.131519,-0.00787598,-0.0345178,0.00928147,-0.00496136,-0.0374324,0.304274,0.011041,1220,1024,4.13287,1.67034,6.19694,-4.94489,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.381216,-0.188967,0.140958,-0.00751686,-0.0347415,0.00995198,-0.00426688,-0.0379915,0.315648,0.01048,1227,1024,4.1121,1.74828,6.41822,-4.90019,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.371251,-0.195112,0.153575,-0.00732219,-0.0347026,0.0108459,-0.00354657,-0.0384782,0.334995,0.0111231,1234,1024,4.0561,1.7887,6.60065,-4.89261,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.365897,-0.193369,0.164906,-0.00741284,-0.0342089,0.011754,-0.00298772,-0.0386341,0.360064,0.0118992,1241,1024,4.03821,1.74977,6.79918,-4.96985,3.21689,-6.71515
21.59,-7.18295,0.48072,0.362866,-0.185762,0.181693,-0.00794632,-0.0330443,0.0123487,-0.0028894,-0.0381012,0.388678,0.0126416,1248,1024,4.05748,1.64937,7.03983,-5.10105,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.359593,-0.174525,0.190115,-0.00876364,-0.0304919,0.0124331,-0.00311683,-0.0361387,0.426321,0.0129007,1255,1024,4.04818,1.52352,7.32283,-5.26556,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.356398,-0.160075,0.184193,-0.00970613,-0.0273895,0.0122618,-0.00343067,-0.0336649,0.473034,0.0131607,1262,1024,3.99477,1.37868,7.70855,-5.44618,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.350563,-0.127758,0.167598,-0.0107184,-0.0238143,0.0118451,-0.00373187,-0.0308008,0.532905,0.0136302,1269,1024,3.87766,1.07253,8.19406,-5.79085,4.75188,-6.89593
24.543,-7.17197,0.473125,0.34844,-0.0877834,0.144074,-0.0117038,-0.0197451,0.0111918,-0.00383233,-0.0276166,0.612954,0.0131058,1276,1024,3.77165,0.700384,8.70639,-6.19944,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.338622,-0.0418893,0.118963,-0.0126091,-0.0155581,0.0103056,-0.00367308,-0.0244942,0.71434,0.0121349,1283,1024,3.58557,0.282973,9.07883,-6.68929,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.32129,-0.00182543,0.0976973,-0.0134306,-0.0114138,0.00915991,-0.00320694,-0.0216374,0.840223,0.0110328,1290,1024,3.34178,-0.0961745,9.3497,-7.09707,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.29807,0.024919,0.0749758,-0.0141056,-0.0074824,0.00781114,-0.00230987,-0.0192781,0.985892,0.0103925,1297,1024,3.04168,-0.328546,9.57774,-7.36022,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.271108,0.0447664,0.0593889,-0.0144638,-0.00403354,0.00628437,-0.00108222,-0.0174151,1.13174,0.0104814,1304,1024,2.73052,-0.504064,9.78861,-7.55319,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.247285,0.0589899,0.0500176,-0.0144206,-0.00124921,0.00474888,0.000284406,-0.0159542,1.25843,0.00943743,1311,1024,2.4703,-0.630498,10.0199,-7.73907,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.231829,0.0704286,0.0454124,-0.0139219,0.000731131,0.0033256,0.00145058,-0.0146413,1.35774,0.00864475,1318,1024,2.30508,-0.737485,10.2424,-7.91024,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.218689,0.0802848,0.0395532,-0.0130309,0.00194385,0.00207959,0.00222729,-0.0133143,1.43534,0.00851542,1325,1024,2.15835,-0.82691,10.4636,-8.06949,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.209522,0.0832085,0.0351505,-0.0117863,0.00253657,0.00110139,0.00262077,-0.0118705,1.4945,0.00818039,1332,1024,2.05592,-0.861463,10.7222,-8.12372,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.201481,0.0842963,0.0383187,-0.0102997,0.00264959,0.000442577,0.0026647,-0.0103148,1.53667,0.00784043,1339,1024,1.98876,-0.883325,11.0048,-8.17294,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.195068,0.0840896,0.0460188,-0.00877137,0.00247102,6.20825e-05,0.00247137,-0.00877171,1.56527,0.00772369,1346,1024,1.95193,-0.89577,11.3387,-8.20317,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.19123,0.0841827,0.0527892,-0.00733023,0.00222754,-0.000118402,0.002229,-0.0073317,-1.55841,0.00835891,1353,1024,1.9364,-0.89343,11.7242,-8.24708,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.187587,0.0839926,0.0578313,-0.00606255,0.00164528,-0.000129426,0.00164745,-0.00606472,-1.55401,0.00888248,1360,1024,1.91746,-0.891314,12.1132,-8.28393,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.183991,0.0833343,0.0637255,-0.00501792,0.00126587,-0.000110713,0.00126782,-0.00501987,-1.55318,0.00930861,1367,1024,1.90206,-0.88709,12.4911,-8.33146,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.180432,0.0817834,0.0714861,-0.00416552,0.00103187,-8.47652e-05,0.00103325,-0.0041669,-1.55449,0.00872767,1374,1024,1.89361,-0.885013,12.83,-8.37257,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.178209,0.0801715,0.0770967,-0.00348735,0.000882448,-5.78566e-05,0.000883213,-0.00348812,-1.55756,0.00856998,1381,1024,1.89095,-0.879824,13.1515,-8.41916,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.176515,0.0793444,0.0790658,-0.00296272,0.000782311,-7.40092e-06,0.000782326,-0.00296273,-1.56882,0.00887726,1388,1024,1.88127,-0.873311,13.4737,-8.48233,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.175027,0.0790589,0.0796402,-0.002545,0.000719949,4.6125e-05,0.0007206,-0.00254565,1.55667,0.0092028,1395,1024,1.8688,-0.864435,13.8121,-8.52359,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.172682,0.0785464,0.0826793,-0.00222138,0.000680609,9.09649e-05,0.000683457,-0.00222423,1.53949,0.0100902,1402,1024,1.85653,-0.859512,14.1733,-8.55448,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.16976,0.0776648,0.088937,-0.00193254,0.000650384,0.00013401,0.000657318,-0.00193948,1.5191,0.0101869,1409,1024,1.84974,-0.866267,14.5416,-8.6005,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.167756,0.0767594,0.0943233,-0.00169192,0.000633304,0.000173481,0.000646176,-0.00170479,1.49673,0.0101395,1416,1024,1.84891,-0.870253,14.8245,-8.64029,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.166442,0.0761816,0.0986192,-0.00150255,0.000627384,0.000204673,0.000646874,-0.00152204,1.47586,0.00921954,1423,1024,1.85098,-0.869931,15.0552,-8.67758,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.165789,0.0755166,0.0993747,-0.0013678,0.000628484,0.000222736,0.000653033,-0.00139235,1.46102,0.00870805,1430,1024,1.8475,-0.857809,15.3318,-8.70062,13.672,-7.83609
41.3658,-7.22469,1.43863,0.164748,0.0744823,0.101808,-0.00128623,0.000633768,0.000226405,0.000660104,-0.00131256,1.45499,0.00856881,1437,1024,1.84614,-0.845572,15.6453,-8.72657,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.163767,0.0737399,0.102975,-0.0012584,0.000642264,0.000218134,0.000666977,-0.00128312,1.45798,0.00920905,1444,1024,1.84101,-0.835831,16.0183,-8.75387,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.162384,0.0731116,0.103464,-0.00132326,0.000654774,0.000188451,0.000672568,-0.00134106,1.47665,0.011434,1451,1024,1.82989,-0.839586,16.4163,-8.75863,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,0.0555561,0.071802,0.212058,0.017046,-0.00442286,0.00218446,0.017266,-0.00464287,0.100379,0.0135441,632,1031,0.960652,-0.974987,-1.35358,-4.34772,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.0670941,0.0758533,0.197591,0.0168588,-0.00438904,0.00238975,0.0171243,-0.0046545,0.110628,0.0129406,639,1031,1.05091,-1.00579,-1.55648,-4.34786,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.0791472,0.0793209,0.181985,0.0165775,-0.00441015,0.00258151,0.0168903,-0.00472302,0.120607,0.0121109,646,1031,1.14371,-1.02887,-1.72699,-4.37349,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.0921368,0.0828971,0.167433,0.0162569,-0.00447904,0.00278392,0.0166242,-0.00484629,0.131162,0.0117853,653,1031,1.2475,-1.04832,-1.92086,-4.38946,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.10449,0.0857515,0.156169,0.0159057,-0.00458524,0.00299777,0.0163353,-0.00501479,0.142324,0.0119506,660,1031,1.35101,-1.06543,-2.1412,-4.4525,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.115405,0.0887025,0.145473,0.0154997,-0.00471674,0.0032233,0.0160011,-0.00521823,0.154343,0.0112892,667,1031,1.4407,-1.08842,-2.40608,-4.559,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.126472,0.0918464,0.130766,0.0150291,-0.0048516,0.00346483,0.0156157,-0.00543814,0.167697,0.0106308,674,1031,1.52335,-1.10874,-2.62145,-4.65382,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.13724,0.0947108,0.114846,0.0145009,-0.00499008,0.00373006,0.0151904,-0.00567953,0.182773,0.0102186,681,1031,1.60004,-1.11736,-2.83829,-4.69921,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.147249,0.0962358,0.10039,0.0139566,-0.00509033,0.00402314,0.0147716,-0.00590524,0.199852,0.00979037,688,1031,1.67177,-1.10802,-3.0666,-4.72676,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.157451,0.0970459,0.0904349,0.0133136,-0.00512773,0.00431958,0.0142753,-0.00608937,0.219052,0.0103449,695,1031,1.75427,-1.0971,-3.22052,-4.77842,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.167539,0.0985482,0.0806709,0.0124821,-0.00510804,0.0045672,0.0135973,-0.0062232,0.23948,0.0112661,702,1031,1.83551,-1.09338,-3.37628,-4.82741,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.177164,0.100655,0.0697603,0.0114974,-0.00503616,0.00469755,0.0127388,-0.00627762,0.258372,0.011501,709,1031,1.90919,-1.09426,-3.53904,-4.88684,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.186634,0.102566,0.0584963,0.0103706,-0.00494849,0.00466976,0.0116819,-0.00625975,0.273748,0.0117094,716,1031,1.98028,-1.10602,-3.74459,-4.91321,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.194088,0.103908,0.0499256,0.00903339,-0.00491443,0.004442,0.0103279,-0.00620894,0.283571,0.0111736,723,1031,2.03643,-1.11773,-3.91048,-4.92941,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.19896,0.103964,0.0435363,0.00751735,-0.00497698,0.00395455,0.0086638,-0.00612343,0.282171,0.0114963,730,1031,2.07109,-1.12084,-4.00323,-4.93744,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.204316,0.101666,0.0381363,0.00591193,-0.00521082,0.00316474,0.00674934,-0.00604823,0.258678,0.010968,737,1031,2.11291,-1.09081,-4.04343,-4.93104,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.21008,0.0983327,0.0403647,0.00427289,-0.00569892,0.00206285,0.00468278,-0.00610881,0.196146,0.0106841,744,1031,2.17523,-1.05576,-4.10104,-4.93856,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.212333,0.0935612,0.041119,0.0026679,-0.00653192,0.000671552,0.00271667,-0.00658068,0.0724841,0.0102058,751,1031,2.19953,-1.00554,-4.25891,-4.91642,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.210185,0.0836527,0.0412924,0.00123907,-0.00780996,-0.000965582,0.00134096,-0.00791185,-0.105128,0.0100714,758,1031,2.17951,-0.900279,-4.43983,-4.85745,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.206996,0.0678818,0.0471242,9.57433e-05,-0.00959247,-0.00275158,0.000822682,-0.0103194,-0.258289,0.0102736,765,1031,2.16269,-0.745997,-4.5935,-4.74589,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.200551,0.0465385,0.0621419,-0.000684221,-0.0118983,-0.00458853,0.000953978,-0.0135365,-0.342916,0.0102771,772,1031,2.13486,-0.546174,-4.73996,-4.5823,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.1915,0.0150501,0.0810074,-0.00104972,-0.0146772,-0.00633216,0.00143832,-0.0171653,-0.37439,0.0106895,779,1031,2.09219,-0.243396,-4.9369,-4.32198,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.183932,-0.0185498,0.0981183,-0.00106648,-0.0178697,-0.0078997,0.00206413,-0.0210003,-0.377309,0.0108276,786,1031,2.06161,0.0792004,-5.12636,-4.05516,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.177914,-0.056161,0.11539,-0.000779357,-0.0214352,-0.00921115,0.00273148,-0.024946,-0.364152,0.0109976,793,1031,2.04841,0.44259,-5.31486,-3.77199,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.17287,-0.0959361,0.132645,-0.000238321,-0.0252758,-0.0102432,0.00341831,-0.0289325,-0.34288,0.0109447,800,1031,2.046,0.816095,-5.47745,-3.46266,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.168369,-0.136098,0.142804,0.000546788,-0.0293123,-0.0109757,0.00414717,-0.0329127,-0.316971,0.0116059,807,1031,2.03368,1.2046,-5.65951,-3.12047,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.16462,-0.177824,0.153324,0.00151911,-0.0334399,-0.0113457,0.00487847,-0.0367992,-0.287866,0.012343,814,1031,2.03043,1.60828,-5.80679,-2.73192,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.163681,-0.224883,0.168371,0.00263279,-0.0374642,-0.0112962,0.00559616,-0.0404275,-0.256553,0.0129573,821,1031,2.06714,2.07672,-5.91174,-2.30439,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.16235,-0.27435,0.192739,0.0039211,-0.0413758,-0.0108862,0.00640154,-0.0438562,-0.224027,0.0127596,828,1031,2.12248,2.53955,-6.00139,-1.89135,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.164756,-0.317349,0.216251,0.00528306,-0.0451756,-0.0101338,0.00724219,-0.0471348,-0.190971,0.0118672,835,1031,2.21235,2.94828,-6.0562,-1.54115,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.167249,-0.356219,0.239477,0.00666912,-0.0487808,-0.00902441,0.00810086,-0.0502125,-0.157341,0.0118355,842,1031,2.30216,3.32485,-6.10751,-1.19917,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.169475,-0.399165,0.267041,0.00820364,-0.0521755,-0.00754609,0.00913246,-0.0531044,-0.122469,0.0136776,849,1031,2.40105,3.74158,-6.15746,-0.824438,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.172712,-0.445083,0.295378,0.00989775,-0.0552602,-0.00568867,0.0103907,-0.0557531,-0.0864345,0.01565,856,1031,2.51327,4.19565,-6.18765,-0.43805,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.174594,-0.501629,0.32766,0.0116399,-0.0580675,-0.00341461,0.0118067,-0.0582344,-0.048829,0.0160153,863,1031,2.62471,4.72479,-6.23355,0.063191,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.174705,-0.553685,0.359721,0.0133591,-0.0605414,-0.00073951,0.0133665,-0.0605488,-0.0100055,0.0176124,870,1031,2.71795,5.20038,-6.28619,0.525337,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.177648,-0.596763,0.393512,0.0149906,-0.0626281,0.00231815,0.0150597,-0.0626972,0.0298305,0.0170518,877,1031,2.84227,5.58833,-6.31018,0.885515,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.190147,-0.62531,0.421659,0.0163781,-0.0642563,0.00563605,0.0167702,-0.0646483,0.0694463,0.0158518,884,1031,3.04524,5.84305,-6.24144,1.09952,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.204721,-0.647052,0.439244,0.0174175,-0.0653032,0.0090144,0.0183885,-0.0662741,0.107296,0.0164595,891,1031,3.24216,6.05173,-6.12153,1.26029,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.220251,-0.671461,0.450033,0.0180467,-0.065779,0.0123235,0.0198209,-0.0675532,0.142984,0.0177954,898,1031,3.43296,6.28245,-5.96631,1.43273,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.240911,-0.679837,0.4431,0.0182155,-0.0657305,0.015384,0.020946,-0.068461,0.175658,0.0196917,905,1031,3.62729,6.38601,-5.68558,1.44965,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.255402,-0.661227,0.43786,0.0177658,-0.0650104,0.0181741,0.0215803,-0.0688249,0.206882,0.0180665,912,1031,3.75774,6.20315,-5.41965,1.23658,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.267995,-0.632686,0.40996,0.0165973,-0.0638103,0.0205197,0.0215311,-0.0687441,0.235963,0.0164127,919,1031,3.81062,5.94791,-5.14117,0.963246,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.281244,-0.597401,0.375311,0.0147957,-0.0622464,0.0222024,0.020736,-0.0681868,0.261432,0.0157038,926,1031,3.85068,5.62672,-4.88352,0.631435,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.292917,-0.56682,0.337705,0.0124444,-0.0602404,0.0230983,0.0191636,-0.0669596,0.283084,0.01484,933,1031,3.86784,5.35755,-4.64472,0.322242,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,0.301806,-0.536455,0.305692,0.0097605,-0.0580491,0.0232752,0.0169808,-0.0652693,0.300799,0.0128983,940,1031,3.87046,5.07487,-4.43334,0.0179729,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,0.305778,-0.510285,0.287176,0.00695607,-0.055949,0.0228723,0.0143932,-0.0633861,0.314374,0.0117807,947,1031,3.85864,4.82435,-4.23956,-0.259295,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,0.311732,-0.490044,0.275855,0.0041582,-0.0540894,0.0220404,0.011558,-0.0614892,0.323914,0.0117369,954,1031,3.88539,4.63119,-4.02306,-0.499219,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,0.311923,-0.472789,0.257292,0.00169815,-0.0525668,0.0209332,0.00883478,-0.0597034,0.328566,0.0128945,961,1031,3.83741,4.47495,-3.8587,-0.73321,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,0.30654,-0.453159,0.237911,-0.000223189,-0.0513002,0.0196832,0.00648181,-0.0580052,0.328317,0.0132315,968,1031,3.73154,4.29352,-3.76027,-0.961812,-6.50629,-5.24462
