 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5062,-9.31584,-0.0989077,3.08567,1.28626,-1.14427,0.0757649,-0.0784683,0.0700982,0.102863,-0.105567,0.36888,0.0199698,877,1045,27.4338,-11.6602,25.4466,-16.5581,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,3.12534,1.33486,-1.27891,0.0747095,-0.0796223,0.0732127,0.103914,-0.108827,0.379558,0.0187425,884,1045,27.4473,-11.9937,25.9607,-16.9326,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,3.15807,1.38093,-1.41474,0.0734054,-0.0804634,0.0762863,0.104815,-0.111873,0.390584,0.0176247,891,1045,27.3857,-12.3019,26.4434,-17.2797,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,3.19556,1.42175,-1.55377,0.0717192,-0.0809429,0.0792418,0.105414,-0.114638,0.402053,0.0194705,898,1045,27.3602,-12.5711,26.9849,-17.5652,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,3.2355,1.4686,-1.69093,0.0694549,-0.080961,0.0820727,0.105567,-0.117073,0.414509,0.0217561,905,1045,27.3579,-12.8994,27.538,-17.9156,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,3.27355,1.51812,-1.82182,0.0664336,-0.0805012,0.0848701,0.105218,-0.119285,0.428645,0.0217407,912,1045,27.3474,-13.2562,28.1011,-18.2999,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,3.31287,1.57072,-1.9473,0.0627196,-0.0795116,0.0876582,0.104482,-0.121274,0.444607,0.0221153,919,1045,27.3582,-13.6224,28.6766,-18.7099,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,3.34894,1.62245,-2.08374,0.0583196,-0.0779254,0.0903145,0.103323,-0.122928,0.46228,0.0210361,926,1045,27.3053,-13.9812,29.2722,-19.1101,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,3.38145,1.67357,-2.21453,0.0531233,-0.0756573,0.0927393,0.101634,-0.124168,0.481948,0.0214,933,1045,27.2278,-14.335,29.8524,-19.5056,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,3.40704,1.72676,-2.3478,0.0469641,-0.0725683,0.0947435,0.0992173,-0.124821,0.504011,0.0200254,940,1045,27.0729,-14.7169,30.3197,-19.9252,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,3.43115,1.76505,-2.47168,0.0395963,-0.0684887,0.0962086,0.0959018,-0.124794,0.529499,0.0207401,947,1045,26.9276,-14.9535,30.7374,-20.2299,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,3.45205,1.79658,-2.58561,0.0309013,-0.0633904,0.0969275,0.0915407,-0.12403,0.559042,0.0209114,954,1045,26.7753,-15.1462,31.0866,-20.4774,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,3.46255,1.82421,-2.68824,0.0210999,-0.0572323,0.0965915,0.0861639,-0.122296,0.592787,0.0218839,961,1045,26.548,-15.3212,31.3701,-20.6908,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,3.46783,1.87417,-2.78663,0.0106576,-0.0504952,0.0950339,0.0799128,-0.11975,0.629757,0.0224659,968,1045,26.2716,-15.7052,31.6516,-21.1209,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,3.4663,1.92498,-2.87101,-0.000369641,-0.042983,0.0922127,0.0729659,-0.116319,0.671861,0.024149,975,1045,25.9632,-16.1122,31.8176,-21.5138,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,3.45623,1.96902,-2.93967,-0.0121749,-0.0347108,0.0887061,0.065976,-0.112862,0.722224,0.0264193,982,1045,25.6122,-16.474,31.889,-21.8563,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,3.43828,1.98678,-2.97243,-0.0245733,-0.0256542,0.0837058,0.0585938,-0.108821,0.78217,0.0251992,989,1045,25.2847,-16.5773,31.789,-22.0269,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,3.40317,1.97681,-2.96968,-0.0374917,-0.0158415,0.0770254,0.0511157,-0.104449,0.855211,0.0209769,996,1045,24.8897,-16.4857,31.5498,-21.9499,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.35528,1.95224,-2.94112,-0.0506254,-0.00547959,0.0684809,0.0440528,-0.100158,0.944602,0.0193721,1003,1045,24.443,-16.265,31.1772,-21.7703,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.29089,1.90764,-2.869,-0.0636441,0.00515833,0.0579556,0.0381537,-0.0966394,1.05324,0.019906,1010,1045,23.9587,-15.8994,30.5934,-21.4063,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.21361,1.8387,-2.75282,-0.0761983,0.0156702,0.0455418,0.0344199,-0.0949479,1.18024,0.0220229,1017,1045,23.476,-15.3116,29.8167,-20.8819,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.12809,1.7595,-2.60937,-0.0876666,0.0255089,0.0316297,0.0337487,-0.0959064,1.31595,0.0263014,1024,1045,22.9935,-14.6716,28.9095,-20.2804,-5.06781,-5.47373
-40.0722,-9.94672,-1.07114,1.29175,0.520021,0.578855,0.0839587,-0.0317264,0.0176687,0.0865971,-0.0343648,0.14823,0.0188178,639,1052,14.1058,-5.91462,11.3692,-9.87848,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.35296,0.532921,0.561373,0.0822309,-0.031689,0.0186706,0.0852128,-0.0346709,0.158374,0.0180101,646,1052,14.6876,-6.01799,11.6093,-10.0267,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,1.41214,0.548077,0.541473,0.0808913,-0.0317836,0.0196138,0.084208,-0.0351002,0.167512,0.0178159,653,1052,15.2425,-6.15447,11.8171,-10.1851,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,1.47141,0.564021,0.516543,0.0797947,-0.0319897,0.0205201,0.0834425,-0.0356376,0.17593,0.0174273,660,1052,15.7868,-6.29463,12.0372,-10.3267,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,1.52211,0.580384,0.489554,0.0787742,-0.0322953,0.0214087,0.0827579,-0.036279,0.183972,0.0170242,667,1052,16.2387,-6.45505,12.22,-10.4886,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,1.57337,0.59734,0.462048,0.0777878,-0.032679,0.0222954,0.0821179,-0.0370091,0.191828,0.0155767,674,1052,16.6932,-6.5971,12.4625,-10.6754,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,1.62361,0.61351,0.436618,0.07684,-0.0331135,0.0231957,0.081533,-0.0378065,0.199629,0.0142019,681,1052,17.14,-6.72434,12.7247,-10.854,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,1.67031,0.628156,0.413188,0.0759855,-0.0335631,0.0241048,0.0810548,-0.0386325,0.207285,0.0148809,688,1052,17.5541,-6.83257,12.9724,-11.0023,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,1.72335,0.643337,0.375373,0.0752871,-0.0340343,0.0250262,0.0807438,-0.039491,0.21468,0.0167151,695,1052,18.0011,-6.92622,13.2505,-11.1563,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,1.77989,0.662797,0.343579,0.0749089,-0.0345768,0.0259664,0.0807551,-0.040423,0.221452,0.017208,702,1052,18.4935,-7.09482,13.5491,-11.3076,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.83551,0.682093,0.31312,0.07486,-0.0351785,0.0269439,0.0811033,-0.0414217,0.227694,0.0175139,709,1052,18.978,-7.25935,13.8319,-11.499,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.88454,0.706926,0.275348,0.0751938,-0.035848,0.0279621,0.0818376,-0.0424918,0.233275,0.0156792,716,1052,19.3776,-7.47417,14.1046,-11.7066,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.92739,0.727502,0.257012,0.0758995,-0.0365947,0.0290117,0.0829407,-0.0436359,0.2381,0.0149416,723,1052,19.7554,-7.65823,14.3321,-11.9251,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.97278,0.744707,0.237995,0.0768527,-0.0374037,0.0300534,0.0842755,-0.0448265,0.242143,0.0146904,730,1052,20.1564,-7.80145,14.6266,-12.0982,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.02061,0.754433,0.213602,0.0779709,-0.0382829,0.0310616,0.0857497,-0.0460617,0.245384,0.014146,737,1052,20.57,-7.85726,15.0221,-12.2201,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.0654,0.763511,0.175352,0.07916,-0.0392683,0.0320432,0.087274,-0.0473823,0.248008,0.0155062,744,1052,20.9213,-7.89965,15.4253,-12.3331,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.1168,0.777757,0.143515,0.0802877,-0.0403773,0.0330244,0.0887348,-0.0488243,0.250412,0.0171616,751,1052,21.3506,-8.01203,15.8471,-12.479,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.17662,0.797239,0.109046,0.0813016,-0.0416193,0.0340331,0.0900953,-0.0504129,0.252855,0.0164346,758,1052,21.8561,-8.1811,16.3195,-12.6569,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.23725,0.81943,0.0755031,0.0821487,-0.0429861,0.03511,0.0913266,-0.052164,0.255683,0.0149433,765,1052,22.3692,-8.37111,16.8239,-12.8496,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.29792,0.843124,0.0386947,0.0826755,-0.0444829,0.0362414,0.0922793,-0.0540867,0.259041,0.0134877,772,1052,22.8724,-8.55699,17.3817,-13.0702,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.35482,0.865585,0.0114437,0.0827612,-0.0461238,0.0374271,0.0928413,-0.0562039,0.263085,0.0127914,779,1052,23.3579,-8.73994,17.8985,-13.2914,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.40814,0.886761,-0.0281013,0.0823812,-0.0478996,0.0387042,0.0930121,-0.0585304,0.268059,0.0139712,786,1052,23.7791,-8.91378,18.3627,-13.4934,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,2.45803,0.907369,-0.0803802,0.0816128,-0.0497896,0.0401532,0.0929111,-0.0610879,0.274288,0.014586,793,1052,24.1353,-9.07432,18.8144,-13.6758,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.50921,0.930759,-0.136516,0.0806011,-0.0517642,0.0418125,0.0927027,-0.0638658,0.281728,0.0143541,800,1052,24.4927,-9.25451,19.2984,-13.8897,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.55685,0.959438,-0.210359,0.0795365,-0.0538031,0.0436429,0.0925508,-0.0668174,0.289805,0.0136957,807,1052,24.7701,-9.47208,19.8066,-14.1346,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,2.61206,0.989222,-0.285758,0.0785003,-0.0558704,0.0456332,0.0925323,-0.0699024,0.298319,0.0146262,814,1052,25.1161,-9.6827,20.4071,-14.3792,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,2.66587,1.02611,-0.359486,0.0774612,-0.0579503,0.0477964,0.0926323,-0.0731213,0.307352,0.0145527,821,1052,25.4477,-9.96232,20.9773,-14.7004,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,2.71548,1.05911,-0.429655,0.0764394,-0.0599993,0.0501043,0.0928623,-0.0764223,0.31674,0.0150907,828,1052,25.7442,-10.2137,21.4946,-14.9884,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,2.76499,1.08671,-0.512132,0.0754898,-0.0620149,0.0525647,0.0932818,-0.0798069,0.326374,0.0162869,835,1052,26.0096,-10.3931,22.0153,-15.2156,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,2.80722,1.11101,-0.598129,0.0746986,-0.063978,0.0551719,0.0939703,-0.0832497,0.336054,0.0172797,842,1052,26.1922,-10.5425,22.4837,-15.4162,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,2.84493,1.14254,-0.685669,0.0740454,-0.0658534,0.057892,0.0948947,-0.0867026,0.34568,0.0174086,849,1052,26.321,-10.7637,22.9661,-15.6571,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,2.88038,1.17706,-0.773305,0.0734138,-0.0676064,0.0606719,0.0959238,-0.0901164,0.355271,0.0195371,856,1052,26.4234,-11.0147,23.4549,-15.9343,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,2.92963,1.21871,-0.871333,0.0726818,-0.0692171,0.0634815,0.0969359,-0.0934713,0.364951,0.0216656,863,1052,26.6327,-11.3162,24.0754,-16.2706,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,2.97579,1.2762,-0.979811,0.0717979,-0.0706387,0.0663085,0.0978877,-0.0967284,0.374856,0.0231166,870,1052,26.7802,-11.772,24.6187,-16.7455,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,3.01499,1.33889,-1.10231,0.0707483,-0.0718055,0.0691766,0.0987981,-0.0998553,0.385223,0.021324,877,1052,26.8208,-12.2673,25.0765,-17.2561,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,3.04832,1.39397,-1.23862,0.0695018,-0.0726684,0.0720814,0.0996532,-0.10282,0.396178,0.0215506,884,1052,26.7677,-12.6697,25.5054,-17.6884,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,3.0759,1.43877,-1.36679,0.0679906,-0.0731845,0.0749265,0.100343,-0.105537,0.407604,0.0203016,891,1052,26.6758,-12.9832,25.9176,-18.0317,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,3.11221,1.47813,-1.49935,0.0660876,-0.0733129,0.0776302,0.100716,-0.107942,0.419585,0.0208298,898,1052,26.6564,-13.232,26.4236,-18.3154,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,3.15386,1.52321,-1.63562,0.0636022,-0.072997,0.0801952,0.100641,-0.110035,0.432668,0.0209954,905,1052,26.6751,-13.5368,26.9885,-18.648,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,3.19144,1.5723,-1.76728,0.0603608,-0.0722104,0.0827165,0.100074,-0.111924,0.447614,0.0208432,912,1052,26.6598,-13.8839,27.5336,-19.0273,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,3.23122,1.62188,-1.89494,0.0564208,-0.0708975,0.085194,0.0991125,-0.113589,0.464536,0.0204204,919,1052,26.6717,-14.2297,28.1148,-19.4019,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,3.26256,1.67053,-2.01901,0.0517924,-0.0689806,0.0874981,0.0977188,-0.114907,0.483357,0.0191827,926,1052,26.6057,-14.5731,28.6607,-19.7621,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,3.28986,1.72051,-2.14073,0.0463785,-0.0663833,0.0895181,0.0957913,-0.115796,0.504367,0.0193338,933,1052,26.5019,-14.9297,29.186,-20.1389,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,3.31649,1.76801,-2.25961,0.0400292,-0.0630087,0.0910627,0.0931363,-0.116116,0.52797,0.0198763,940,1052,26.3966,-15.2647,29.6437,-20.5202,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,3.33817,1.80274,-2.36576,0.0325272,-0.0587854,0.0920262,0.0896003,-0.115858,0.555128,0.0202951,947,1052,26.276,-15.4869,29.9903,-20.8111,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,3.35052,1.83733,-2.46784,0.0237979,-0.0536711,0.092203,0.0850721,-0.114945,0.586542,0.0195936,954,1052,26.0721,-15.7191,30.2307,-21.102,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,3.35256,1.87393,-2.56096,0.0140973,-0.0476807,0.091305,0.0795968,-0.11318,0.622289,0.0182409,961,1052,25.7871,-15.9845,30.386,-21.4141,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,3.35202,1.92384,-2.64454,0.00390232,-0.0412223,0.0891849,0.0733346,-0.110655,0.661506,0.0190734,968,1052,25.4951,-16.3827,30.5687,-21.8528,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,3.34749,1.96715,-2.72098,-0.00668095,-0.0341883,0.0858629,0.0665229,-0.107392,0.705982,0.0209629,975,1052,25.1825,-16.7298,30.7037,-22.1814,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,3.33363,1.99962,-2.77916,-0.0178551,-0.02661,0.0818374,0.0597219,-0.104187,0.758679,0.022731,982,1052,24.8277,-16.9866,30.7211,-22.4207,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,3.31034,2.00413,-2.80659,-0.0293628,-0.0185232,0.0764232,0.0526722,-0.100558,0.820798,0.0227772,989,1052,24.4683,-16.9824,30.5783,-22.4553,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,3.27397,1.98354,-2.80623,-0.0412299,-0.00988494,0.0694807,0.0456689,-0.0967838,0.896325,0.019153,996,1052,24.0607,-16.7848,30.3098,-22.2606,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,3.22334,1.95091,-2.77285,-0.0530425,-0.000973806,0.0609147,0.0392367,-0.093253,0.987345,0.0188918,1003,1052,23.6051,-16.5062,29.9034,-21.9844,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,3.15566,1.88914,-2.69028,-0.0644233,0.00792578,0.0507144,0.0340453,-0.0905428,1.0952,0.0193384,1010,1052,23.1239,-15.9821,29.275,-21.4746,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,3.08168,1.81644,-2.58069,-0.0749548,0.0164104,0.0390891,0.0308515,-0.0893959,1.21691,0.0194295,1017,1052,22.6595,-15.359,28.5408,-20.9038,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,3.00359,1.73946,-2.45733,-0.0840027,0.0239823,0.0265356,0.0301506,-0.0901711,1.3424,0.0273812,1024,1052,22.1973,-14.7133,27.7364,-20.3041,-4.84839,-5.5271
-40.0436,-10.6079,-1.28357,1.27594,0.539391,0.602495,0.0824931,-0.0305797,0.0177553,0.0852156,-0.0333022,0.152148,0.0184754,639,1059,13.9843,-6.12952,11.7143,-10.3122,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.33385,0.554949,0.584519,0.0808993,-0.0304885,0.0187848,0.0839819,-0.0335712,0.162652,0.0178464,646,1059,14.5317,-6.26103,11.9,-10.4539,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.39001,0.570604,0.560854,0.0795779,-0.0305339,0.019741,0.0830101,-0.0339661,0.172141,0.0171939,653,1059,15.0489,-6.40734,12.0855,-10.6066,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.44665,0.58496,0.529656,0.0784411,-0.0306903,0.020661,0.0822217,-0.0344709,0.180981,0.016366,660,1059,15.5545,-6.52442,12.2974,-10.7598,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.49991,0.596296,0.498633,0.077352,-0.0309449,0.021571,0.0814905,-0.0350833,0.18955,0.0168115,667,1059,16.0251,-6.60544,12.5094,-10.9159,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.55192,0.614258,0.469798,0.0762739,-0.0312724,0.0224829,0.0807848,-0.0357833,0.198008,0.0162144,674,1059,16.4843,-6.75775,12.7606,-11.0624,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,1.60425,0.631639,0.4469,0.0752397,-0.0316473,0.023408,0.0801412,-0.0365488,0.206413,0.014418,681,1059,16.9574,-6.91043,13.0312,-11.21,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,1.64733,0.648889,0.424676,0.0743224,-0.0320447,0.0243411,0.079628,-0.0373503,0.214612,0.0138923,688,1059,17.3368,-7.05878,13.2743,-11.3515,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.69663,0.665121,0.382579,0.0735898,-0.0324711,0.0252896,0.0793113,-0.0381926,0.222494,0.0152936,695,1059,17.7371,-7.16489,13.537,-11.5092,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,1.74983,0.683571,0.346039,0.0732001,-0.0329863,0.0262515,0.0793355,-0.0391217,0.229595,0.0161637,702,1059,18.1863,-7.31316,13.8072,-11.6571,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,1.80535,0.701032,0.309658,0.0731539,-0.0335648,0.027249,0.0797089,-0.0401198,0.236074,0.0163027,709,1059,18.6578,-7.45078,14.0837,-11.822,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.85391,0.726531,0.285297,0.0735049,-0.0342095,0.0282766,0.0804766,-0.0411813,0.241735,0.0142273,716,1059,19.0812,-7.6821,14.3162,-12.0705,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.89758,0.745896,0.272332,0.0742425,-0.0349215,0.0293217,0.0816198,-0.0422988,0.246484,0.0132016,723,1059,19.479,-7.86024,14.5649,-12.2913,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.94195,0.763304,0.255063,0.0752317,-0.0356863,0.0303478,0.0829921,-0.0434467,0.25035,0.0129521,730,1059,19.8736,-8.00838,14.8648,-12.4868,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.98479,0.774826,0.222108,0.0763943,-0.0365079,0.0313433,0.084512,-0.0446256,0.253425,0.0145733,737,1059,20.2187,-8.07729,15.2081,-12.6091,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.02911,0.788716,0.193596,0.0776053,-0.0374177,0.0323139,0.0860617,-0.0458741,0.255955,0.0162744,744,1059,20.5861,-8.18708,15.5693,-12.7571,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.07988,0.804571,0.162481,0.0786765,-0.0384146,0.033279,0.0874739,-0.047212,0.258441,0.0172766,751,1059,21.0107,-8.31283,15.9851,-12.9157,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.13425,0.824773,0.1317,0.0795419,-0.0395015,0.0342621,0.0886986,-0.0486582,0.261151,0.0169087,758,1059,21.4697,-8.48239,16.4265,-13.0972,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.19247,0.846315,0.10083,0.0801588,-0.0406624,0.0353066,0.0897196,-0.0502232,0.264451,0.0155444,765,1059,21.9652,-8.66115,16.8966,-13.2852,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.25578,0.869614,0.0700655,0.0804145,-0.0419072,0.0364137,0.0904338,-0.0519265,0.268506,0.0142871,772,1059,22.5094,-8.85161,17.4387,-13.5051,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.31945,0.893441,0.0344781,0.0802173,-0.0432629,0.0375822,0.0907562,-0.0538018,0.273402,0.013144,779,1059,23.0444,-9.04767,17.9959,-13.7448,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.37336,0.914449,-0.0100767,0.079547,-0.0447358,0.0388404,0.0906868,-0.0558755,0.279312,0.0139431,786,1059,23.4603,-9.21802,18.498,-13.9436,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.42225,0.934684,-0.0633022,0.0784919,-0.0463172,0.0402623,0.090353,-0.0581782,0.286491,0.0141907,793,1059,23.8048,-9.37542,18.9448,-14.1129,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.47703,0.959608,-0.121353,0.0772109,-0.0479811,0.0418802,0.089929,-0.0606992,0.294827,0.0145914,800,1059,24.1939,-9.56451,19.4496,-14.3267,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.52917,0.988782,-0.191436,0.0759121,-0.0497151,0.0436525,0.0895909,-0.063394,0.303666,0.0149059,807,1059,24.5255,-9.78651,19.9625,-14.5689,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.57406,1.02334,-0.26118,0.0746875,-0.0514914,0.0455746,0.0894269,-0.0662308,0.312795,0.0146115,814,1059,24.7814,-10.0582,20.4458,-14.8772,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.61862,1.06285,-0.332023,0.0734892,-0.0532964,0.0476565,0.0894046,-0.0692118,0.322315,0.0140495,821,1059,25.0278,-10.372,20.922,-15.2287,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.66294,1.09622,-0.407548,0.0723243,-0.0550885,0.0498741,0.0895248,-0.0722891,0.332105,0.0141858,828,1059,25.26,-10.6268,21.3807,-15.5014,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,2.70661,1.12434,-0.488333,0.0712532,-0.0568619,0.0522347,0.0898506,-0.0754592,0.342041,0.0149906,835,1059,25.4721,-10.8205,21.8396,-15.7269,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.74516,1.1475,-0.562494,0.0703494,-0.058588,0.0547261,0.0904453,-0.0786838,0.351921,0.0167831,842,1059,25.6473,-10.9819,22.2562,-15.9258,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,2.7855,1.18303,-0.64126,0.0696009,-0.0602317,0.0573196,0.0912852,-0.081916,0.361665,0.0174792,849,1059,25.8233,-11.2534,22.7263,-16.239,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,2.82147,1.22172,-0.731759,0.0689027,-0.0617557,0.0599713,0.0922553,-0.0851083,0.371332,0.0185907,856,1059,25.9242,-11.5479,23.2112,-16.548,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,2.86605,1.26659,-0.830965,0.0680964,-0.0631274,0.0626486,0.0932025,-0.0882335,0.381149,0.0207356,863,1059,26.0848,-11.8745,23.795,-16.9234,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,2.90764,1.32111,-0.940889,0.0670944,-0.0643012,0.0653244,0.0940437,-0.0912505,0.391274,0.0242996,870,1059,26.1852,-12.2886,24.3032,-17.3765,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,2.94772,1.37659,-1.06169,0.0658776,-0.0652125,0.0680192,0.0947929,-0.0941278,0.40196,0.0238692,877,1059,26.2412,-12.7103,24.7736,-17.8207,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,2.97905,1.42646,-1.19064,0.0644283,-0.0657999,0.0707369,0.0954576,-0.0968292,0.413382,0.0228912,884,1059,26.1887,-13.0822,25.173,-18.2061,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,3.00072,1.46494,-1.31454,0.0626978,-0.0660132,0.0733853,0.0959488,-0.0992642,0.425431,0.0219682,891,1059,26.0521,-13.3449,25.5043,-18.5028,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,3.03178,1.51803,-1.43731,0.0605716,-0.0658209,0.0758829,0.0961275,-0.101377,0.438183,0.0218744,898,1059,26.0036,-13.7391,25.9274,-18.9071,-6.175,-5.24372
-13.645,-10.6635,-0.359931,3.07284,1.57129,-1.57324,0.0578676,-0.0652005,0.0782327,0.0958664,-0.103199,0.452155,0.0197482,905,1059,26.017,-14.116,26.4725,-19.3075,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,3.11172,1.62447,-1.70689,0.0544148,-0.0641237,0.0805235,0.0951299,-0.104839,0.468142,0.0201165,912,1059,26.0099,-14.4908,27.0344,-19.7268,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,3.14763,1.67153,-1.82867,0.0502587,-0.0625381,0.0827283,0.093984,-0.106263,0.486219,0.0207556,919,1059,26.0004,-14.8311,27.5886,-20.0833,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,3.17644,1.71738,-1.94656,0.0454178,-0.0603623,0.0847099,0.0923933,-0.107338,0.506326,0.0205096,926,1059,25.9275,-15.1562,28.09,-20.4206,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.20043,1.76553,-2.05573,0.0398122,-0.0575218,0.0863562,0.0902708,-0.10798,0.528801,0.0198046,933,1059,25.8252,-15.5087,28.5539,-20.7807,-5.88799,-5.28787
