 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0529,-3.94119,0.892035,3.5615,0.873477,-4.76619,0.0699445,-0.137323,0.035145,0.0757417,-0.14312,0.163478,0.0366827,793,989,24.4962,-2.95484,33.7006,-6.5278,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.61739,0.905074,-4.93222,0.0518556,-0.125849,0.0331105,0.0578244,-0.131818,0.178353,0.0469678,800,989,24.5786,-3.07103,34.3757,-6.68128,-8.46637,-3.41656
-42.2831,-4.62167,0.16088,1.89778,0.0677608,-0.627212,0.115677,-0.0621054,0.0224564,0.118469,-0.0648981,0.123725,0.0207223,618,996,18.0129,0.114716,17.3827,-2.18421,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.97081,0.10263,-0.738009,0.113146,-0.0649389,0.0222436,0.115883,-0.0676752,0.122399,0.0196554,625,996,18.509,-0.0876047,18.0003,-2.41322,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,2.04089,0.134022,-0.841902,0.111542,-0.0679595,0.0222835,0.114267,-0.0706844,0.12168,0.0196096,632,996,18.9856,-0.260151,18.5528,-2.6255,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,2.11613,0.166948,-0.953412,0.110735,-0.0712237,0.0224374,0.113461,-0.0739496,0.120898,0.0215492,639,996,19.4957,-0.445425,19.119,-2.86455,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.18654,0.194776,-1.0688,0.110595,-0.0747592,0.0227127,0.113338,-0.0775017,0.120168,0.0248842,646,996,19.946,-0.576891,19.6593,-3.04307,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.2559,0.216798,-1.1901,0.110836,-0.0785616,0.0231233,0.113618,-0.0813438,0.119745,0.0269789,653,996,20.3703,-0.606109,20.2324,-3.17967,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.31373,0.249159,-1.31335,0.111132,-0.0826122,0.0236349,0.113974,-0.0854537,0.119652,0.0281116,660,996,20.6682,-0.763448,20.7079,-3.42815,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.38414,0.290186,-1.44208,0.111404,-0.0868976,0.0242612,0.114329,-0.0898227,0.119987,0.0286881,667,996,21.0761,-1.01931,21.3025,-3.72171,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.46229,0.336267,-1.58528,0.111717,-0.0913293,0.0249965,0.114749,-0.0943613,0.120707,0.0270211,674,996,21.5275,-1.35048,21.9368,-4.04742,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.53252,0.37792,-1.75409,0.111994,-0.0957758,0.0260134,0.115201,-0.0989833,0.12268,0.0245572,681,996,21.843,-1.61293,22.4785,-4.3385,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.59884,0.416835,-1.92302,0.112174,-0.100296,0.0272956,0.115625,-0.103746,0.125748,0.0243612,688,996,22.1133,-1.8474,23.0419,-4.6195,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.66522,0.459173,-2.1079,0.112312,-0.104931,0.028737,0.116049,-0.108668,0.129318,0.023987,695,996,22.3446,-2.06983,23.6337,-4.91048,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.72822,0.5022,-2.26816,0.112433,-0.109617,0.0303089,0.116495,-0.11368,0.133249,0.0243425,702,996,22.5866,-2.30778,24.243,-5.21554,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.78988,0.546179,-2.42227,0.112517,-0.114327,0.0320138,0.116948,-0.118759,0.137549,0.0250491,709,996,22.8228,-2.55331,24.8281,-5.50458,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.84495,0.581056,-2.57264,0.112606,-0.119002,0.0339008,0.117466,-0.123863,0.142393,0.0260645,716,996,22.9975,-2.69251,25.3766,-5.71204,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.90649,0.613045,-2.7543,0.112595,-0.123598,0.0360202,0.117966,-0.128969,0.148022,0.0256164,723,996,23.1655,-2.78852,26.0499,-5.88466,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.96547,0.653934,-2.93966,0.112524,-0.128064,0.0383357,0.118485,-0.134025,0.154254,0.0245619,730,996,23.293,-2.9728,26.6721,-6.16867,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,3.03277,0.702464,-3.13199,0.112231,-0.13235,0.0407645,0.118847,-0.138965,0.160879,0.0242048,737,996,23.4808,-3.25631,27.4099,-6.50251,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,3.08642,0.748461,-3.31603,0.111475,-0.136352,0.0432447,0.118805,-0.143681,0.167887,0.0250684,744,996,23.5442,-3.4987,28.0845,-6.76051,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,3.14281,0.788809,-3.49545,0.110062,-0.139932,0.0457626,0.118176,-0.148046,0.175476,0.0264317,751,996,23.6403,-3.68295,28.7835,-6.96104,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,3.19376,0.819605,-3.66922,0.107909,-0.142887,0.0481804,0.116846,-0.151825,0.183415,0.0271321,758,996,23.6915,-3.78449,29.4206,-7.11012,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,3.24783,0.848197,-3.84519,0.104724,-0.144761,0.0505683,0.114584,-0.154621,0.192569,0.0276938,765,996,23.7642,-3.87553,30.0767,-7.28654,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,3.30763,0.883177,-4.04009,0.099953,-0.145262,0.0524129,0.110686,-0.155995,0.201987,0.0341002,772,996,23.845,-3.99036,30.8062,-7.49649,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,3.37572,0.933648,-4.23961,0.0927673,-0.143949,0.0531334,0.104147,-0.155328,0.210978,0.0381389,779,996,23.9887,-4.26033,31.6078,-7.79363,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.44118,0.982088,-4.44269,0.0830864,-0.140546,0.053006,0.0950139,-0.152473,0.221335,0.0351257,786,996,24.0925,-4.50674,32.3959,-8.08222,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.48051,1.01898,-4.62775,0.0700097,-0.133873,0.0516843,0.0823632,-0.146227,0.234616,0.030468,793,996,23.9743,-4.65794,32.9561,-8.29896,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.52203,1.05229,-4.79144,0.0531494,-0.123476,0.0490604,0.0658617,-0.136189,0.253539,0.0330428,800,996,23.9219,-4.79344,33.5111,-8.48843,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.56061,1.0804,-4.97725,0.0329086,-0.109291,0.045478,0.0462092,-0.122591,0.284529,0.0410248,807,996,23.7863,-4.82387,34.0687,-8.60707,-8.23584,-3.56703
-41.5855,-5.29646,0.0571079,1.94439,0.149407,-0.701577,0.113676,-0.0640813,0.0252634,0.117197,-0.067602,0.138471,0.0187808,625,1003,18.3027,-0.621511,17.8972,-3.07747,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,2.01555,0.181598,-0.814582,0.111459,-0.0667396,0.0253455,0.114994,-0.0702744,0.138571,0.0187642,632,1003,18.7729,-0.794469,18.4596,-3.31785,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,2.0964,0.214635,-0.92352,0.110133,-0.0696203,0.0255996,0.113708,-0.0731949,0.138741,0.0203199,639,1003,19.3447,-0.99504,19.1239,-3.57638,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.17447,0.242999,-1.02773,0.109559,-0.0727469,0.0260364,0.113204,-0.0763924,0.139113,0.0237382,646,1003,19.8946,-1.14925,19.7467,-3.77199,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.23616,0.274471,-1.1395,0.109437,-0.0761076,0.0266697,0.113194,-0.0798649,0.139963,0.0239757,653,1003,20.2595,-1.31961,20.2397,-3.99886,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.29323,0.307833,-1.26495,0.109415,-0.0796784,0.0274506,0.11332,-0.0835828,0.141285,0.0255168,660,1003,20.5464,-1.47641,20.6731,-4.24891,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.36539,0.347306,-1.39552,0.109379,-0.0834687,0.0283733,0.113467,-0.0875566,0.143089,0.0264758,667,1003,20.9692,-1.6876,21.2615,-4.52809,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.44737,0.392467,-1.54723,0.10939,-0.087425,0.0294267,0.113695,-0.0917306,0.145283,0.0262786,674,1003,21.443,-1.96728,21.891,-4.85143,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.51725,0.439468,-1.70882,0.109352,-0.0913969,0.0307816,0.113966,-0.0960107,0.148781,0.0247678,681,1003,21.7689,-2.2751,22.4499,-5.18866,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.58357,0.485923,-1.87194,0.109189,-0.0954157,0.0324257,0.114205,-0.100432,0.153471,0.0227602,688,1003,22.0502,-2.58487,23.0167,-5.52686,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.64256,0.527187,-2.03467,0.108987,-0.0995333,0.0342563,0.114471,-0.105017,0.158726,0.0223414,695,1003,22.2534,-2.83435,23.5995,-5.83196,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.69695,0.568693,-2.18676,0.108812,-0.103705,0.0362459,0.114824,-0.109717,0.164367,0.0235168,702,1003,22.427,-3.07784,24.1606,-6.14934,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.75279,0.609922,-2.33558,0.108621,-0.107928,0.0384009,0.115229,-0.114536,0.170411,0.0248479,709,1003,22.6182,-3.31633,24.6636,-6.43003,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.80491,0.656776,-2.50248,0.108434,-0.112159,0.0407698,0.115727,-0.119453,0.177031,0.0255923,716,1003,22.7286,-3.58474,25.1044,-6.75457,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.86404,0.698506,-2.67917,0.108171,-0.116347,0.0434093,0.116272,-0.124448,0.184489,0.0247263,723,1003,22.883,-3.78734,25.6913,-7.0265,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.92578,0.744625,-2.8658,0.107845,-0.120424,0.0462959,0.116877,-0.129456,0.192673,0.0220449,730,1003,23.0358,-4.03819,26.3229,-7.33926,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.98778,0.794254,-3.05265,0.107267,-0.124331,0.0493388,0.11734,-0.134404,0.20139,0.0207976,737,1003,23.1832,-4.33682,27.0329,-7.6761,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,3.03725,0.837155,-3.2429,0.106206,-0.127966,0.0524456,0.117415,-0.139175,0.210563,0.0225664,744,1003,23.1936,-4.54946,27.6575,-7.91188,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,3.08405,0.871297,-3.40401,0.104528,-0.131213,0.0556566,0.117007,-0.143692,0.220575,0.0252567,751,1003,23.2368,-4.69084,28.242,-8.10347,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,3.13508,0.908191,-3.57194,0.102168,-0.133877,0.0588452,0.116025,-0.147733,0.231261,0.0263225,758,1003,23.3018,-4.85687,28.8792,-8.31218,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.19187,0.943099,-3.74432,0.0989034,-0.135556,0.0620587,0.114316,-0.150969,0.243436,0.0255392,765,1003,23.4099,-5.02476,29.5467,-8.5431,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.25285,0.991512,-3.93627,0.0942892,-0.135998,0.0648165,0.111279,-0.152988,0.256354,0.0285268,772,1003,23.5081,-5.28414,30.2681,-8.86185,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.31555,1.05525,-4.12826,0.0877108,-0.134961,0.0665611,0.10609,-0.15334,0.269415,0.0337101,779,1003,23.6138,-5.67071,31.0159,-9.33568,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.36974,1.1106,-4.31151,0.079235,-0.132442,0.0676601,0.0990137,-0.152221,0.2844,0.0352687,786,1003,23.6506,-6.01267,31.699,-9.71995,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.39955,1.15313,-4.47736,0.0680593,-0.127289,0.0675136,0.0891216,-0.148352,0.302402,0.0309531,793,1003,23.4822,-6.25968,32.1785,-10.0081,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.42834,1.18999,-4.62999,0.0535852,-0.118869,0.0656354,0.0757238,-0.141007,0.325314,0.0317224,800,1003,23.3306,-6.45921,32.6084,-10.2562,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.46011,1.23926,-4.78597,0.035473,-0.106596,0.0616794,0.0585142,-0.129637,0.357512,0.0384227,807,1003,23.1946,-6.76049,33.0269,-10.5861,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.48716,1.28033,-4.94485,0.0142529,-0.0903264,0.0558844,0.038496,-0.11457,0.409308,0.0440923,814,1003,23.0033,-6.97472,33.3523,-10.8509,-8.15251,-3.76273
-41.5711,-5.96359,-0.0808787,1.92359,0.194526,-0.659806,0.113962,-0.0630791,0.0276431,0.118177,-0.0672949,0.151342,0.0225204,625,1010,18.1634,-1.16012,17.8943,-3.79261,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.99716,0.227309,-0.783198,0.111167,-0.0653646,0.0278376,0.115453,-0.0696503,0.152755,0.0210303,632,1010,18.6383,-1.31382,18.4669,-4.02752,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,2.07643,0.262178,-0.900961,0.109328,-0.0678392,0.0282405,0.113721,-0.0722319,0.154307,0.0209095,639,1010,19.1772,-1.53561,19.0917,-4.29875,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.1506,0.298297,-0.992899,0.108285,-0.0705407,0.0288614,0.112828,-0.0750833,0.156114,0.0234967,646,1010,19.7111,-1.81595,19.6706,-4.58497,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.21253,0.337546,-1.08815,0.107757,-0.073447,0.0297166,0.112506,-0.078196,0.158467,0.0243694,653,1010,20.1106,-2.09985,20.1504,-4.9065,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.27469,0.37186,-1.21894,0.107377,-0.0765294,0.0307503,0.112382,-0.0815348,0.161361,0.0249882,660,1010,20.4388,-2.24089,20.6031,-5.15995,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.34323,0.406715,-1.35441,0.106985,-0.0797996,0.0319494,0.112298,-0.0851134,0.16481,0.0244631,667,1010,20.8172,-2.37422,21.1282,-5.37365,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.41861,0.450077,-1.51086,0.106635,-0.0832394,0.0332949,0.112304,-0.0889085,0.168652,0.0250827,674,1010,21.2158,-2.63118,21.6997,-5.6886,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.48332,0.496479,-1.65913,0.106236,-0.086697,0.0349405,0.112369,-0.0928298,0.173752,0.0238376,681,1010,21.5173,-2.95195,22.2477,-6.03942,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.54874,0.543692,-1.81254,0.105698,-0.0901778,0.0368744,0.112409,-0.0968896,0.180046,0.0218471,688,1010,21.8098,-3.27003,22.8345,-6.39763,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.60758,0.588912,-1.96033,0.10512,-0.093735,0.0390099,0.112499,-0.101114,0.186945,0.0216252,695,1010,22.0425,-3.56537,23.4139,-6.7323,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.66101,0.634296,-2.11087,0.104602,-0.0973473,0.0413299,0.112733,-0.105478,0.194253,0.022962,702,1010,22.2104,-3.85188,23.9569,-7.07615,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.71358,0.677006,-2.26347,0.104078,-0.101024,0.0438482,0.113059,-0.110005,0.202025,0.0245755,709,1010,22.3616,-4.10815,24.4355,-7.38248,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.76599,0.722274,-2.43427,0.103538,-0.104733,0.0465994,0.113489,-0.114684,0.210381,0.0254932,716,1010,22.468,-4.36025,24.888,-7.70355,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.81345,0.765186,-2.60422,0.102918,-0.108423,0.0496333,0.113994,-0.119499,0.219557,0.024183,723,1010,22.5211,-4.59444,25.358,-7.99835,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.86822,0.814759,-2.78408,0.102215,-0.112007,0.0529379,0.114583,-0.124375,0.229512,0.0209983,730,1010,22.6194,-4.89133,25.9217,-8.33749,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.92603,0.867571,-2.96563,0.101237,-0.115406,0.0564174,0.115048,-0.129217,0.240088,0.0191042,737,1010,22.7376,-5.23077,26.5621,-8.68299,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.97111,0.9091,-3.14867,0.0997511,-0.118512,0.0599639,0.11514,-0.133901,0.251216,0.0211415,744,1010,22.7223,-5.43351,27.0947,-8.92338,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,3.01861,0.947764,-3.30535,0.0976387,-0.121208,0.0636414,0.1148,-0.13837,0.263392,0.02499,751,1010,22.783,-5.63843,27.6835,-9.19154,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,3.07263,0.989066,-3.46575,0.0948553,-0.123312,0.0673466,0.11397,-0.142427,0.276552,0.0266076,758,1010,22.8953,-5.87455,28.3214,-9.44715,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,3.12895,1.04204,-3.62757,0.0912446,-0.124473,0.0711092,0.112576,-0.145804,0.291436,0.0256441,765,1010,23.02,-6.22701,28.9752,-9.84518,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,3.1873,1.0981,-3.80381,0.0864779,-0.124463,0.0745171,0.110146,-0.148131,0.307545,0.0282953,772,1010,23.1272,-6.58115,29.6535,-10.237,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.23985,1.15657,-3.97748,0.0801512,-0.12324,0.0771409,0.106099,-0.149187,0.324475,0.0329447,779,1010,23.1766,-6.95309,30.2861,-10.6702,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.28418,1.21071,-4.145,0.0725002,-0.121052,0.0795703,0.101012,-0.149564,0.344069,0.0352229,786,1010,23.1538,-7.2968,30.8465,-11.0753,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.30585,1.25233,-4.30328,0.0630352,-0.116976,0.0812226,0.0942653,-0.148206,0.367074,0.0306719,793,1010,22.925,-7.53796,31.2199,-11.393,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.32471,1.29221,-4.44738,0.0514101,-0.110546,0.0816473,0.0854265,-0.144562,0.394757,0.030424,800,1010,22.6971,-7.78333,31.5309,-11.6669,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.35025,1.34509,-4.59057,0.0371394,-0.101164,0.0801639,0.0738564,-0.137881,0.429507,0.0328476,807,1010,22.5308,-8.13732,31.8805,-12.0598,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.37707,1.39762,-4.70765,0.0203154,-0.0886705,0.0764151,0.0596774,-0.128033,0.47566,0.0413368,814,1010,22.4338,-8.53361,32.1482,-12.4535,-7.96383,-3.8969
-41.5568,-6.62801,-0.218909,1.89911,0.237914,-0.635751,0.113689,-0.0617153,0.0293009,0.118455,-0.0664805,0.161218,0.0276698,625,1017,17.9526,-1.66979,17.8867,-4.51803,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.97859,0.272094,-0.749101,0.110429,-0.0636584,0.0297044,0.115358,-0.0685873,0.164433,0.0243806,632,1017,18.5072,-1.84578,18.4827,-4.75735,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,2.05604,0.306223,-0.868062,0.108165,-0.0657577,0.0303327,0.113304,-0.0708961,0.167806,0.0220562,639,1017,19.026,-2.04049,19.0871,-5.00321,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.12391,0.342488,-0.958499,0.106701,-0.068067,0.0311817,0.112098,-0.0734637,0.171376,0.0220818,646,1017,19.4995,-2.31603,19.6245,-5.30042,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.18428,0.383384,-1.05213,0.105784,-0.0705533,0.0322708,0.111504,-0.0762735,0.175434,0.0237793,653,1017,19.8869,-2.63956,20.0804,-5.64806,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.2511,0.425437,-1.16751,0.105053,-0.0731854,0.033544,0.111157,-0.0792892,0.179996,0.0267008,660,1017,20.2923,-2.91661,20.5662,-5.97591,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.31531,0.471481,-1.30674,0.104301,-0.0759679,0.0349864,0.110853,-0.0825199,0.185128,0.0264713,667,1017,20.6184,-3.19781,21.0309,-6.31247,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.38095,0.516308,-1.46167,0.103575,-0.078906,0.0365797,0.110634,-0.0859656,0.190648,0.0241689,674,1017,20.9228,-3.47011,21.5032,-6.66097,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.44156,0.561324,-1.61141,0.102798,-0.0818576,0.0384572,0.110487,-0.0895467,0.197337,0.0222755,681,1017,21.1809,-3.75744,22.0244,-6.98478,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.50499,0.607415,-1.76148,0.101868,-0.0848071,0.040605,0.110318,-0.093257,0.20517,0.0214611,688,1017,21.4612,-4.05246,22.5968,-7.31844,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.56428,0.651368,-1.89785,0.100881,-0.0877999,0.0429569,0.1102,-0.0971196,0.213643,0.0240735,695,1017,21.7237,-4.3302,23.1418,-7.63182,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.62111,0.696589,-2.04338,0.0999708,-0.0908469,0.0455099,0.110269,-0.101145,0.222539,0.0256404,702,1017,21.9374,-4.60198,23.6892,-7.97279,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.67294,0.735816,-2.2009,0.0990629,-0.093949,0.0482859,0.110469,-0.105355,0.23196,0.0254244,709,1017,22.0726,-4.81407,24.1725,-8.27104,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.72265,0.774569,-2.36331,0.0981178,-0.0970792,0.0513047,0.110781,-0.109742,0.241986,0.0254192,716,1017,22.172,-5.01824,24.6086,-8.54789,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.76735,0.821734,-2.52681,0.0970744,-0.100192,0.0545975,0.111177,-0.114295,0.252778,0.0234838,723,1017,22.2116,-5.30947,25.0515,-8.86582,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.81433,0.873572,-2.69507,0.0959134,-0.103191,0.0581553,0.111655,-0.118933,0.264349,0.0207865,730,1017,22.2574,-5.64283,25.5613,-9.22241,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.86361,0.930477,-2.86481,0.0944476,-0.105983,0.0618794,0.112013,-0.123547,0.276582,0.018555,737,1017,22.3166,-6.03978,26.1053,-9.60582,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.91137,0.982976,-3.03612,0.0924431,-0.108454,0.0656552,0.111997,-0.128007,0.289458,0.0207837,744,1017,22.3534,-6.37968,26.618,-9.95397,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.9544,1.02995,-3.18815,0.0897777,-0.110469,0.0695569,0.111568,-0.132259,0.303584,0.0231344,751,1017,22.3801,-6.68023,27.14,-10.3135,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.00067,1.0757,-3.34738,0.0864054,-0.111855,0.0735001,0.110681,-0.136131,0.319003,0.0257757,758,1017,22.419,-6.95958,27.6944,-10.6317,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.04824,1.12155,-3.49497,0.0821805,-0.112245,0.0773752,0.109214,-0.139279,0.33613,0.0266109,765,1017,22.4916,-7.24333,28.2603,-10.9749,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.10047,1.17043,-3.64391,0.0768523,-0.111418,0.0808701,0.10682,-0.141385,0.354872,0.0267272,772,1017,22.6022,-7.55304,28.868,-11.3354,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.14887,1.22989,-3.80556,0.0702593,-0.109548,0.0837848,0.103248,-0.142537,0.375091,0.0283754,779,1017,22.6399,-7.95434,29.4347,-11.7818,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.18739,1.29318,-3.96211,0.0626283,-0.106938,0.0868176,0.0991937,-0.143504,0.398626,0.0309321,786,1017,22.5852,-8.39493,29.9153,-12.2921,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.20743,1.34592,-4.11638,0.0537694,-0.102867,0.0895287,0.0944014,-0.143499,0.426045,0.0275526,793,1017,22.3506,-8.75941,30.2241,-12.7275,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.21144,1.38564,-4.2503,0.0437598,-0.0971195,0.0918545,0.0890742,-0.142434,0.458296,0.027447,800,1017,22.0021,-9.02122,30.3745,-13.0176,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.22351,1.43512,-4.37778,0.0327453,-0.0894917,0.0937129,0.0835088,-0.140255,0.496442,0.0317622,807,1017,21.7425,-9.36947,30.5802,-13.3877,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.24087,1.48119,-4.48766,0.0209556,-0.0798086,0.0950716,0.0781698,-0.137023,0.541743,0.0361052,814,1017,21.5736,-9.70681,30.7594,-13.7335,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.25289,1.49894,-4.52092,0.00860711,-0.0678932,0.0959557,0.0736554,-0.132942,0.595739,0.0423089,821,1017,21.5315,-9.84056,30.7987,-13.9334,-7.795,-4.10357
-40.8581,-7.29523,-0.324896,1.95609,0.304131,-0.718579,0.10929,-0.0618225,0.0312627,0.114823,-0.0673554,0.175166,0.0257195,632,1024,18.331,-2.22473,18.5306,-5.43146,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.03392,0.342765,-0.830892,0.106651,-0.06355,0.0321032,0.112505,-0.0694039,0.180366,0.0232951,639,1024,18.8662,-2.47939,19.1388,-5.67738,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.099,0.378539,-0.920413,0.104801,-0.0654925,0.0331656,0.111032,-0.0717237,0.185716,0.0224436,646,1024,19.3139,-2.73809,19.6623,-5.95298,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.15657,0.417,-1.01785,0.103517,-0.0675915,0.0344633,0.110198,-0.0742721,0.191469,0.0238198,653,1024,19.6665,-3.01789,20.0825,-6.26193,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.21609,0.461685,-1.12876,0.10246,-0.069813,0.0359424,0.109658,-0.0770111,0.197654,0.0260025,660,1024,20.0075,-3.33718,20.4993,-6.62573,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.27137,0.511816,-1.25459,0.101368,-0.0721497,0.0375838,0.109159,-0.0799405,0.204397,0.0257248,667,1024,20.2708,-3.71401,20.8689,-7.04857,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.33401,0.563202,-1.40591,0.100276,-0.0746212,0.0393767,0.108733,-0.0830776,0.211545,0.0244747,674,1024,20.5519,-4.09104,21.3308,-7.44828,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.39643,0.611145,-1.55908,0.0991309,-0.0770998,0.0414296,0.108385,-0.0863534,0.219752,0.0227358,681,1024,20.8219,-4.40088,21.8465,-7.78008,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.46153,0.659946,-1.71032,0.097828,-0.0795497,0.0437244,0.108021,-0.0897423,0.22902,0.021327,688,1024,21.1174,-4.70646,22.3977,-8.13499,-4.74245,-3.43331
