 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3371,-4.61233,0.758334,0.0532666,0.107333,-1.76176,-0.0101798,-0.0105813,0.00115126,-0.00921192,-0.0115492,0.699078,0.0370247,800,996,-3.44207,1.02447,-5.10657,-2.58097,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,0.0281598,0.0628113,-1.61652,-0.00964517,-0.00984037,0.000183783,-0.00953468,-0.00995086,0.541304,0.0428607,807,996,-3.37874,1.34151,-5.61688,-2.37427,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,0.0184338,0.00803029,-1.41869,-0.00753169,-0.00977495,-0.000699444,-0.00733147,-0.00997516,-0.278795,0.0477571,814,996,-3.03666,1.61654,-6.05668,-2.04971,-8.26889,-3.60399
-41.5855,-5.29646,0.0571079,-0.0020577,-0.364849,0.183262,0.0134711,0.000244473,0.00352318,0.014351,-0.000635456,0.244747,0.01128,625,1003,0.39785,3.51566,-2.86326,1.07264,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.00726146,-0.357443,0.151046,0.0143856,-0.000104871,0.0037162,0.0152831,-0.00100233,0.236963,0.0113131,632,1003,0.431482,3.47688,-3.0469,1.00749,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.0205241,-0.351382,0.124706,0.0153321,-0.000600991,0.00391697,0.016243,-0.00151186,0.228484,0.0117321,639,1003,0.515802,3.45134,-3.1868,0.922257,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.0357967,-0.345916,0.102077,0.0163297,-0.00125966,0.0041505,0.0172599,-0.00218984,0.220472,0.0131957,646,1003,0.627,3.43252,-3.31692,0.859916,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.0460465,-0.336866,0.0632946,0.0174299,-0.00208805,0.00443916,0.0183921,-0.00305025,0.213452,0.0139441,653,1003,0.653953,3.38343,-3.44779,0.790974,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.0549528,-0.324295,0.0160065,0.0185384,-0.00308424,0.00480413,0.0195577,-0.00410357,0.209077,0.0148395,660,1003,0.648549,3.31182,-3.61271,0.690181,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.0723385,-0.309689,-0.0240566,0.0195087,-0.00424526,0.00528087,0.0206298,-0.00536637,0.209191,0.0156507,667,1003,0.741553,3.22304,-3.70699,0.575625,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.0927603,-0.292394,-0.0782402,0.0204036,-0.00553199,0.00591919,0.0216906,-0.00681904,0.214104,0.0158066,674,1003,0.834938,3.1297,-3.83745,0.395265,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.106445,-0.271102,-0.165078,0.021292,-0.00695053,0.00677521,0.0228332,-0.00849176,0.223674,0.0147855,681,1003,0.791555,3.00906,-3.94384,0.208836,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.121684,-0.249626,-0.262866,0.0219886,-0.0085161,0.00781641,0.0238748,-0.0104023,0.236788,0.0149988,688,1003,0.738961,2.89192,-3.97364,0.0225272,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.134031,-0.230702,-0.360751,0.0223063,-0.0102202,0.00894655,0.0246046,-0.0125186,0.251463,0.0169899,695,1003,0.654738,2.79167,-3.93926,-0.139261,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.1444,-0.210404,-0.457025,0.0222643,-0.0120297,0.0101408,0.0250386,-0.014804,0.267038,0.0192377,702,1003,0.550878,2.69307,-3.88398,-0.311095,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.162184,-0.18698,-0.550233,0.0217697,-0.0136568,0.0114459,0.0251459,-0.0170331,0.286841,0.0203469,709,1003,0.524766,2.56445,-3.82694,-0.478764,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.181615,-0.156049,-0.66791,0.0207921,-0.0150552,0.0127076,0.0248398,-0.0191029,0.308365,0.0205698,716,1003,0.459811,2.39527,-3.76712,-0.703286,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.179551,-0.11372,-0.822832,0.0191558,-0.0161138,0.0138436,0.0239404,-0.0208984,0.332769,0.0194368,723,1003,0.0948076,2.15012,-3.79274,-1.00296,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.178305,-0.0668137,-0.987325,0.016773,-0.0167254,0.0146256,0.0222599,-0.0222123,0.358908,0.0196053,730,1003,-0.287006,1.85732,-3.79062,-1.34943,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.179503,-0.0108515,-1.16196,0.0137055,-0.0168242,0.0148793,0.0197575,-0.0228762,0.386304,0.0215364,737,1003,-0.671811,1.47684,-3.67021,-1.76951,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.169848,0.0407476,-1.33522,0.00999517,-0.0164927,0.0145168,0.0164017,-0.0228993,0.415609,0.02464,744,1003,-1.16589,1.14779,-3.62477,-2.1118,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.159076,0.0772563,-1.4742,0.00596169,-0.0157545,0.0135511,0.0124682,-0.0222611,0.447641,0.0269518,751,1003,-1.59852,0.952487,-3.61378,-2.35601,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.142849,0.109776,-1.61629,0.00196647,-0.0149593,0.0120178,0.00820215,-0.021195,0.47863,0.0293124,758,1003,-2.09475,0.788207,-3.65134,-2.54647,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.128694,0.135784,-1.74262,-0.00160997,-0.0143753,0.0102171,0.00405424,-0.0200395,0.506205,0.0318721,765,1003,-2.53793,0.661706,-3.72561,-2.75537,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.117933,0.151346,-1.82028,-0.00485303,-0.0135294,0.00805814,-3.95253e-05,-0.0183429,0.538466,0.0336082,772,1003,-2.84161,0.583608,-3.85698,-2.87034,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.100341,0.162639,-1.84807,-0.00734386,-0.0127448,0.00600483,-0.00346021,-0.0166284,0.574091,0.0352089,779,1003,-3.10474,0.493291,-4.11985,-2.97957,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.0874254,0.15382,-1.83285,-0.00917563,-0.0118892,0.00417893,-0.00613875,-0.0149261,0.62843,0.0339641,786,1003,-3.22232,0.549782,-4.36504,-2.94583,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.0621353,0.136838,-1.75434,-0.0103524,-0.0109903,0.00252688,-0.00812444,-0.0132183,0.722619,0.0296071,793,1003,-3.32013,0.620955,-4.75713,-2.93548,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.0319645,0.110953,-1.6354,-0.0108835,-0.0101694,0.00084668,-0.00960755,-0.0114454,0.98496,0.0283209,800,1003,-3.37195,0.740482,-5.27186,-2.88361,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.00391358,0.091585,-1.53379,-0.0103834,-0.00956976,-0.000673169,-0.00919004,-0.0107632,-1.05721,0.029481,807,1003,-3.43967,0.822223,-5.78082,-2.8279,-8.0447,-3.72938
-22.926,-5.28346,0.653736,-0.0245211,0.0629782,-1.39021,-0.00835026,-0.00960476,-0.00203038,-0.00685245,-0.0111026,-0.635583,0.0294848,814,1003,-3.41128,0.922805,-6.39858,-2.72049,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,-0.0629704,0.0277341,-1.20709,-0.00499008,-0.00959839,-0.00284324,-0.00363457,-0.0109539,-0.444874,0.0316368,821,1003,-3.38695,1.04164,-7.14794,-2.62828,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,-0.0926048,-0.0187376,-1.03123,-0.000831504,-0.00899438,-0.00307325,0.000196168,-0.0100221,-0.322704,0.0353338,828,1003,-3.28388,1.33413,-7.76531,-2.41437,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,-0.106357,-0.0463384,-0.872959,0.00353089,-0.00737856,-0.00269716,0.00416128,-0.00800896,-0.229604,0.0395591,835,1003,-3.06246,1.47389,-8.12939,-2.45199,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,-0.00343231,-0.363966,0.179901,0.0131337,0.000273627,0.00352911,0.0140385,-0.000631181,0.250978,0.0118467,625,1010,0.377482,3.51285,-2.6016,0.843895,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.0065262,-0.357579,0.148785,0.0140097,-3.16711e-06,0.00377638,0.0149626,-0.000956077,0.247174,0.0118718,632,1010,0.419872,3.48487,-2.81313,0.801416,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.0190719,-0.351702,0.122416,0.014897,-0.0004253,0.00402816,0.0158914,-0.00141974,0.242034,0.0118706,639,1010,0.496892,3.45465,-3.00008,0.70939,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.0326081,-0.342884,0.0975712,0.0158071,-0.00101559,0.00431467,0.0168491,-0.00205767,0.236981,0.0133235,646,1010,0.585541,3.38567,-3.12901,0.603812,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.0423174,-0.330857,0.0620054,0.0167996,-0.00177927,0.00466497,0.0179051,-0.00288482,0.232695,0.0142588,653,1010,0.612797,3.2942,-3.25957,0.497645,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.0535164,-0.319442,0.0153543,0.017804,-0.00271011,0.00509983,0.0190019,-0.00390799,0.230703,0.014821,660,1010,0.632043,3.24472,-3.44404,0.418228,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.0704575,-0.307484,-0.0248444,0.0186614,-0.00380433,0.00565809,0.020006,-0.00514887,0.233305,0.0151237,667,1010,0.720738,3.19646,-3.57901,0.359062,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.0870386,-0.289882,-0.0863257,0.0194152,-0.00502178,0.00638532,0.0209831,-0.00658965,0.24078,0.0152623,674,1010,0.760538,3.10252,-3.73578,0.176491,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.0993663,-0.269151,-0.164654,0.0201348,-0.00634933,0.00734145,0.0220337,-0.00824825,0.253109,0.0141343,681,1010,0.720742,2.9768,-3.80772,-0.019503,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.114897,-0.247298,-0.249964,0.0206361,-0.00778008,0.0084879,0.0229783,-0.0101223,0.269253,0.014414,688,1010,0.696523,2.84703,-3.8108,-0.218587,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.127948,-0.224419,-0.337319,0.0207352,-0.00929537,0.00973001,0.0236122,-0.0121723,0.287486,0.0158565,695,1010,0.640436,2.70483,-3.76505,-0.402308,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.137068,-0.201393,-0.429185,0.0204431,-0.0108714,0.0110468,0.0239479,-0.0143761,0.307217,0.0178376,702,1010,0.532913,2.5721,-3.73646,-0.591882,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.150563,-0.17837,-0.52761,0.0196927,-0.0122582,0.0124744,0.0239861,-0.0165516,0.331478,0.0189661,709,1010,0.45325,2.4533,-3.71215,-0.770851,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.16722,-0.149738,-0.644657,0.0184644,-0.0134014,0.0138529,0.0236445,-0.0185816,0.357841,0.019378,716,1010,0.362555,2.29689,-3.67838,-0.983336,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.166194,-0.109702,-0.78735,0.0165981,-0.0142184,0.0150883,0.0227553,-0.0203756,0.387453,0.0191757,723,1010,0.0346177,2.05594,-3.70595,-1.28416,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.167749,-0.0628419,-0.942055,0.0140266,-0.0146244,0.0159812,0.0211631,-0.0217609,0.419987,0.0177558,730,1010,-0.297788,1.74555,-3.68148,-1.62176,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.168757,-0.0115992,-1.10405,0.0108508,-0.0145797,0.0163743,0.018867,-0.022596,0.455263,0.0177149,737,1010,-0.656015,1.4007,-3.60506,-1.98497,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.165714,0.0289075,-1.25979,0.00717507,-0.0141891,0.0161493,0.0158555,-0.0228695,0.493204,0.0203135,744,1010,-1.04343,1.18635,-3.56218,-2.26486,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.146888,0.0568169,-1.38275,0.003269,-0.0134968,0.0153014,0.0123334,-0.0225612,0.534802,0.023767,751,1010,-1.51945,1.04775,-3.65355,-2.46948,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.128594,0.088989,-1.50977,-0.000559647,-0.0127804,0.0138649,0.00848158,-0.0218216,0.577848,0.0267472,758,1010,-2.00251,0.853327,-3.75323,-2.66881,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.105849,0.129572,-1.62407,-0.00396669,-0.0122728,0.0120492,0.00462511,-0.0208646,0.619437,0.0322734,765,1010,-2.50701,0.556315,-3.92456,-2.99253,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.106794,0.149541,-1.66764,-0.00699105,-0.0115407,0.00976864,0.000764133,-0.0192959,0.671001,0.0347007,772,1010,-2.61859,0.398082,-3.98656,-3.17028,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.0930112,0.151353,-1.67918,-0.00930156,-0.0109117,0.00741204,-0.00265101,-0.0175623,0.731301,0.0344525,779,1010,-2.80405,0.396527,-4.22566,-3.21982,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.0724068,0.141364,-1.6771,-0.01098,-0.0102824,0.00515958,-0.00545988,-0.0158026,0.819148,0.0335053,786,1010,-3.02498,0.496056,-4.53091,-3.18141,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.042322,0.114691,-1.61662,-0.0119885,-0.00968586,0.00302247,-0.00760287,-0.0140715,0.967377,0.0303993,793,1010,-3.20649,0.680973,-4.9612,-3.06719,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.0188804,0.0875962,-1.52016,-0.012353,-0.00914303,0.000828177,-0.00894196,-0.0125541,1.33261,0.0300494,800,1010,-3.23927,0.807142,-5.38759,-2.93019,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,-0.00568133,0.0710432,-1.41207,-0.0117318,-0.00884891,-0.00121059,-0.00840799,-0.0121727,-1.22151,0.0288456,807,1010,-3.25663,0.843762,-5.86227,-2.90828,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,-0.0373034,0.0510988,-1.27395,-0.00969553,-0.00907862,-0.00299442,-0.00637681,-0.0123973,-0.836722,0.0276955,814,1010,-3.27269,0.918569,-6.50468,-2.91633,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,-0.0716571,0.0179913,-1.11623,-0.00644198,-0.00930438,-0.00413435,-0.00349811,-0.0122482,-0.618767,0.0287906,821,1010,-3.26436,1.09791,-7.16859,-2.82659,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,-0.094908,-0.0234139,-0.969944,-0.00245337,-0.00902855,-0.00459901,-8.77194e-05,-0.0113942,-0.475087,0.029212,828,1010,-3.16529,1.37283,-7.65865,-2.64043,-8.07675,-3.96444
-20.809,-5.95065,0.544976,-0.109709,-0.0530514,-0.820871,0.00173473,-0.00791354,-0.0043501,0.00340642,-0.00958522,-0.366887,0.0293508,835,1010,-2.9741,1.51561,-8.01999,-2.622,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,-0.113086,-0.0805205,-0.669501,0.0056536,-0.00564507,-0.00349719,0.00664846,-0.00663993,-0.277153,0.0386782,842,1010,-2.66019,1.56411,-8.27873,-2.54683,-8.0688,-4.13847
-41.5568,-6.62801,-0.218909,-0.00588346,-0.362259,0.168808,0.0127073,0.00031018,0.00342908,0.0135925,-0.000575096,0.252651,0.0132012,625,1017,0.331184,3.50068,-2.33553,0.566361,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.00468473,-0.356971,0.147607,0.0135735,9.37688e-05,0.00374139,0.0145423,-0.000875046,0.25338,0.0131732,632,1017,0.399023,3.47869,-2.5768,0.54438,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.0163103,-0.350809,0.123715,0.0144261,-0.000251492,0.00405512,0.0154719,-0.00129732,0.252403,0.012637,639,1017,0.471476,3.44604,-2.78179,0.481327,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.0270156,-0.341006,0.0971246,0.0152601,-0.000767541,0.00440074,0.0163889,-0.00189636,0.251093,0.012566,646,1017,0.527849,3.36888,-2.91236,0.370112,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.0377133,-0.328609,0.0616818,0.0161455,-0.00145765,0.00481107,0.0173746,-0.00268673,0.25012,0.0133127,653,1017,0.565305,3.27037,-3.03985,0.23533,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.0514575,-0.316019,0.0205453,0.017037,-0.00231266,0.00530648,0.0183967,-0.00367237,0.250839,0.0143867,660,1017,0.621096,3.18857,-3.19706,0.133629,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.0664497,-0.302095,-0.0224739,0.0177684,-0.00332517,0.00593053,0.0193214,-0.00487821,0.256121,0.0147397,667,1017,0.68419,3.10211,-3.37275,0.0270338,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.0810816,-0.285369,-0.0848114,0.0183653,-0.00445314,0.00672181,0.0201982,-0.006286,0.266203,0.0142558,674,1017,0.7028,3.00962,-3.54907,-0.150641,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.093036,-0.265414,-0.161545,0.0188986,-0.0056687,0.00774231,0.021135,-0.00790509,0.281199,0.0135819,681,1017,0.662643,2.89862,-3.61626,-0.318103,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.107904,-0.243375,-0.243998,0.0191964,-0.00694718,0.00894849,0.0219659,-0.0097167,0.300146,0.0143183,688,1017,0.637583,2.77197,-3.61996,-0.495983,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.118977,-0.220215,-0.324183,0.0190749,-0.00825855,0.0102488,0.0224909,-0.0116745,0.321721,0.016601,695,1017,0.576338,2.63071,-3.62675,-0.661228,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.130219,-0.195194,-0.416098,0.0185336,-0.00959495,0.0116259,0.0227167,-0.013778,0.345383,0.0183549,702,1017,0.489892,2.48871,-3.59875,-0.854102,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.142345,-0.173303,-0.522963,0.0175354,-0.0107422,0.0130998,0.0226712,-0.015878,0.373635,0.018847,709,1017,0.379311,2.39317,-3.57022,-1.04223,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.155636,-0.145424,-0.635713,0.016065,-0.0116355,0.0145198,0.022281,-0.0178515,0.404498,0.019558,716,1017,0.264025,2.23789,-3.55283,-1.26903,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.15785,-0.107284,-0.760442,0.0139485,-0.0122058,0.0157554,0.0213468,-0.0196041,0.43901,0.0195183,723,1017,0.00706791,1.98578,-3.56863,-1.54075,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.159522,-0.0636374,-0.899032,0.0111485,-0.0123927,0.0166494,0.0197678,-0.021012,0.477703,0.0175854,730,1017,-0.289003,1.68982,-3.52874,-1.84642,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.161246,-0.0153185,-1.04363,0.00780543,-0.0121741,0.0170618,0.0175868,-0.0219555,0.520551,0.0164243,737,1017,-0.60181,1.34406,-3.46859,-2.17531,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.167769,0.0291538,-1.1771,0.0040473,-0.0116569,0.016885,0.0148166,-0.0224262,0.567755,0.0196637,744,1017,-0.845717,1.05229,-3.39674,-2.50594,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.144279,0.0578226,-1.28712,8.1697e-05,-0.0109172,0.0160957,0.0115916,-0.0224271,0.62078,0.0242779,751,1017,-1.33979,0.892185,-3.57178,-2.74333,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.115889,0.091931,-1.40473,-0.00380278,-0.0101501,0.0147308,0.00809232,-0.0220452,0.679298,0.0290656,758,1017,-1.90276,0.668211,-3.79162,-2.98705,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.0913216,0.117489,-1.50388,-0.00727938,-0.00956272,0.0129113,0.00454058,-0.0213827,0.741301,0.0324657,765,1017,-2.38813,0.542945,-3.986,-3.20146,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.100029,0.131636,-1.52286,-0.0103142,-0.0088076,0.0105766,0.00104254,-0.0201643,0.820949,0.0307402,772,1017,-2.3656,0.430275,-3.97889,-3.36637,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.0890717,0.133544,-1.53053,-0.0125996,-0.00824404,0.0080424,-0.00208979,-0.0187539,0.917622,0.0282621,779,1017,-2.51252,0.430617,-4.20434,-3.41954,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.064259,0.130336,-1.5253,-0.0141688,-0.00781417,0.00550363,-0.00463655,-0.0173464,1.04718,0.027433,786,1017,-2.76801,0.460835,-4.5638,-3.4452,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.0354085,0.103955,-1.4882,-0.0149544,-0.00756767,0.00303834,-0.00647852,-0.0160436,1.2266,0.026307,793,1017,-2.98722,0.61698,-4.99345,-3.25796,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.0090207,0.0775691,-1.3972,-0.015013,-0.00734888,0.000561823,-0.00730792,-0.0150539,1.49801,0.0297556,800,1017,-3.05993,0.721142,-5.4421,-3.10683,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,-0.0194345,0.0616492,-1.28846,-0.0140502,-0.00741352,-0.00173639,-0.00698667,-0.014477,-1.32975,0.0316247,807,1017,-3.11307,0.759865,-5.94632,-3.09876,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,-0.0522085,0.0440179,-1.16623,-0.0118321,-0.00787765,-0.00370039,-0.00565936,-0.0140504,-1.03076,0.0312018,814,1017,-3.17535,0.840921,-6.56269,-3.12247,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,-0.0786604,0.0120155,-1.05497,-0.00857226,-0.00836263,-0.00501251,-0.00345383,-0.0134811,-0.795852,0.0295461,821,1017,-3.19289,1.07408,-7.07811,-3.02478,-7.795,-4.10357
-21.4984,-6.62721,0.421227,-0.0941622,-0.0200756,-0.926964,-0.00472105,-0.00844786,-0.00563049,-0.000653626,-0.0125153,-0.625597,0.028452,828,1017,-3.05969,1.24264,-7.46601,-2.90025,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,-0.105844,-0.0519886,-0.780202,-0.000726599,-0.00784897,-0.00554612,0.00230323,-0.0108788,-0.499996,0.0279933,835,1017,-2.84176,1.41943,-7.80237,-2.81475,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,-0.122024,-0.0752046,-0.614121,0.00298765,-0.00626836,-0.00482746,0.00504716,-0.00832787,-0.403245,0.0354945,842,1017,-2.62163,1.45953,-8.22703,-2.82498,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,0.00165341,-0.357522,0.141486,0.0130663,0.000179829,0.00364267,0.0140247,-0.000778582,0.257276,0.0141805,632,1024,0.356735,3.49049,-2.27599,0.246026,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.0120644,-0.349899,0.122842,0.0139062,-8.75116e-05,0.00401805,0.0149779,-0.00115916,0.26064,0.0134401,639,1024,0.426769,3.43818,-2.49137,0.209447,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.0223393,-0.340645,0.0993364,0.0146791,-0.000533492,0.00442584,0.015873,-0.00172741,0.263489,0.0127945,646,1024,0.484924,3.36842,-2.61643,0.127567,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.0343501,-0.329488,0.0659987,0.0154651,-0.00115024,0.00489549,0.0168002,-0.00248535,0.266247,0.012964,653,1024,0.540086,3.28929,-2.74954,0.0204718,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.0472224,-0.317052,0.0246456,0.0162446,-0.00192657,0.00544472,0.0177512,-0.0034331,0.269941,0.0140455,660,1024,0.586717,3.20803,-2.9053,-0.091629,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.0596871,-0.301243,-0.023501,0.0168485,-0.00284928,0.00611926,0.0185947,-0.00459547,0.277973,0.0141945,667,1024,0.613731,3.09165,-3.08275,-0.262733,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.0748975,-0.283871,-0.0825179,0.0172833,-0.00387629,0.00695126,0.0193626,-0.00595557,0.290651,0.0142267,674,1024,0.64481,2.96814,-3.23509,-0.44397,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.0881693,-0.263489,-0.154143,0.0176204,-0.00496932,0.00800411,0.0201689,-0.00751786,0.308254,0.0138598,681,1024,0.628318,2.84311,-3.32799,-0.594513,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.102218,-0.241157,-0.234974,0.0177132,-0.00608811,0.00922973,0.0208729,-0.00924778,0.329831,0.0143711,688,1024,0.598392,2.7125,-3.38331,-0.755585,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.110779,-0.219037,-0.311921,0.017381,-0.00719527,0.0105407,0.0212825,-0.0110968,0.354501,0.0163126,695,1024,0.518824,2.58276,-3.44036,-0.934623,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.12323,-0.196545,-0.393948,0.0166092,-0.00828161,0.0119241,0.0213996,-0.013072,0.382006,0.0184334,702,1024,0.465714,2.45341,-3.41852,-1.10868,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.133136,-0.173299,-0.50184,0.0153881,-0.00918849,0.0133829,0.0212685,-0.015069,0.414006,0.0183344,709,1024,0.330738,2.34476,-3.40564,-1.30526,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.142444,-0.138853,-0.614411,0.0137058,-0.00983562,0.0147566,0.0208111,-0.016941,0.448742,0.0187725,716,1024,0.174811,2.11235,-3.43479,-1.55744,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.145947,-0.100552,-0.73024,0.0113849,-0.0101793,0.0159253,0.0198348,-0.0186292,0.487822,0.018432,723,1024,-0.0501365,1.84775,-3.46074,-1.83369,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.14913,-0.0566712,-0.856895,0.00841477,-0.0101783,0.0167497,0.0182749,-0.0200384,0.532051,0.0173243,730,1024,-0.305364,1.53513,-3.4158,-2.13785,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.15229,-0.0110197,-0.974066,0.00497168,-0.00982861,0.017107,0.0162105,-0.0210675,0.581262,0.0174803,737,1024,-0.544285,1.19172,-3.34721,-2.47901,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.153149,0.0310782,-1.09122,0.00119967,-0.0092277,0.0169072,0.0136788,-0.0217069,0.635839,0.0227701,744,1024,-0.808561,0.898004,-3.30453,-2.80373,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.139383,0.0628148,-1.19402,-0.00271985,-0.00845778,0.0161331,0.0107974,-0.021975,0.697402,0.0277264,751,1024,-1.18924,0.682096,-3.45997,-3.03016,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.113666,0.0929217,-1.29754,-0.00653186,-0.00767199,0.0148054,0.00771441,-0.0219183,0.766156,0.0294584,758,1024,-1.69304,0.491779,-3.69413,-3.26337,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.0967362,0.102456,-1.37165,-0.00993907,-0.0070394,0.013002,0.00459332,-0.0215718,0.840923,0.0283421,765,1024,-2.04304,0.530664,-3.84758,-3.37026,-6.90176,-3.85764
