 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1575,-7.29132,0.367324,0.168852,-0.703874,0.439489,0.0207364,-0.0708758,0.0116961,0.0222061,-0.0723455,0.124998,0.0191311,891,1024,2.901,6.65511,-6.75172,1.89276,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,0.18794,-0.713932,0.447301,0.0211596,-0.0712878,0.0146959,0.0234395,-0.0735677,0.153912,0.0208348,898,1024,3.11674,6.73851,-6.56452,1.92278,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,0.208094,-0.716477,0.444101,0.0211692,-0.0713275,0.017411,0.024338,-0.0744963,0.180028,0.0224322,905,1024,3.31412,6.76678,-6.30231,1.89691,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,0.226761,-0.692165,0.431437,0.0206245,-0.0707436,0.019861,0.0247551,-0.0748741,0.205049,0.0194773,912,1024,3.46652,6.54293,-5.97637,1.63687,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,0.240588,-0.657792,0.403529,0.019441,-0.0697295,0.0218224,0.024495,-0.0747836,0.227587,0.0168565,919,1024,3.5303,6.23284,-5.66144,1.30984,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.255307,-0.622637,0.367981,0.017655,-0.0683039,0.02312,0.0234789,-0.0741277,0.246765,0.0160687,926,1024,3.58281,5.90227,-5.34482,0.978877,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.270241,-0.583864,0.331928,0.0152955,-0.066639,0.0236098,0.0216119,-0.0729553,0.261409,0.016404,933,1024,3.6341,5.53841,-5.03118,0.586698,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.283679,-0.545939,0.302251,0.0126343,-0.0646552,0.0234756,0.0192059,-0.0712268,0.272948,0.0158363,940,1024,3.68562,5.17811,-4.74859,0.205501,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.293231,-0.512289,0.280028,0.00991766,-0.0627216,0.0228044,0.0164834,-0.0692874,0.280334,0.0150396,947,1024,3.71765,4.86034,-4.49473,-0.140493,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.302273,-0.480233,0.258705,0.00723064,-0.0609955,0.0217577,0.0135787,-0.0673435,0.28388,0.0149412,954,1024,3.74652,4.56283,-4.24432,-0.487732,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.301722,-0.459653,0.242461,0.00490647,-0.0594643,0.0205107,0.0108864,-0.0654442,0.283687,0.0143125,961,1024,3.69618,4.36483,-4.08092,-0.747592,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.296091,-0.444307,0.220818,0.00310528,-0.0581057,0.019211,0.00863508,-0.0636355,0.280269,0.014271,968,1024,3.58311,4.23312,-4.01451,-0.934642,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.292222,-0.428297,0.196358,0.00183723,-0.0574433,0.0179076,0.00682682,-0.0624329,0.271738,0.0141432,975,1024,3.47944,4.10542,-3.94009,-1.0886,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.288859,-0.411498,0.174834,0.00114369,-0.0572305,0.0166583,0.00556291,-0.0616497,0.259314,0.0136369,982,1024,3.38751,3.96358,-3.8492,-1.23065,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.278303,-0.396685,0.163714,0.00120128,-0.0576114,0.0157273,0.00514284,-0.061553,0.24556,0.0129773,989,1024,3.25193,3.83217,-3.76784,-1.37661,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.267572,-0.380624,0.157923,0.00199808,-0.058417,0.0153059,0.00565449,-0.0620734,0.234494,0.0129429,996,1024,3.12807,3.66869,-3.67744,-1.57249,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.258217,-0.363728,0.158611,0.00350865,-0.0593853,0.0152767,0.00702292,-0.0628995,0.226108,0.0131888,1003,1024,3.03437,3.48869,-3.57842,-1.80556,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.253865,-0.351016,0.167168,0.00572893,-0.0603144,0.0155599,0.00921126,-0.0637968,0.220173,0.0149204,1010,1024,3.01148,3.36583,-3.47546,-1.99644,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.257476,-0.34102,0.181482,0.00866958,-0.0612987,0.016095,0.0121944,-0.0648235,0.215596,0.0172869,1017,1024,3.08245,3.28159,-3.28846,-2.14788,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.269447,-0.332938,0.179734,0.0119779,-0.0620771,0.0169847,0.0156876,-0.0657868,0.215035,0.0172116,1024,1024,3.19323,3.20357,-2.98646,-2.27022,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.287588,-0.323677,0.16282,0.0152102,-0.0624867,0.0180972,0.0192186,-0.0664951,0.217975,0.0155012,1031,1024,3.32323,3.11243,-2.59698,-2.40235,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.3082,-0.307563,0.14138,0.0181436,-0.062346,0.0192465,0.022509,-0.0667114,0.223042,0.0136099,1038,1024,3.46259,2.94119,-2.13064,-2.59447,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.322646,-0.283451,0.132364,0.020583,-0.061639,0.020271,0.025309,-0.066365,0.229047,0.013028,1045,1024,3.57213,2.70897,-1.69196,-2.87189,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.333233,-0.259467,0.133565,0.0225045,-0.0604741,0.0211435,0.0275814,-0.065551,0.235654,0.0175194,1052,1024,3.67114,2.49103,-1.26797,-3.16209,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.346761,-0.244658,0.141137,0.0235799,-0.0588745,0.0217992,0.0289884,-0.0642829,0.243194,0.0195474,1059,1024,3.81835,2.32923,-0.821167,-3.33256,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.368371,-0.235555,0.146415,0.0238125,-0.057151,0.0222394,0.0295191,-0.0628576,0.251179,0.0193456,1066,1024,4.03938,2.21533,-0.327116,-3.44404,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.395785,-0.217826,0.137525,0.0230281,-0.0555345,0.022366,0.0289492,-0.0614557,0.258801,0.0175216,1073,1024,4.27545,2.0362,0.170837,-3.64029,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.418475,-0.197024,0.115929,0.0213206,-0.0535564,0.0223687,0.027494,-0.0597298,0.269281,0.0163223,1080,1024,4.42936,1.86036,0.566186,-3.88969,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.436798,-0.186223,0.101468,0.0189132,-0.0518611,0.0220685,0.0252306,-0.0581785,0.278807,0.0138862,1087,1024,4.56235,1.77162,0.980683,-4.01545,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.451953,-0.18166,0.0954374,0.0161807,-0.0502666,0.0215854,0.022577,-0.0566629,0.288082,0.0131561,1094,1024,4.68913,1.73409,1.36702,-4.10539,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.465637,-0.178449,0.0946768,0.0133063,-0.0490595,0.0208892,0.0196564,-0.0554097,0.295116,0.0128142,1101,1024,4.81641,1.69892,1.72011,-4.20363,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.478536,-0.171649,0.0884463,0.0103351,-0.0482188,0.0201653,0.0166078,-0.0544916,0.301578,0.0134688,1108,1024,4.91961,1.64463,2.04116,-4.31954,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.488984,-0.162962,0.0731271,0.00737564,-0.0475776,0.0195063,0.0135956,-0.0537976,0.308678,0.0147831,1115,1024,4.9726,1.58538,2.37858,-4.43741,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.490222,-0.154049,0.0657122,0.00469247,-0.0469517,0.0188502,0.0108409,-0.0531001,0.31529,0.0147654,1122,1024,4.95824,1.50751,2.70364,-4.54258,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.488124,-0.141288,0.0543938,0.00248032,-0.0462811,0.0182011,0.00852493,-0.0523257,0.320641,0.0149533,1129,1024,4.8993,1.38892,3.03028,-4.67552,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.481009,-0.131782,0.0515703,0.000707976,-0.0455501,0.0175897,0.00663666,-0.0514788,0.325095,0.0157254,1136,1024,4.8168,1.29151,3.33484,-4.81642,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.474709,-0.124597,0.0528072,-0.000774893,-0.0448338,0.0170074,0.00502639,-0.0506351,0.328727,0.0154177,1143,1024,4.75453,1.21292,3.6188,-4.92065,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.471967,-0.119999,0.0536947,-0.00207745,-0.0435949,0.0163323,0.00357725,-0.0492496,0.33331,0.0141117,1150,1024,4.72635,1.16756,3.92088,-5.02221,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.471695,-0.11418,0.0470857,-0.00321159,-0.0421478,0.0155838,0.00225746,-0.0476168,0.337516,0.0124882,1157,1024,4.70001,1.12483,4.23838,-5.14011,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.473794,-0.106676,0.0383895,-0.00421911,-0.0406002,0.0147504,0.00100979,-0.0458291,0.340671,0.011752,1164,1024,4.68974,1.05827,4.59638,-5.27495,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.472747,-0.095406,0.036256,-0.00510047,-0.0392394,0.0138913,-0.000162307,-0.0441775,0.341553,0.0121507,1171,1024,4.66699,0.945944,4.92435,-5.43125,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.466694,-0.08804,0.0376169,-0.00577517,-0.0378353,0.0130554,-0.00113143,-0.042479,0.34174,0.0116186,1178,1024,4.60765,0.864996,5.17376,-5.526,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.459444,-0.0808697,0.0432705,-0.00639004,-0.0366623,0.0122075,-0.00208069,-0.0409716,0.339351,0.0114866,1185,1024,4.54965,0.777896,5.38899,-5.62443,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.451668,-0.0800171,0.0455281,-0.0069072,-0.0358247,0.0114904,-0.00289749,-0.0398344,0.335751,0.0105381,1192,1024,4.47871,0.761657,5.6045,-5.6681,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.442636,-0.0881498,0.0552437,-0.00733905,-0.0353924,0.0109435,-0.00357504,-0.0391564,0.331274,0.0107629,1199,1024,4.42046,0.831244,5.86853,-5.67385,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.433879,-0.0982136,0.0696241,-0.0076122,-0.0351712,0.0106503,-0.00397607,-0.0388074,0.329002,0.0115094,1206,1024,4.37964,0.919954,6.12549,-5.63513,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.423952,-0.107686,0.0851938,-0.00765141,-0.0351698,0.010621,-0.00402898,-0.0387922,0.328691,0.0120877,1213,1024,4.33161,1.00211,6.33607,-5.59672,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.417946,-0.112694,0.0977427,-0.00750954,-0.035278,0.0109427,-0.00371568,-0.0390719,0.333733,0.0114517,1220,1024,4.31125,1.04758,6.53771,-5.58965,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.411758,-0.120132,0.109867,-0.00734303,-0.0353507,0.0115998,-0.00316272,-0.039531,0.34589,0.010843,1227,1024,4.28904,1.10375,6.74816,-5.56036,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.401663,-0.125209,0.124865,-0.00736817,-0.0351569,0.0124278,-0.00262109,-0.0399039,0.36487,0.0113576,1234,1024,4.23796,1.13252,6.92743,-5.56762,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.396378,-0.123182,0.137158,-0.00774506,-0.0345461,0.0132401,-0.00230745,-0.0399837,0.389689,0.0122515,1241,1024,4.22288,1.09884,7.12566,-5.65774,3.21689,-6.71515
21.59,-7.18295,0.48072,0.393477,-0.115485,0.154894,-0.00872702,-0.0332993,0.0136527,-0.00264621,-0.0393801,0.419016,0.0131234,1248,1024,4.24557,1.00158,7.36665,-5.79581,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.391247,-0.104191,0.162143,-0.0100858,-0.0307014,0.0135467,-0.00337108,-0.0374161,0.460176,0.0134617,1255,1024,4.24195,0.877299,7.66042,-5.9602,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.388392,-0.0895226,0.156576,-0.0115523,-0.027565,0.0131668,-0.00414865,-0.0349686,0.512232,0.013765,1262,1024,4.19211,0.728764,8.04892,-6.14202,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.380646,-0.0586799,0.146589,-0.0130503,-0.0239807,0.0125069,-0.00486667,-0.0321643,0.579414,0.0139696,1269,1024,4.07692,0.436735,8.51111,-6.48568,4.75188,-6.89593
24.543,-7.17197,0.473125,0.376873,-0.0206304,0.128853,-0.0144968,-0.0198496,0.0116106,-0.00525812,-0.0290883,0.672121,0.0130655,1276,1024,3.97312,0.0829388,9.00336,-6.88667,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.366287,0.0227364,0.106282,-0.0158355,-0.0156073,0.0105064,-0.00521436,-0.0262284,0.790827,0.0119554,1283,1024,3.78791,-0.311186,9.36638,-7.35471,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.347394,0.0588864,0.088588,-0.0170159,-0.0114252,0.00917871,-0.0046256,-0.0238155,0.93321,0.0108683,1290,1024,3.54123,-0.660872,9.61941,-7.7217,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.320818,0.0814137,0.0711771,-0.0179542,-0.00747275,0.00766018,-0.00343211,-0.0219948,1.0854,0.0104306,1297,1024,3.22691,-0.863405,9.81081,-7.94233,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.289675,0.0973361,0.0610927,-0.0184459,-0.00401705,0.00596785,-0.00186862,-0.0205943,1.22524,0.0106854,1304,1024,2.89443,-1.01055,9.97675,-8.09763,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.261517,0.108321,0.0556233,-0.0183811,-0.00123299,0.00433596,-0.000198971,-0.0194151,1.33669,0.00963089,1311,1024,2.60642,-1.11237,10.1625,-8.2522,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.243385,0.11708,0.050532,-0.0177314,0.00074266,0.00286371,0.00117639,-0.0181651,1.42048,0.00891444,1318,1024,2.41519,-1.1939,10.3581,-8.39429,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.227782,0.124894,0.0442603,-0.0165917,0.00195366,0.00159785,0.00209032,-0.0167284,1.48547,0.00879453,1325,1024,2.24453,-1.26081,10.5546,-8.53433,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.216569,0.127012,0.0387171,-0.0150538,0.00254491,0.000618911,0.00256665,-0.0150755,1.53569,0.00842902,1332,1024,2.11941,-1.28246,10.7929,-8.58273,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.206996,0.127262,0.0393206,-0.0132425,0.00266099,-2.94303e-05,0.00266105,-0.0132425,-1.56895,0.00804349,1339,1024,2.02988,-1.28864,11.061,-8.62505,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.199064,0.126476,0.0438905,-0.0113709,0.00248734,-0.000396849,0.00249869,-0.0113822,-1.54219,0.0079008,1346,1024,1.96888,-1.28844,11.3807,-8.64924,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.193207,0.125471,0.0527607,-0.0095716,0.00225229,-0.00055021,0.00227784,-0.00959715,-1.5244,0.00847482,1353,1024,1.94138,-1.28004,11.7449,-8.68201,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.187418,0.124014,0.0629934,-0.00796667,0.00168726,-0.000551493,0.00171866,-0.00799808,-1.51392,0.00898429,1360,1024,1.91937,-1.27542,12.1104,-8.70773,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.181826,0.121867,0.0751774,-0.00664114,0.00131982,-0.000525372,0.00135434,-0.00667566,-1.50518,0.00938143,1367,1024,1.90608,-1.266,12.4661,-8.74486,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.176557,0.118283,0.0888178,-0.00555978,0.00109091,-0.000488313,0.00112657,-0.00559544,-1.49789,0.00877879,1374,1024,1.90144,-1.25071,12.7859,-8.7718,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.172538,0.115431,0.0976484,-0.00469108,0.000943343,-0.000454696,0.0009798,-0.00472754,-1.49079,0.00863569,1381,1024,1.89303,-1.23223,13.0884,-8.81406,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.170229,0.114287,0.099091,-0.00400173,0.000841624,-0.000407838,0.000875726,-0.00403583,-1.48737,0.00890809,1388,1024,1.87621,-1.22172,13.4047,-8.87368,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.168664,0.113768,0.098729,-0.00342819,0.000772568,-0.000358109,0.000802877,-0.0034585,-1.48636,0.00920798,1395,1024,1.86029,-1.2157,13.7428,-8.90544,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.166159,0.112073,0.101335,-0.00295471,0.000724835,-0.00030757,0.000750367,-0.00298024,-1.48797,0.00997629,1402,1024,1.84577,-1.21123,14.1028,-8.91159,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.163272,0.11025,0.107292,-0.00253848,0.000689478,-0.000250708,0.000708834,-0.00255783,-1.49374,0.0100599,1409,1024,1.83885,-1.20822,14.4717,-8.94792,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.161124,0.108848,0.112474,-0.00218264,0.000666118,-0.000194337,0.000679314,-0.00219584,-1.503,0.00999778,1416,1024,1.83639,-1.20414,14.7534,-8.98536,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.160402,0.108822,0.116093,-0.00188754,0.000650918,-0.000144022,0.000659063,-0.00189569,-1.5143,0.00905749,1423,1024,1.84172,-1.19899,14.9904,-9.03671,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.159358,0.108219,0.118765,-0.0016404,0.000640885,-0.000106509,0.000645847,-0.00164537,-1.52424,0.00855889,1430,1024,1.84116,-1.1844,15.2628,-9.06759,13.672,-7.83609
41.3658,-7.22469,1.43863,0.157592,0.106216,0.123626,-0.00143145,0.000633528,-8.64951e-05,0.000637144,-0.00143507,-1.52901,0.00843243,1437,1024,1.84174,-1.16789,15.5688,-9.08399,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.155598,0.104136,0.127071,-0.00125176,0.000625786,-8.21627e-05,0.000629374,-0.00125535,-1.52715,0.00915519,1444,1024,1.83558,-1.15225,15.9313,-9.09576,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.155328,0.103705,0.123403,-0.00111475,0.00061525,-0.000108018,0.000621968,-0.00112146,-1.50868,0.0112262,1451,1024,1.82098,-1.14038,16.3415,-9.11038,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.107478,-0.0176951,0.115829,0.0213593,-0.00699071,0.00374843,0.0218466,-0.00747795,0.129261,0.0139428,632,1031,-0.86155,0.0665177,-2.80086,-3.3711,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.0928221,-0.010531,0.103186,0.0208273,-0.00698,0.00396358,0.0213812,-0.00753392,0.138854,0.0132924,639,1031,-0.736922,-1.59232e-05,-2.97756,-3.40239,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.0784938,-0.00386552,0.0901772,0.0202911,-0.00702475,0.00417828,0.0209159,-0.00764958,0.148441,0.0121883,646,1031,-0.616754,-0.057765,-3.1314,-3.46378,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.0623218,0.00292853,0.0795713,0.0198048,-0.00711405,0.00440664,0.0205078,-0.00781706,0.158201,0.0116147,653,1031,-0.473762,-0.115551,-3.30195,-3.51513,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.0477951,0.00960683,0.0685107,0.0193606,-0.00723364,0.00465239,0.020151,-0.00802404,0.168284,0.0116175,660,1031,-0.348761,-0.176714,-3.50228,-3.61157,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.0361262,0.0155813,0.0566703,0.0189229,-0.00737421,0.00491684,0.0198121,-0.00826346,0.178923,0.0110081,667,1031,-0.254536,-0.232746,-3.75895,-3.74336,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.0244728,0.022143,0.0433779,0.0184783,-0.00752059,0.00519784,0.019479,-0.00852125,0.190189,0.0104245,674,1031,-0.16395,-0.2975,-3.97201,-3.86564,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,-0.0128556,0.0281941,0.0309274,0.0180159,-0.00765916,0.00550829,0.0191477,-0.008791,0.20266,0.0100589,681,1031,-0.0724503,-0.345779,-4.18742,-3.94331,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,-0.000926998,0.0334612,0.0198964,0.0175626,-0.00775655,0.00584424,0.0188465,-0.00904043,0.216248,0.00955752,688,1031,0.0247443,-0.376592,-4.40352,-4.01389,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0116251,0.0381446,0.00908729,0.0170288,-0.00779165,0.00618552,0.0184848,-0.00924773,0.231192,0.0100001,695,1031,0.12835,-0.400539,-4.53379,-4.10707,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0239903,0.0427889,-0.000440613,0.0163257,-0.00776915,0.00646713,0.0179518,-0.0093952,0.246328,0.0108265,702,1031,0.23229,-0.428324,-4.66853,-4.18853,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.0360464,0.0473901,-0.00760527,0.015504,-0.00769682,0.00662501,0.0172625,-0.00945531,0.25945,0.0111082,709,1031,0.337649,-0.46417,-4.8145,-4.27153,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.0480603,0.0519802,-0.0123436,0.0145644,-0.00760906,0.00662253,0.0163917,-0.00943641,0.26923,0.0115416,716,1031,0.447352,-0.508962,-5.00653,-4.33347,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.0586506,0.0552608,-0.011485,0.0133983,-0.00756924,0.00641497,0.0152052,-0.00937617,0.274561,0.0111676,723,1031,0.554514,-0.549551,-5.15763,-4.38095,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.0670643,0.0579765,-0.0166402,0.0120181,-0.00762423,0.00594518,0.0136774,-0.0092835,0.27217,0.0113921,730,1031,0.627002,-0.574922,-5.21816,-4.42336,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.0760387,0.05924,-0.0179011,0.0105194,-0.00784705,0.00516899,0.0118742,-0.00920185,0.256336,0.0109127,737,1031,0.71346,-0.587149,-5.22972,-4.45577,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.0844577,0.0596649,-0.0159207,0.00898293,-0.00831499,0.00407248,0.00989376,-0.00922582,0.220034,0.0107713,744,1031,0.801315,-0.591743,-5.26125,-4.49888,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.0900064,0.0584401,-0.0139873,0.00748484,-0.00913324,0.00269019,0.00790948,-0.00955789,0.156558,0.010436,751,1031,0.860601,-0.583197,-5.38895,-4.5091,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.0916952,0.0511226,-0.0118768,0.00615784,-0.010398,0.0010699,0.0062267,-0.0104669,0.0642673,0.0102869,758,1031,0.882825,-0.510376,-5.53561,-4.47417,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.091946,0.0373715,-0.00384691,0.00510548,-0.0121634,-0.000700075,0.00513382,-0.0121917,-0.0404513,0.0104164,765,1031,0.904984,-0.38336,-5.65933,-4.3809,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.0889384,0.0188905,0.0114887,0.00439751,-0.0144457,-0.00251943,0.00472855,-0.0147767,-0.130648,0.0103089,772,1031,0.911796,-0.212255,-5.77284,-4.24707,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.0825339,-0.00896059,0.0318518,0.00408148,-0.0172311,-0.00424031,0.00489414,-0.0180438,-0.189354,0.0105749,779,1031,0.898215,0.0591415,-5.94634,-4.03221,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.0786578,-0.0389305,0.050784,0.00409924,-0.0204119,-0.00577057,0.00538983,-0.0217025,-0.22003,0.0108164,786,1031,0.907893,0.348638,-6.10242,-3.80965,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.0762197,-0.072337,0.0668779,0.00440961,-0.0239693,-0.00703831,0.0060593,-0.025619,-0.230231,0.0108599,793,1031,0.926982,0.671319,-6.25409,-3.56791,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.0754483,-0.108047,0.0820781,0.00495224,-0.027792,-0.00802664,0.00681397,-0.0296537,-0.227914,0.0107332,800,1031,0.961769,1.0059,-6.37174,-3.29703,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.0754334,-0.14472,0.0936462,0.00570396,-0.031813,-0.00871713,0.00763048,-0.0337395,-0.217507,0.0114415,807,1031,0.996619,1.35588,-6.51186,-2.98972,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.0757515,-0.18347,0.110169,0.00656963,-0.0359156,-0.00906134,0.00842153,-0.0377675,-0.201598,0.0123059,814,1031,1.0469,1.72713,-6.62793,-2.6421,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.0785471,-0.227344,0.130353,0.00754086,-0.0399916,-0.0090268,0.0091974,-0.0416481,-0.181493,0.0129726,821,1031,1.1319,2.15634,-6.70355,-2.2509,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.0809687,-0.273464,0.154481,0.0086945,-0.0438661,-0.00859441,0.0100641,-0.0452357,-0.158033,0.0126826,828,1031,1.22338,2.58784,-6.75596,-1.87347,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.08675,-0.312972,0.174806,0.00989747,-0.0476353,-0.00784603,0.0109483,-0.0486861,-0.133137,0.0119247,835,1031,1.3387,2.96616,-6.77315,-1.55617,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.0930111,-0.34894,0.199104,0.0110957,-0.0511837,-0.00674991,0.0118188,-0.0519068,-0.10673,0.0120043,842,1031,1.46777,3.31756,-6.78898,-1.24994,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.0992382,-0.38891,0.229649,0.0124154,-0.054469,-0.00530237,0.0128332,-0.0548868,-0.0786222,0.0136698,849,1031,1.61268,3.70119,-6.80366,-0.908619,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.106155,-0.431923,0.261372,0.0138631,-0.0574451,-0.00348441,0.014033,-0.0576149,-0.0487094,0.0155852,856,1031,1.76871,4.12056,-6.80223,-0.553495,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.111107,-0.485368,0.295259,0.0153596,-0.0601082,-0.00127464,0.0153811,-0.0601297,-0.0168834,0.0158694,863,1031,1.91368,4.61004,-6.82003,-0.0784756,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.113583,-0.533898,0.325995,0.0168926,-0.0624204,0.00131418,0.0169144,-0.0624421,0.0165635,0.0173768,870,1031,2.02638,5.05346,-6.84763,0.347721,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.118926,-0.573007,0.357831,0.0183945,-0.0643533,0.00428153,0.0186154,-0.0645742,0.0515584,0.01683,877,1031,2.1688,5.40385,-6.84539,0.669847,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.134727,-0.598961,0.384397,0.0197042,-0.0658106,0.00750435,0.0203577,-0.0664641,0.0868702,0.0155185,884,1031,2.39996,5.63407,-6.74212,0.859642,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.153137,-0.617927,0.399136,0.0207218,-0.0667434,0.0107755,0.0220298,-0.0680513,0.120792,0.0162898,891,1031,2.6272,5.81255,-6.58071,1.00111,-7.51926,-4.73665
