 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.64,-11.3282,-0.709332,2.84856,1.35902,-0.951457,0.0545617,-0.0555082,0.0650398,0.0847267,-0.0856732,0.434264,0.0175172,835,1066,25.7276,-12.7199,24.3691,-17.6972,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.87508,1.39431,-1.02972,0.0515454,-0.0556304,0.067446,0.0841005,-0.0881855,0.4497,0.0190019,842,1066,25.7639,-12.995,24.665,-17.9998,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.89495,1.44465,-1.10511,0.0484411,-0.0553883,0.0697511,0.0834767,-0.0904239,0.465481,0.02015,849,1066,25.7351,-13.418,24.9153,-18.4539,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.91717,1.50813,-1.19236,0.045052,-0.0546818,0.0718693,0.0826602,-0.09229,0.482103,0.0201007,856,1066,25.6957,-13.9605,25.2124,-19.0247,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.94487,1.56682,-1.30156,0.0411498,-0.0534197,0.073745,0.0814673,-0.0937373,0.500319,0.0240728,863,1066,25.6562,-14.4028,25.6003,-19.5229,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.96427,1.61966,-1.42091,0.0366361,-0.0515235,0.0752866,0.079798,-0.0946853,0.520556,0.0259513,870,1066,25.5088,-14.7965,25.8988,-19.941,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,2.98978,1.65911,-1.54017,0.0314998,-0.0489366,0.0763794,0.0776026,-0.0950394,0.543064,0.0239016,877,1066,25.422,-15.0711,26.2355,-20.2217,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,3.00509,1.67931,-1.64396,0.0258552,-0.0456246,0.0769123,0.0749259,-0.0946954,0.567899,0.0225292,884,1066,25.2736,-15.1915,26.4574,-20.3479,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,3.01766,1.71422,-1.74111,0.0197557,-0.0415925,0.0767457,0.0717303,-0.0935671,0.595281,0.0216398,891,1066,25.1081,-15.4324,26.6553,-20.6334,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.0251,1.7579,-1.83598,0.0130766,-0.036938,0.0756541,0.0677494,-0.0916107,0.625777,0.0214988,898,1066,24.8931,-15.7578,26.8017,-20.9821,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.03201,1.79925,-1.91862,0.00576997,-0.0317095,0.0735951,0.0629737,-0.0889132,0.660731,0.0202432,905,1066,24.7012,-16.0632,26.9187,-21.32,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.0312,1.82771,-1.98459,-0.00203533,-0.0260405,0.0705506,0.0575264,-0.0856022,0.701141,0.0222379,912,1066,24.4754,-16.2691,26.9858,-21.5502,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.01852,1.83727,-2.02679,-0.00995141,-0.0201197,0.0665466,0.0517049,-0.0817761,0.747272,0.0229051,919,1066,24.1949,-16.3326,26.9634,-21.6058,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,3.0015,1.83336,-2.04666,-0.0177644,-0.0141784,0.0619842,0.0460387,-0.0779815,0.799857,0.0222691,926,1066,23.9302,-16.2703,26.8801,-21.5575,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,2.98276,1.8117,-2.05258,-0.0258367,-0.0078776,0.0564394,0.0402922,-0.0740065,0.864287,0.019522,933,1066,23.688,-16.0452,26.7656,-21.3398,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,2.96427,1.77789,-2.03499,-0.0339344,-0.0015702,0.0499564,0.0347597,-0.0702643,0.942027,0.022141,940,1066,23.5115,-15.7216,26.5807,-21.0368,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,2.93317,1.73322,-1.98847,-0.0419393,0.00456799,0.0426497,0.0298914,-0.0672627,1.03498,0.0243045,947,1066,23.289,-15.3319,26.2341,-20.6483,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,2.87641,1.67504,-1.90351,-0.0495261,0.0102922,0.0346961,0.0261911,-0.0654249,1.14112,0.0249375,954,1066,22.9192,-14.8329,25.5804,-20.1769,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,2.81397,1.61046,-1.81283,-0.0564519,0.015342,0.0263376,0.0239676,-0.0650775,1.2543,0.0247264,961,1066,22.5131,-14.2728,24.889,-19.6503,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,2.74076,1.54124,-1.65477,-0.0626415,0.0195162,0.0179469,0.0232655,-0.0663908,1.36485,0.0329866,968,1066,22.1797,-13.7268,24.0328,-19.1678,-5.27173,-5.47827
-39.3001,-11.9359,-1.67737,1.51022,0.579143,0.515687,0.0820513,-0.0325272,0.0236586,0.0867443,-0.0372201,0.195818,0.0176877,646,1073,16.1612,-6.42686,14.9416,-11.0265,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.5656,0.597789,0.480978,0.0807007,-0.0326377,0.0246863,0.0858442,-0.0377812,0.205416,0.0166633,653,1073,16.6453,-6.58494,15.1375,-11.2282,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.61829,0.615884,0.449918,0.0793471,-0.0328363,0.0257016,0.0849551,-0.0384443,0.214829,0.0159145,660,1073,17.1079,-6.73762,15.3226,-11.3993,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.67561,0.634037,0.41635,0.0779548,-0.0331159,0.026766,0.0840685,-0.0392295,0.224558,0.0161063,667,1073,17.6103,-6.89079,15.5808,-11.5821,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.73069,0.654977,0.382371,0.0765176,-0.0334575,0.0278744,0.0831791,-0.040119,0.234585,0.0157647,674,1073,18.0865,-7.06203,15.8817,-11.7585,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.78429,0.679696,0.357883,0.0751427,-0.0338477,0.0290261,0.0823909,-0.0410959,0.244707,0.0147187,681,1073,18.5648,-7.29777,16.181,-11.9623,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.83397,0.707042,0.31775,0.0739671,-0.0342978,0.0302257,0.081834,-0.0421647,0.254621,0.0146105,688,1073,18.969,-7.53492,16.488,-12.1926,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,1.88535,0.732252,0.263129,0.0730891,-0.0348134,0.0314788,0.0816011,-0.0433254,0.264088,0.0149173,695,1073,19.3591,-7.72307,16.7918,-12.4161,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.93503,0.754841,0.21475,0.072607,-0.035447,0.0327643,0.0817655,-0.0446056,0.272572,0.0153027,702,1073,19.7437,-7.88631,17.0581,-12.6405,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,1.98081,0.777202,0.177481,0.0724852,-0.0361448,0.0340884,0.0822961,-0.0459558,0.280235,0.0144844,709,1073,20.1109,-8.07038,17.268,-12.8499,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.02611,0.801158,0.149478,0.0727344,-0.0369105,0.0354425,0.0831935,-0.0473696,0.286954,0.013995,716,1073,20.4902,-8.29043,17.5189,-13.0674,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.07097,0.825657,0.117646,0.0733527,-0.0377373,0.0368052,0.0844401,-0.0488247,0.292598,0.0133994,723,1073,20.8551,-8.50901,17.809,-13.3008,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.11744,0.850737,0.0774145,0.0741767,-0.0386093,0.0381295,0.0858574,-0.05029,0.297266,0.0136481,730,1073,21.2162,-8.72026,18.145,-13.5385,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.16076,0.878358,0.0359303,0.0751257,-0.0395174,0.0394343,0.0873802,-0.0517719,0.301296,0.0149021,737,1073,21.5411,-8.953,18.4232,-13.7728,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.2064,0.907189,-0.00305535,0.0759713,-0.0404658,0.0407329,0.088806,-0.0533005,0.305247,0.0151574,744,1073,21.8926,-9.21329,18.7232,-14.0331,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.2499,0.935949,-0.0451355,0.0764043,-0.0414181,0.0420257,0.089858,-0.0548718,0.309823,0.0157298,751,1073,22.2136,-9.47216,19.0657,-14.2892,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.29688,0.969531,-0.0918521,0.0763665,-0.042358,0.0433086,0.0904856,-0.0564772,0.315147,0.0163509,758,1073,22.5555,-9.76614,19.5094,-14.587,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.35475,0.998541,-0.147954,0.0758469,-0.0432488,0.0446295,0.090715,-0.0581169,0.321582,0.0162393,765,1073,22.9847,-9.9895,20.0417,-14.8662,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.42059,1.03242,-0.201953,0.0748152,-0.0440849,0.0460285,0.0905511,-0.0598208,0.329417,0.0158192,772,1073,23.4946,-10.2667,20.6447,-15.1861,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.48703,1.07012,-0.261239,0.0731854,-0.0448884,0.0475185,0.0899334,-0.0616365,0.338859,0.0164964,779,1073,23.9961,-10.5815,21.2034,-15.5415,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.53861,1.10805,-0.31213,0.0709412,-0.0456822,0.0491176,0.0888712,-0.0636122,0.350011,0.016807,786,1073,24.3658,-10.9048,21.6279,-15.8908,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.5792,1.14134,-0.383813,0.0682036,-0.046462,0.0508795,0.0875245,-0.0657828,0.362917,0.0166747,793,1073,24.5767,-11.1594,22.0454,-16.1363,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.61974,1.17551,-0.461206,0.0651626,-0.0472232,0.0528256,0.0860942,-0.0681548,0.37726,0.0190686,800,1073,24.7717,-11.4158,22.4566,-16.4024,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.65462,1.21622,-0.54187,0.0620799,-0.0479443,0.0548973,0.0847855,-0.07065,0.392177,0.0207181,807,1073,24.8991,-11.7357,22.7951,-16.728,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.68542,1.26105,-0.632303,0.0590362,-0.0485902,0.057032,0.0836354,-0.0731894,0.407214,0.0215017,814,1073,24.9598,-12.0872,23.1013,-17.0976,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.72127,1.30665,-0.7272,0.0559584,-0.0491082,0.0592089,0.0825797,-0.0757294,0.422534,0.0199064,821,1073,25.0575,-12.4479,23.4563,-17.4824,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.75011,1.34849,-0.815281,0.052773,-0.0494411,0.0613818,0.0815387,-0.0782068,0.438243,0.0178473,828,1073,25.0988,-12.7775,23.7844,-17.8382,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.77252,1.38593,-0.89701,0.0495832,-0.0495389,0.0635461,0.08061,-0.0805657,0.454209,0.0183073,835,1073,25.0892,-13.0716,24.0616,-18.1584,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.79551,1.4291,-0.973854,0.0464277,-0.0493463,0.0656546,0.0798038,-0.0827224,0.470312,0.0196653,842,1073,25.0933,-13.4178,24.3273,-18.5301,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.81409,1.48022,-1.05149,0.0431866,-0.0487849,0.0676273,0.0789818,-0.0845802,0.486814,0.0211633,849,1073,25.0476,-13.8489,24.5673,-18.9688,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.84322,1.53952,-1.14106,0.0396858,-0.0477568,0.0693745,0.0779668,-0.0860378,0.504226,0.0206406,856,1073,25.0736,-14.3481,24.9108,-19.4735,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.87179,1.58634,-1.24068,0.0356721,-0.0461827,0.070843,0.0765602,-0.0870708,0.52346,0.0199602,863,1073,25.0701,-14.7005,25.2577,-19.8613,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.89615,1.62663,-1.34186,0.0310545,-0.043999,0.0719481,0.0746745,-0.087619,0.545017,0.0180291,870,1073,25.0199,-14.9819,25.5717,-20.1959,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.9216,1.65489,-1.44976,0.0258483,-0.0411793,0.0725852,0.0722832,-0.0876142,0.569121,0.0174365,877,1073,24.9642,-15.1578,25.8975,-20.3916,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.92928,1.68786,-1.53623,0.0201951,-0.037719,0.0726576,0.0694534,-0.0869773,0.595774,0.0205957,884,1073,24.7816,-15.4066,26.0137,-20.6656,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.93637,1.72763,-1.63215,0.0141742,-0.033648,0.0720342,0.0661622,-0.085636,0.62515,0.0203108,891,1073,24.566,-15.7085,26.1679,-20.9774,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.93674,1.77208,-1.72057,0.00768695,-0.0290633,0.0705304,0.0621966,-0.0835729,0.657967,0.0222823,898,1073,24.299,-16.0501,26.2457,-21.3426,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.93853,1.81256,-1.79925,0.000695257,-0.0240736,0.0681223,0.0575497,-0.0809281,0.695482,0.0221554,905,1073,24.0688,-16.3668,26.3343,-21.6637,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,2.93216,1.82451,-1.84633,-0.00666058,-0.0188148,0.0648444,0.0523909,-0.0778663,0.738675,0.0212187,912,1073,23.8414,-16.4236,26.3331,-21.7579,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,2.91775,1.82675,-1.88626,-0.0140099,-0.0134592,0.0607462,0.0470123,-0.0744814,0.787664,0.0204293,919,1073,23.5541,-16.4098,26.2675,-21.7532,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,2.90011,1.81838,-1.90104,-0.0211364,-0.00822578,0.0561327,0.0418215,-0.0711837,0.842647,0.0189553,926,1073,23.3001,-16.3112,26.1457,-21.6728,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,2.88155,1.78952,-1.89889,-0.0284542,-0.00275722,0.0506601,0.0366583,-0.0678697,0.90959,0.0178642,933,1073,23.0848,-16.0221,25.9865,-21.3927,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,2.85973,1.75636,-1.88244,-0.0357047,0.00258232,0.0444075,0.0317969,-0.0649193,0.988906,0.0205353,940,1073,22.8755,-15.702,25.7576,-21.0922,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,2.82599,1.71666,-1.8366,-0.0427803,0.00763937,0.0375198,0.0276321,-0.062773,1.08121,0.0245879,947,1073,22.6268,-15.349,25.3811,-20.7588,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,2.76709,1.65086,-1.75177,-0.0493667,0.0122028,0.0302021,0.0245443,-0.0617081,1.18287,0.0252751,954,1073,22.2405,-14.7702,24.696,-20.2068,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,2.70733,1.5842,-1.66346,-0.0552295,0.016062,0.0226891,0.0226704,-0.061838,1.28738,0.0248696,961,1073,21.8576,-14.1888,24.0214,-19.6525,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,2.64005,1.51215,-1.52408,-0.0603074,0.0190858,0.0153018,0.0219329,-0.0631545,1.38684,0.029949,968,1073,21.5371,-13.6195,23.2378,-19.0839,-4.9142,-5.54406
-39.2668,-12.5962,-1.91353,1.48429,0.593617,0.533509,0.0805789,-0.0305566,0.0234807,0.0853362,-0.0353139,0.199901,0.0160392,646,1080,15.9262,-6.59188,15.2816,-11.3905,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.53724,0.614379,0.504581,0.079245,-0.03077,0.0245195,0.0844623,-0.0359873,0.209657,0.0152695,653,1080,16.397,-6.77493,15.4523,-11.6082,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.5911,0.633856,0.475542,0.0777581,-0.0310317,0.0255377,0.0834547,-0.0367282,0.21947,0.0144883,660,1080,16.8753,-6.94369,15.6734,-11.7817,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,1.64914,0.653788,0.446733,0.0761901,-0.0313403,0.0266143,0.0824167,-0.0375669,0.229823,0.0145407,667,1080,17.3946,-7.12013,15.9435,-11.9676,0.372847,-4.98349
-36.5314,-12.614,-1.71299,1.70362,0.674641,0.41746,0.0745674,-0.0316773,0.0277464,0.081377,-0.038487,0.240669,0.0142815,674,1080,17.8749,-7.30175,16.2147,-12.1554,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,1.75512,0.699227,0.394812,0.0730357,-0.0320397,0.0289348,0.0804766,-0.0394806,0.251707,0.0141559,681,1080,18.3364,-7.53945,16.4872,-12.3867,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,1.80433,0.727373,0.348102,0.0717723,-0.0324574,0.0301825,0.0798815,-0.0405666,0.262475,0.0145674,688,1080,18.7227,-7.77473,16.7844,-12.6414,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,1.8504,0.75342,0.295815,0.0708944,-0.0329384,0.0314925,0.0796994,-0.0417434,0.272629,0.015712,695,1080,19.0646,-7.97924,17.0377,-12.8942,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,1.89333,0.779234,0.250266,0.0704734,-0.0335349,0.0328249,0.0799665,-0.043028,0.281522,0.0157197,702,1080,19.3871,-8.18046,17.244,-13.1488,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,1.93527,0.801569,0.216009,0.0704432,-0.0341753,0.0341798,0.0806201,-0.0443522,0.289388,0.0142419,709,1080,19.7225,-8.37713,17.426,-13.3318,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,1.98066,0.823716,0.181904,0.070763,-0.0348657,0.0355464,0.081611,-0.0457137,0.296202,0.0134545,716,1080,20.0911,-8.57106,17.6703,-13.5049,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,2.02583,0.845746,0.146079,0.0714287,-0.0355975,0.0369011,0.0829183,-0.047087,0.301847,0.0127797,723,1080,20.4517,-8.76015,17.9653,-13.7,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,2.07102,0.869037,0.0987765,0.0722989,-0.0363649,0.038208,0.0843884,-0.0484544,0.306446,0.0137257,730,1080,20.7859,-8.94169,18.278,-13.9153,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,2.11637,0.896452,0.054506,0.0733001,-0.0371637,0.0395002,0.0859713,-0.0498349,0.310417,0.0153641,737,1080,21.1256,-9.16464,18.5742,-14.1594,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,2.1661,0.928057,0.0142654,0.0741385,-0.0379955,0.0407785,0.0873997,-0.0512567,0.314413,0.0158493,744,1080,21.5151,-9.44893,18.9209,-14.4379,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,2.21939,0.961354,-0.0312012,0.0744568,-0.0388023,0.0420358,0.0883532,-0.0526987,0.319275,0.0154945,751,1080,21.9263,-9.74961,19.3331,-14.7242,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,2.27183,0.997896,-0.0764715,0.0742052,-0.0395671,0.0432623,0.088787,-0.0541489,0.325096,0.0152429,758,1080,22.3259,-10.0807,19.8003,-15.0579,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.3249,1.02989,-0.1234,0.0733726,-0.0402565,0.0445027,0.0887272,-0.0556111,0.332237,0.0152183,765,1080,22.7268,-10.352,20.2926,-15.3534,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.3867,1.06239,-0.177418,0.0719848,-0.040872,0.0458202,0.0882451,-0.0571323,0.34101,0.0145962,772,1080,23.1971,-10.6154,20.863,-15.6693,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.44057,1.09462,-0.233651,0.0700044,-0.0414346,0.0472334,0.0873305,-0.0587607,0.351579,0.0156174,779,1080,23.5817,-10.872,21.3058,-15.9789,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.48741,1.12592,-0.289314,0.067428,-0.0419792,0.0487551,0.0860016,-0.0605528,0.363982,0.017669,786,1080,23.8953,-11.1207,21.6979,-16.264,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.52847,1.16309,-0.352495,0.0643904,-0.0425033,0.0504305,0.0844268,-0.0625398,0.378184,0.0183672,793,1080,24.1302,-11.4257,22.0983,-16.5626,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.5583,1.20176,-0.417565,0.0610985,-0.0430189,0.05227,0.0828115,-0.0647319,0.393712,0.0195142,800,1080,24.2464,-11.7455,22.4025,-16.8662,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.58908,1.24333,-0.495176,0.0578206,-0.0434973,0.0542055,0.0813544,-0.0670311,0.409603,0.0194815,807,1080,24.341,-12.0768,22.6807,-17.1828,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,2.62191,1.28441,-0.584315,0.054639,-0.0439034,0.0561634,0.0800804,-0.0693448,0.425337,0.0191118,814,1080,24.427,-12.3969,23.0074,-17.5026,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,2.65141,1.32511,-0.675091,0.0514685,-0.0441866,0.0581224,0.0789118,-0.0716298,0.441131,0.0175465,821,1080,24.4732,-12.7114,23.3025,-17.8465,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,2.6798,1.36357,-0.760355,0.0481955,-0.0442907,0.0600448,0.0777402,-0.0738355,0.457264,0.0168636,828,1080,24.5189,-13.011,23.596,-18.1841,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,2.70691,1.39993,-0.84401,0.0449059,-0.0441533,0.0619284,0.0766522,-0.0758996,0.4737,0.0162898,835,1080,24.5534,-13.2887,23.8852,-18.5016,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,2.72863,1.44877,-0.925173,0.0416181,-0.0437121,0.0637332,0.0756487,-0.0777427,0.49044,0.0163518,842,1080,24.5346,-13.6911,24.1527,-18.9048,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,2.74938,1.4978,-1.00512,0.0382475,-0.0428845,0.065376,0.0746206,-0.0792576,0.507719,0.0167442,849,1080,24.5065,-14.1063,24.4123,-19.3046,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,2.77757,1.54934,-1.09392,0.034648,-0.041584,0.066766,0.073412,-0.080348,0.526029,0.0170707,856,1080,24.5283,-14.5331,24.7223,-19.7057,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,2.80376,1.59101,-1.18391,0.0305373,-0.0397487,0.0678473,0.071803,-0.0810144,0.546437,0.0168489,863,1080,24.5269,-14.8498,25.0186,-20.0447,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,2.8268,1.62394,-1.2755,0.0258296,-0.0373293,0.0685472,0.0697218,-0.0812216,0.569541,0.015016,870,1080,24.4901,-15.0718,25.2883,-20.3204,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,2.84168,1.65529,-1.36304,0.0205714,-0.0343249,0.0687736,0.0671719,-0.0809254,0.595529,0.0160604,877,1080,24.3801,-15.2855,25.4986,-20.5946,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,2.846,1.69846,-1.44623,0.0149378,-0.0307569,0.0684419,0.0642451,-0.0800642,0.624303,0.0178157,884,1080,24.1719,-15.6214,25.5721,-20.9601,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,2.84842,1.74412,-1.53383,0.00904178,-0.0266645,0.0674376,0.0609494,-0.0785721,0.655999,0.0201615,891,1080,23.9312,-15.9797,25.6602,-21.3349,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,2.84801,1.78627,-1.61668,0.00281043,-0.0221767,0.0656014,0.0570973,-0.0764636,0.691302,0.0210161,898,1080,23.6726,-16.3137,25.7316,-21.6828,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,2.84784,1.79751,-1.67686,-0.00378872,-0.0174495,0.0629306,0.0526811,-0.0739193,0.731341,0.0207647,905,1080,23.4775,-16.3729,25.8069,-21.7453,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,2.83822,1.80238,-1.71626,-0.0106136,-0.012616,0.0595091,0.0479028,-0.0711323,0.776987,0.0200173,912,1080,23.2414,-16.3727,25.7569,-21.7745,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,2.82108,1.80364,-1.74827,-0.0173215,-0.00781413,0.0554014,0.0430371,-0.0681728,0.828196,0.0206002,919,1080,22.9502,-16.351,25.6246,-21.7756,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,2.80125,1.79431,-1.7533,-0.0237025,-0.00323022,0.0508051,0.0383597,-0.0652924,0.884807,0.0188474,926,1080,22.7022,-16.2529,25.4337,-21.7033,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,2.77934,1.76649,-1.74279,-0.0302292,0.00149785,0.0454538,0.0337768,-0.0625081,0.953292,0.01775,933,1080,22.4776,-15.9741,25.2152,-21.4519,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,2.75443,1.73322,-1.72624,-0.0366223,0.00600536,0.0394551,0.0295356,-0.0601525,1.03304,0.019412,940,1080,22.2411,-15.6467,24.9528,-21.1514,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,2.7147,1.68435,-1.67574,-0.0427903,0.0101695,0.0329755,0.025981,-0.0586018,1.12369,0.0227099,947,1080,21.9506,-15.1863,24.5167,-20.7319,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,2.66279,1.61843,-1.59919,-0.0484363,0.0138205,0.0262419,0.0234059,-0.0580217,1.22058,0.021888,954,1080,21.614,-14.6104,23.9161,-20.1602,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,2.61046,1.5526,-1.52512,-0.0533343,0.0167918,0.0194753,0.0218374,-0.0583799,1.31729,0.0223589,961,1080,21.2698,-14.0293,23.3061,-19.5947,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,2.54789,1.47728,-1.40408,-0.0574235,0.0189971,0.0129434,0.0211298,-0.0595562,1.40749,0.0239832,968,1080,20.9513,-13.4588,22.5834,-18.9158,-4.51165,-5.61884
-39.2323,-13.2542,-2.15627,1.45975,0.608423,0.554522,0.0789527,-0.0281676,0.0232085,0.0837648,-0.0329797,0.204447,0.0143268,646,1087,15.7113,-6.77061,15.6541,-11.7942,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,1.50883,0.630213,0.530396,0.0776727,-0.028516,0.0242893,0.0829648,-0.0338081,0.214526,0.0139479,653,1087,16.1525,-6.96754,15.8163,-11.9897,1.79882,-5.17116
-37.8645,-13.265,-2.05699,1.56385,0.650748,0.4996,0.0760506,-0.0288629,0.025316,0.0818399,-0.0346522,0.224818,0.0137137,660,1087,16.639,-7.14538,16.0522,-12.1613,1.42628,-5.16885
-37.1794,-13.27,-2.01121,1.62126,0.671258,0.468398,0.0742959,-0.0292164,0.0263967,0.0806387,-0.0355592,0.235816,0.013695,667,1087,17.1471,-7.32451,16.3335,-12.3329,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,1.67569,0.692597,0.445652,0.0724775,-0.0295628,0.0275389,0.0794353,-0.0365207,0.247475,0.0135493,674,1087,17.6408,-7.5252,16.5704,-12.5256,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,1.72565,0.717386,0.425985,0.070789,-0.0299133,0.0287494,0.0784186,-0.0375429,0.259403,0.0139661,681,1087,18.0934,-7.77314,16.8002,-12.7846,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,1.77163,0.746149,0.381692,0.069451,-0.030317,0.0300326,0.0777939,-0.0386599,0.270963,0.0147806,688,1087,18.4527,-8.02487,17.0529,-13.0772,0.126115,-5.28187
