 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.9848,-13.3602,-1.06397,0.120172,-0.338313,0.176574,0.0113787,-0.019787,0.0141658,0.0168552,-0.0252635,0.3689,0.00884021,940,1087,1.70716,3.22745,-3.21916,-2.44571,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.127964,-0.327722,0.162054,0.00983707,-0.0191145,0.0147488,0.0160271,-0.0253045,0.39737,0.00984598,947,1087,1.7464,3.13122,-3.05988,-2.51656,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.136066,-0.31254,0.149762,0.00813826,-0.01848,0.0150905,0.0149501,-0.0252919,0.42402,0.00994269,954,1087,1.79268,2.98924,-2.94159,-2.68221,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.143858,-0.297915,0.138652,0.0064111,-0.0178769,0.0151905,0.0137152,-0.025181,0.448197,0.0100894,961,1087,1.83862,2.85227,-2.845,-2.84197,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.150154,-0.283088,0.129682,0.00484448,-0.017307,0.0150627,0.0124652,-0.0249276,0.468382,0.00921374,968,1087,1.87485,2.70778,-2.74404,-3.02417,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.150902,-0.268912,0.12074,0.00354902,-0.0167926,0.0147538,0.0112981,-0.0245417,0.483621,0.00890046,975,1087,1.8565,2.56892,-2.60716,-3.1569,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.150644,-0.256307,0.107369,0.00255458,-0.0163331,0.0142991,0.010247,-0.0240255,0.493555,0.00922418,982,1087,1.81702,2.45276,-2.45641,-3.26298,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.151789,-0.244323,0.0887783,0.00188531,-0.0159251,0.0137602,0.00937049,-0.0234103,0.498206,0.00963495,989,1087,1.77761,2.35027,-2.30885,-3.34833,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.150789,-0.232703,0.0786704,0.00157922,-0.015546,0.0132021,0.00875237,-0.0227191,0.497711,0.00970153,996,1087,1.73891,2.24775,-2.2449,-3.45704,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.14733,-0.220338,0.0765642,0.00165884,-0.0151749,0.0126564,0.00844161,-0.0219577,0.491965,0.00910196,1003,1087,1.69659,2.12548,-2.2066,-3.59515,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.141257,-0.208138,0.0804476,0.0020991,-0.0148041,0.0121681,0.00846276,-0.0211677,0.481862,0.00859373,1010,1087,1.64446,1.99755,-2.17852,-3.7397,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.139201,-0.19936,0.0853192,0.00287566,-0.0144388,0.0117823,0.00883934,-0.0204025,0.468559,0.00910048,1017,1087,1.63514,1.90624,-2.07491,-3.83239,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.140168,-0.193719,0.0847499,0.00392714,-0.0140862,0.0115264,0.00954845,-0.0197075,0.453752,0.00915623,1024,1087,1.64183,1.84798,-1.91601,-3.88475,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.142018,-0.188504,0.0859675,0.0050903,-0.0137395,0.0114236,0.0104787,-0.0191279,0.440746,0.00933573,1031,1087,1.66194,1.79001,-1.73938,-3.93636,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.146185,-0.18183,0.0855093,0.00618746,-0.0133981,0.0114701,0.0114765,-0.0186871,0.43206,0.00946774,1038,1087,1.69973,1.72169,-1.54999,-4.03458,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.15493,-0.170948,0.0805935,0.00714049,-0.0130457,0.0116321,0.0124479,-0.0183531,0.42806,0.00999139,1045,1087,1.7688,1.61852,-1.24311,-4.13814,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.163992,-0.16076,0.0737698,0.00795407,-0.0126843,0.0118707,0.0133638,-0.0180941,0.427601,0.0100351,1052,1087,1.83571,1.52274,-0.921679,-4.23885,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,0.173686,-0.150235,0.0657948,0.00858727,-0.0123285,0.0121477,0.0141586,-0.0178998,0.430006,0.00983528,1059,1087,1.90519,1.42266,-0.563767,-4.33258,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.177992,-0.142656,0.0640917,0.00896019,-0.0120091,0.0124758,0.014772,-0.0178209,0.435952,0.00893525,1066,1087,1.93986,1.3478,-0.2559,-4.42114,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.184578,-0.136165,0.0612913,0.00904464,-0.0117361,0.0128599,0.0151872,-0.0178787,0.445607,0.00942197,1073,1087,1.99379,1.29035,0.10637,-4.51135,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.190544,-0.128782,0.0596802,0.00889951,-0.0115024,0.0132592,0.0154278,-0.0180306,0.457514,0.0102868,1080,1087,2.04453,1.22564,0.459899,-4.60829,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.195179,-0.121473,0.0599449,0.00857305,-0.011313,0.0136247,0.0154971,-0.018237,0.470182,0.00994314,1087,1087,2.08748,1.15733,0.768186,-4.69943,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.199542,-0.114185,0.0584185,0.00809878,-0.0111714,0.0139109,0.0153855,-0.0184581,0.482517,0.00920035,1094,1087,2.12277,1.08572,1.06621,-4.78885,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.204959,-0.107875,0.0560528,0.00752464,-0.0110832,0.0141,0.0151137,-0.0186723,0.493762,0.00879018,1101,1087,2.16603,1.02162,1.40185,-4.83826,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.212914,-0.101126,0.053148,0.00688189,-0.0110442,0.0141975,0.0147089,-0.0188712,0.503836,0.00904534,1108,1087,2.23197,0.956661,1.79261,-4.90551,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.219816,-0.0948199,0.0513296,0.00620306,-0.0110345,0.014207,0.0142012,-0.0190326,0.512748,0.00935217,1115,1087,2.29071,0.89406,2.17607,-4.99556,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,0.226397,-0.0876088,0.0502495,0.0054931,-0.0110259,0.0141348,0.0136046,-0.0191374,0.520986,0.00926101,1122,1087,2.34806,0.822536,2.51808,-5.08924,0.294527,-5.91528
9.40156,-13.376,-0.948642,0.231803,-0.0788729,0.0475197,0.00472541,-0.0110027,0.0139725,0.0128949,-0.0191722,0.52908,0.00867149,1129,1087,2.38885,0.741339,2.85576,-5.18662,0.573775,-5.92416
10.1265,-13.3774,-0.941368,0.234937,-0.0702924,0.0508501,0.00390647,-0.0109462,0.0136885,0.0120534,-0.0190931,0.536856,0.00838547,1136,1087,2.42487,0.649298,3.15428,-5.27467,0.841736,-5.92557
10.855,-13.3779,-0.94373,0.23589,-0.063311,0.0565015,0.00303165,-0.0108608,0.013267,0.0110609,-0.01889,0.544236,0.00832109,1143,1087,2.44696,0.571839,3.47323,-5.34793,1.1537,-5.92511
11.5852,-13.3778,-0.950163,0.236792,-0.0581381,0.0608485,0.00210019,-0.0107574,0.0127281,0.00993089,-0.0185881,0.551543,0.00855417,1150,1087,2.46542,0.512186,3.81565,-5.40286,1.48869,-5.92744
12.3174,-13.377,-0.960908,0.236809,-0.0555776,0.0664546,0.00111296,-0.0106664,0.012101,0.00868143,-0.0182348,0.558918,0.00842663,1157,1087,2.4798,0.477429,4.17207,-5.43988,1.84772,-5.9366
13.0457,-13.3773,-0.956725,0.235819,-0.0538595,0.0683724,9.55033e-05,-0.0106029,0.0114218,0.00735867,-0.017866,0.566402,0.00920846,1164,1087,2.47433,0.456289,4.4724,-5.47333,2.15778,-5.95284
13.771,-13.379,-0.940666,0.236149,-0.0495853,0.0655914,-0.000874471,-0.0105644,0.0107038,0.00602982,-0.0174687,0.572874,0.00928098,1171,1087,2.46725,0.427593,4.752,-5.53785,2.43025,-5.96604
14.4988,-13.3799,-0.930849,0.23627,-0.0444912,0.0635922,-0.00176089,-0.0105657,0.00996729,0.00473293,-0.0170596,0.577438,0.00912401,1178,1087,2.46008,0.387496,5.06014,-5.61068,2.73397,-5.98099
15.2292,-13.3813,-0.927918,0.237025,-0.0416701,0.0635173,-0.00252609,-0.0106212,0.00925716,0.0035297,-0.016677,0.579304,0.00851535,1185,1087,2.46516,0.358407,5.40645,-5.63145,3.07103,-5.97449
15.96,-13.3827,-0.924038,0.235462,-0.0432027,0.0701071,-0.0031331,-0.01074,0.00862336,0.00248835,-0.0163614,0.5777,0.00884985,1192,1087,2.46891,0.360114,5.72859,-5.60916,3.41205,-5.96781
16.6868,-13.3836,-0.905173,0.2325,-0.0469631,0.0750197,-0.00361491,-0.0109055,0.00811751,0.00163822,-0.0161587,0.574359,0.00929315,1199,1087,2.45527,0.390003,5.9893,-5.60889,3.70443,-6.00301
17.4131,-13.3846,-0.883069,0.22869,-0.0497782,0.0773381,-0.00396227,-0.0110771,0.00777725,0.00103257,-0.0160719,0.570899,0.00949122,1206,1087,2.42576,0.418204,6.23872,-5.62476,3.9921,-6.04217
18.1415,-13.3864,-0.865773,0.224625,-0.0509071,0.0785383,-0.00413139,-0.0112096,0.00760414,0.000716902,-0.0160578,0.567599,0.00957225,1213,1087,2.39009,0.431785,6.51165,-5.63046,4.30515,-6.05446
18.8712,-13.3894,-0.851209,0.219439,-0.0508617,0.0813498,-0.00413019,-0.0112684,0.00759634,0.00069372,-0.0160923,0.56578,0.00957982,1220,1087,2.34827,0.428999,6.78987,-5.61876,4.63568,-6.03899
19.6021,-13.3921,-0.838332,0.214748,-0.0521974,0.0881949,-0.00403419,-0.0112088,0.00775338,0.000921543,-0.0161646,0.568725,0.00966935,1227,1087,2.32378,0.435164,7.08479,-5.59809,4.98027,-6.02518
20.335,-13.3933,-0.829859,0.210823,-0.0534232,0.0964484,-0.00392384,-0.0109858,0.00805664,0.00134163,-0.0162512,0.578871,0.00889195,1234,1087,2.31098,0.439978,7.41141,-5.60375,5.34964,-6.03405
21.067,-13.3946,-0.816476,0.209048,-0.0535051,0.103078,-0.00382064,-0.010571,0.00848072,0.00193186,-0.0163235,0.596016,0.00811442,1241,1087,2.31365,0.437686,7.74995,-5.62782,5.70804,-6.04881
21.798,-13.397,-0.798279,0.207578,-0.0511835,0.10616,-0.00373349,-0.00993901,0.00896805,0.00265338,-0.0163259,0.618854,0.00846051,1248,1087,2.30794,0.413471,8.08289,-5.6602,6.05552,-6.05285
22.5298,-13.3995,-0.78102,0.204969,-0.046698,0.107583,-0.00371465,-0.00909547,0.00942753,0.00339885,-0.016209,0.646404,0.0091916,1255,1087,2.28578,0.360196,8.41668,-5.69849,6.41411,-6.05195
23.2626,-13.4021,-0.764513,0.202804,-0.0399007,0.107163,-0.00382623,-0.00806595,0.00977552,0.00405665,-0.0159488,0.678625,0.00967642,1262,1087,2.26157,0.291397,8.76637,-5.76191,6.78318,-6.04927
23.9966,-13.4039,-0.750297,0.201166,-0.030791,0.102772,-0.00409651,-0.00690125,0.00995015,0.0045496,-0.0155474,0.715389,0.00964468,1269,1087,2.22945,0.201741,9.1402,-5.85416,7.16885,-6.05799
24.7312,-13.4058,-0.735781,0.201002,-0.0196366,0.0934536,-0.00452079,-0.00566682,0.00992345,0.00484618,-0.0150338,0.756558,0.00889499,1276,1087,2.1954,0.0946304,9.53765,-5.95741,7.56098,-6.06422
25.4664,-13.4075,-0.721185,0.197178,-0.0106135,0.0907713,-0.00505764,-0.00442831,0.00968474,0.00494687,-0.0144328,0.801638,0.00806126,1283,1087,2.14764,0.00413444,9.90208,-6.05097,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.191405,-0.00103709,0.0877517,-0.00565277,-0.00323906,0.00923843,0.004871,-0.0137628,0.850347,0.00796987,1290,1087,2.08022,-0.0877753,10.2505,-6.15054,8.36372,-6.08023
26.9344,-13.413,-0.679516,0.186519,0.00940446,0.0814763,-0.00624226,-0.00214845,0.00861084,0.00465543,-0.0130461,0.902089,0.00826642,1297,1087,2.01084,-0.17871,10.5772,-6.25404,8.7348,-6.07914
27.6677,-13.4155,-0.653917,0.182573,0.019683,0.0728861,-0.00675218,-0.00118664,0.00782441,0.00433512,-0.0122739,0.956249,0.00849127,1304,1087,1.94303,-0.269122,10.9239,-6.36823,9.11549,-6.0961
28.3987,-13.4178,-0.619619,0.179077,0.0286532,0.0666204,-0.00715436,-0.000384385,0.00692349,0.00393731,-0.0114761,1.01277,0.00960896,1311,1087,1.88703,-0.348624,11.2484,-6.49205,9.47095,-6.13329
29.1268,-13.4213,-0.574946,0.173269,0.034567,0.0650435,-0.0074398,0.000244825,0.0059771,0.00350808,-0.0107031,1.07106,0.0103958,1318,1087,1.82489,-0.410531,11.5154,-6.57959,9.79433,-6.16809
29.8549,-13.4257,-0.528728,0.166449,0.0388876,0.0651099,-0.00756734,0.000705257,0.00504151,0.00309014,-0.00995222,1.12894,0.0106191,1325,1087,1.75897,-0.456412,11.7728,-6.63973,10.1192,-6.18806
30.5857,-13.4304,-0.488801,0.159762,0.042226,0.0641565,-0.00749644,0.00100426,0.00416016,0.00270138,-0.00919356,1.18346,0.00948481,1332,1087,1.69143,-0.491036,12.0632,-6.67183,10.4754,-6.19024
31.3189,-13.4354,-0.454885,0.153581,0.0457557,0.0606279,-0.00722409,0.00116356,0.00336899,0.00234917,-0.00840969,1.23241,0.00859369,1339,1087,1.62047,-0.52065,12.39,-6.68884,10.8621,-6.17391
32.0518,-13.4408,-0.418073,0.148023,0.0485276,0.0581976,-0.00681616,0.00121862,0.00268934,0.00203568,-0.00763323,1.27584,0.00884161,1346,1087,1.5591,-0.542051,12.7193,-6.70032,11.2453,-6.15662
32.7829,-13.4446,-0.374163,0.141532,0.0497829,0.0597323,-0.00633531,0.00120245,0.00212386,0.00175968,-0.00689254,1.31421,0.00911548,1353,1087,1.50222,-0.558341,13.0187,-6.73997,11.6098,-6.1847
33.512,-13.4493,-0.322954,0.135578,0.050518,0.0644623,-0.00579886,0.00113934,0.00166613,0.00151869,-0.00617822,1.34692,0.00940068,1360,1087,1.46094,-0.573154,13.3023,-6.77338,11.954,-6.209
34.2395,-13.4547,-0.26553,0.130907,0.0516359,0.0673817,-0.00521453,0.00104728,0.00131103,0.00131069,-0.00547794,1.37252,0.00950459,1367,1087,1.42594,-0.592572,13.5833,-6.80394,12.2819,-6.23098
34.9644,-13.4627,-0.199464,0.129171,0.0527227,0.068963,-0.00461019,0.000940539,0.00104648,0.00113128,-0.00480093,1.39051,0.00884368,1374,1087,1.41422,-0.600753,13.8682,-6.80857,12.5837,-6.21921
35.69,-13.4705,-0.134136,0.127358,0.053173,0.0709259,-0.004021,0.000830333,0.000854529,0.000976452,-0.00416712,1.40144,0.00870353,1381,1087,1.40328,-0.6049,14.1629,-6.80844,12.896,-6.21052
36.4183,-13.4773,-0.074823,0.125095,0.0533596,0.0723926,-0.00346372,0.000730455,0.000714288,0.000848764,-0.00358203,1.40665,0.00836892,1388,1087,1.38666,-0.601085,14.4841,-6.81686,13.2393,-6.20866
37.146,-13.4842,-0.0124555,0.121998,0.053245,0.0749529,-0.002963,0.000646398,0.000615737,0.000748547,-0.00306515,1.4064,0.00898301,1395,1087,1.36601,-0.594708,14.7926,-6.82836,13.5785,-6.21132
37.8716,-13.4912,0.057282,0.118672,0.0532432,0.0781243,-0.00252519,0.000583325,0.000552402,0.000678571,-0.00262044,1.40005,0.00948634,1402,1087,1.34531,-0.600431,15.0783,-6.84484,13.8974,-6.22731
38.5985,-13.4981,0.124956,0.11574,0.0530236,0.0803384,-0.00212247,0.000535574,0.000507394,0.000629137,-0.00221604,1.38845,0.00962211,1409,1087,1.32531,-0.610665,15.3838,-6.84945,14.2318,-6.24199
39.3269,-13.5043,0.189713,0.114181,0.0518721,0.082462,-0.00176072,0.00050974,0.000474707,0.000604995,-0.00185598,1.37277,0.00919847,1416,1087,1.3182,-0.61325,15.7223,-6.84936,14.5853,-6.26305
40.0537,-13.5119,0.260324,0.113214,0.050966,0.0831815,-0.00142846,0.000500136,0.000452508,0.00060103,-0.00152935,1.35142,0.0107267,1423,1087,1.31193,-0.605563,16.0522,-6.84575,14.9236,-6.26842
40.7699,-13.5221,0.36154,0.111475,0.0505957,0.0852562,-0.00109825,0.000503047,0.000441028,0.00061648,-0.00121169,1.31905,0.011465,1430,1087,1.30294,-0.597319,16.2637,-6.86607,15.1518,-6.28386
41.4923,-13.5294,0.446999,0.110993,0.051532,0.0832827,-0.000749278,0.000514906,0.00043961,0.000652747,-0.00088712,1.26695,0.0118478,1437,1087,1.29168,-0.594139,16.5577,-6.92466,15.4489,-6.32491
42.2243,-13.5351,0.507192,0.110674,0.051455,0.0843474,-0.000381317,0.000528352,0.000441199,0.000707182,-0.000560148,1.18571,0.0104632,1444,1087,1.29235,-0.592907,16.9576,-6.9495,15.8508,-6.34802
42.9607,-13.5409,0.556932,0.111108,0.0507013,0.0859231,-3.21904e-05,0.000531032,0.00043801,0.000770149,-0.000271307,1.07109,0.00958019,1451,1087,1.30196,-0.58879,17.4128,-6.94167,16.3005,-6.348
-39.1912,-13.9074,-2.43269,-0.030061,0.0688316,0.152251,0.0119382,-0.00203287,0.000954661,0.0120031,-0.0020978,0.0679105,0.011271,646,1094,-0.0187603,-0.867371,2.40407,-6.28571,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,-0.0219855,0.0721874,0.138166,0.0112044,-0.00189187,0.0013241,0.0113369,-0.0020244,0.0997601,0.0106844,653,1094,0.0363764,-0.882251,2.12303,-6.27448,2.56363,-5.43
-37.8236,-13.922,-2.32973,-0.0123963,0.0754515,0.124969,0.0104573,-0.00169102,0.00165582,0.0106789,-0.00191266,0.133067,0.010265,660,1094,0.108088,-0.902015,1.86511,-6.26039,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,-0.00355898,0.0790872,0.108038,0.00969632,-0.00144794,0.00195803,0.0100303,-0.00178196,0.168959,0.0101632,667,1094,0.164228,-0.923427,1.62199,-6.26861,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.00483945,0.0825976,0.0922663,0.00890697,-0.00118839,0.00223622,0.00938014,-0.00166155,0.208517,0.0102452,674,1094,0.217752,-0.946506,1.37233,-6.29286,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.0122514,0.0862029,0.0779602,0.00808918,-0.000942785,0.00249493,0.00873254,-0.00158614,0.252368,0.0108334,681,1094,0.263769,-0.973605,1.14563,-6.34731,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.0177777,0.089571,0.060854,0.00723964,-0.000732625,0.0027116,0.0080745,-0.00156749,0.298677,0.0115408,688,1094,0.284688,-0.990361,0.914169,-6.42361,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.0216829,0.0921095,0.0446989,0.00635785,-0.000566456,0.00287148,0.00739368,-0.00160229,0.346204,0.0118894,695,1094,0.290905,-0.995188,0.668104,-6.45738,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.0262211,0.0940864,0.0294306,0.00545784,-0.000454866,0.00296938,0.00669163,-0.00168865,0.393798,0.0115335,702,1094,0.304953,-0.998549,0.443969,-6.45698,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.0304336,0.0959396,0.014242,0.00450255,-0.000356317,0.00297498,0.00591404,-0.0017678,0.443001,0.0104904,709,1094,0.315463,-1.00207,0.227635,-6.45168,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.0339662,0.0964801,0.00184567,0.00350034,-0.000277134,0.00289802,0.00507077,-0.00184757,0.496602,0.00973053,716,1094,0.324804,-1.00018,0.00694025,-6.41616,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.0367153,0.0957263,-0.00991006,0.00248416,-0.000243516,0.00272695,0.00416931,-0.00192866,0.553521,0.00956844,723,1094,0.327531,-0.981603,-0.198692,-6.38301,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.0394748,0.0939867,-0.0184502,0.0014633,-0.000266463,0.0024349,0.00318236,-0.00198552,0.614748,0.010108,730,1094,0.33703,-0.954341,-0.394797,-6.37864,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.0408574,0.0909389,-0.0219043,0.000441077,-0.000344578,0.00202396,0.00210998,-0.00201348,0.689546,0.0108959,737,1094,0.343576,-0.9225,-0.583513,-6.3723,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.041293,0.0863651,-0.0283229,-0.00054434,-0.000487039,0.00149681,0.000981394,-0.00201277,0.794968,0.0113892,744,1094,0.334521,-0.868075,-0.775767,-6.32315,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.0409598,0.0797339,-0.0326075,-0.00147466,-0.000665292,0.000858429,-0.000120941,-0.00201901,1.00566,0.0112572,751,1094,0.322646,-0.794599,-0.958719,-6.2393,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.0384445,0.0719158,-0.0346535,-0.00233476,-0.000901366,0.000123441,-0.000890814,-0.00234531,1.48552,0.0100894,758,1094,0.293964,-0.714531,-1.15075,-6.15196,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.0346094,0.0614374,-0.0339981,-0.00307363,-0.00121534,-0.000692453,-0.00098569,-0.00330328,-1.25057,0.00932949,765,1094,0.258547,-0.611565,-1.32192,-6.08898,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.0303256,0.0466019,-0.0292483,-0.00362949,-0.00164051,-0.00155925,-0.000785604,-0.0044844,-1.06927,0.00939909,772,1094,0.228663,-0.471445,-1.51483,-5.99786,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.0261792,0.0278463,-0.0230855,-0.00397738,-0.00220549,-0.00244924,-0.000486882,-0.00569598,-0.958938,0.00968471,779,1094,0.204343,-0.285472,-1.73635,-5.84636,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.0205562,0.00781915,-0.0139391,-0.00409909,-0.00290275,-0.00331666,-0.000130755,-0.00687109,-0.874615,0.00952448,786,1094,0.172445,-0.092066,-1.96097,-5.66507,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.0150372,-0.0139392,-0.00264078,-0.00396596,-0.00373351,-0.00409603,0.000247947,-0.00794741,-0.799582,0.00963283,793,1094,0.147119,0.117035,-2.15292,-5.42598,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.011475,-0.0381562,0.0119892,-0.00358233,-0.00467807,-0.00476694,0.000668119,-0.00892852,-0.728184,0.00919478,800,1094,0.149722,0.350007,-2.30276,-5.17349,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.00830524,-0.0627545,0.0247642,-0.00298325,-0.00571839,-0.00532497,0.00114696,-0.00984859,-0.659704,0.00888955,807,1094,0.152623,0.590755,-2.49566,-4.97069,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0039983,-0.0884659,0.0359876,-0.00220379,-0.00683707,-0.0057311,0.00166118,-0.010702,-0.593328,0.00887312,814,1094,0.141374,0.846736,-2.72733,-4.73883,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.000981205,-0.115828,0.0510686,-0.00125119,-0.00802791,-0.00597497,0.00222931,-0.0115084,-0.527462,0.00860284,821,1094,0.152534,1.11135,-2.9267,-4.49784,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,-0.000661299,-0.145359,0.069495,-0.000139134,-0.00925929,-0.00603312,0.00286338,-0.0122618,-0.461784,0.00861943,828,1094,0.186016,1.39052,-3.06478,-4.23149,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,-0.00186412,-0.175354,0.0880043,0.00112878,-0.0105157,-0.00586393,0.00356997,-0.0129569,-0.394483,0.00901441,835,1094,0.224731,1.67319,-3.17356,-3.96034,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,-0.00200348,-0.205428,0.107687,0.00254511,-0.0117718,-0.00545276,0.00438533,-0.013612,-0.325481,0.00883287,842,1094,0.277308,1.95737,-3.2683,-3.68147,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,-2.75569e-06,-0.232621,0.128573,0.00409084,-0.0129924,-0.00479855,0.00534644,-0.014248,-0.255923,0.00931418,849,1094,0.35384,2.21313,-3.36958,-3.43285,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.00297567,-0.260068,0.150517,0.00574898,-0.014152,-0.00389141,0.00648284,-0.0148859,-0.186395,0.0101109,856,1094,0.443195,2.47447,-3.4902,-3.17303,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.0053488,-0.288051,0.167343,0.00747145,-0.0152175,-0.00275634,0.0078015,-0.0155475,-0.119175,0.0106984,863,1094,0.515198,2.74581,-3.57139,-2.92409,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.00819377,-0.308079,0.180893,0.0091338,-0.0161528,-0.00142917,0.00921432,-0.0162333,-0.05628,0.010357,870,1094,0.582693,2.93448,-3.63059,-2.75296,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.0119348,-0.325125,0.187498,0.0106365,-0.0169247,7.45694e-05,0.0106367,-0.0169249,0.00270556,0.0101085,877,1094,0.642146,3.09713,-3.65427,-2.58502,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0202649,-0.336331,0.181331,0.011948,-0.0174825,0.0017184,0.012048,-0.0175825,0.0581251,0.0100249,884,1094,0.715133,3.22355,-3.6104,-2.47,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.0296186,-0.342931,0.178867,0.0130256,-0.0178385,0.00344164,0.0134047,-0.0182176,0.109714,0.0101452,891,1094,0.805799,3.29184,-3.53867,-2.39474,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.0416213,-0.346356,0.177939,0.0138183,-0.018011,0.0051974,0.0146455,-0.0188382,0.15783,0.0100495,898,1094,0.925403,3.3259,-3.44627,-2.36402,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.0549609,-0.348519,0.181537,0.0142799,-0.0180312,0.0069473,0.0157103,-0.0194616,0.20306,0.0098295,905,1094,1.06873,3.33594,-3.33478,-2.36241,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.0695889,-0.347138,0.184063,0.0143665,-0.0179092,0.00863424,0.0165311,-0.0200739,0.245639,0.00935178,912,1094,1.22118,3.31351,-3.20033,-2.39835,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.0824528,-0.344317,0.182332,0.01406,-0.0176397,0.0101848,0.0170502,-0.0206299,0.28557,0.00874195,919,1094,1.34527,3.28373,-3.07695,-2.44003,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.0917283,-0.339709,0.176268,0.0133894,-0.0172553,0.0115327,0.0172446,-0.0211105,0.322605,0.00929482,926,1094,1.42265,3.24006,-2.98215,-2.49347,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.0994327,-0.330759,0.165986,0.0124363,-0.016787,0.0126454,0.0171484,-0.021499,0.356693,0.00953014,933,1094,1.4727,3.15835,-2.88638,-2.58086,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.106909,-0.321175,0.156877,0.011254,-0.0162914,0.0135126,0.0167758,-0.0218132,0.387932,0.00922991,940,1094,1.52289,3.06735,-2.79792,-2.66979,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.114898,-0.31136,0.144841,0.00986555,-0.0158006,0.0141442,0.0161308,-0.0220659,0.41698,0.00918274,947,1094,1.57032,2.97357,-2.64975,-2.73879,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.123307,-0.298258,0.133755,0.00834912,-0.0153585,0.0145546,0.0152662,-0.0222756,0.443657,0.00930787,954,1094,1.62301,2.85312,-2.51858,-2.87999,-3.56291,-5.75013
