 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.16915,-13.3796,-0.890992,2.79785,1.20451,0.444591,0.086673,-0.0467959,0.0588978,0.108947,-0.0690695,0.361551,0.0153146,1017,1087,28.1211,-12.5426,24.2875,-18.3106,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.8511,1.2364,0.38401,0.087495,-0.0476465,0.0597372,0.110115,-0.0702663,0.361972,0.0157033,1024,1087,28.4501,-12.7898,25.0401,-18.5745,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.90079,1.26658,0.332836,0.088344,-0.0486521,0.0608559,0.111472,-0.0717806,0.363194,0.0163394,1031,1087,28.7679,-13.0355,25.757,-18.8285,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.95303,1.29929,0.279745,0.0892683,-0.0497372,0.0623583,0.113142,-0.073611,0.365635,0.0165055,1038,1087,29.1026,-13.3064,26.4879,-19.1349,-2.91212,-5.7858
0.698818,-13.383,-0.866962,3.02087,1.34259,0.225803,0.0902536,-0.0508444,0.0643092,0.115166,-0.0757566,0.369581,0.0161105,1045,1087,29.5801,-13.6787,27.4415,-19.5142,-2.70031,-5.78336
1.42,-13.383,-0.87107,3.0918,1.38694,0.173281,0.0910964,-0.0519194,0.0666641,0.117351,-0.0781739,0.375178,0.0160481,1052,1087,30.0883,-14.0669,28.433,-19.9084,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,3.16422,1.43573,0.115043,0.0916525,-0.0529571,0.0692855,0.11949,-0.0807945,0.382039,0.0169509,1059,1087,30.591,-14.477,29.4721,-20.3501,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,3.21345,1.48324,0.0646557,0.092224,-0.05396,0.0721884,0.121863,-0.0835987,0.389589,0.0165372,1066,1087,30.8886,-14.8902,30.2804,-20.7944,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,3.2632,1.52776,0.00537356,0.0930504,-0.0548957,0.0753872,0.124696,-0.086541,0.397433,0.0171632,1073,1087,31.1647,-15.2769,31.1301,-21.1947,-1.67524,-5.82336
4.32064,-13.378,-0.922653,3.31445,1.57602,-0.0612296,0.0939987,-0.0557081,0.0787965,0.127828,-0.0895374,0.405528,0.0175522,1080,1087,31.4315,-15.6858,31.9981,-21.6258,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,3.37455,1.63341,-0.129511,0.094592,-0.0563753,0.0822011,0.130709,-0.0924927,0.413986,0.0186234,1087,1087,31.7743,-16.1933,32.9254,-22.1336,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,3.44598,1.69146,-0.213633,0.0945817,-0.0568833,0.0854023,0.132994,-0.0952953,0.422668,0.0183906,1094,1087,32.1787,-16.6841,33.968,-22.6438,-0.873868,-5.8693
6.49412,-13.378,-0.93227,3.51513,1.74823,-0.293838,0.0941636,-0.0572412,0.0883503,0.134808,-0.0978858,0.431171,0.017996,1101,1087,32.5688,-17.1669,35.0083,-23.1172,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,3.57478,1.80215,-0.367295,0.0934954,-0.0574377,0.0911118,0.136336,-0.100278,0.439522,0.0182356,1108,1087,32.8838,-17.6224,35.9741,-23.5847,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,3.62142,1.85512,-0.459225,0.0925974,-0.0574578,0.0937889,0.137676,-0.102536,0.448039,0.0183021,1115,1087,33.0186,-18.0608,36.8256,-24.0388,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,3.67327,1.91625,-0.559197,0.0913744,-0.0572502,0.0963852,0.138768,-0.104644,0.456997,0.01901,1122,1087,33.1756,-18.5573,37.6962,-24.5741,0.294527,-5.91528
9.40156,-13.376,-0.948642,3.73098,1.99101,-0.668636,0.0895677,-0.0568418,0.0988344,0.139356,-0.10663,0.466643,0.018492,1129,1087,33.3542,-19.1648,38.6364,-25.2365,0.573775,-5.92416
10.1265,-13.3774,-0.941368,3.80077,2.07042,-0.776485,0.0868696,-0.0561777,0.101032,0.139133,-0.108441,0.477385,0.0181943,1136,1087,33.648,-19.8324,39.6822,-25.9269,0.841736,-5.92557
10.855,-13.3779,-0.94373,3.85622,2.13937,-0.870884,0.0832568,-0.0552703,0.102947,0.138072,-0.110086,0.489277,0.0174771,1143,1087,33.8421,-20.4116,40.6141,-26.521,1.1537,-5.92511
11.5852,-13.3778,-0.950163,3.90246,2.20127,-0.961744,0.079013,-0.0540874,0.104694,0.136518,-0.111592,0.502282,0.0177811,1150,1087,33.9569,-20.9197,41.4704,-27.0546,1.48869,-5.92744
12.3174,-13.377,-0.960908,3.94222,2.25317,-1.05912,0.0742757,-0.0526123,0.106321,0.134643,-0.112979,0.516395,0.0184302,1157,1087,33.9903,-21.3191,42.2863,-27.4897,1.84772,-5.9366
13.0457,-13.3773,-0.956725,3.97923,2.30334,-1.16579,0.0689323,-0.0507734,0.10779,0.132372,-0.114213,0.531958,0.020775,1164,1087,33.9689,-21.7162,43.03,-27.8813,2.15778,-5.95284
13.771,-13.379,-0.940666,4.02747,2.37286,-1.28675,0.0627068,-0.0485339,0.109008,0.129464,-0.115291,0.549495,0.0218213,1171,1087,34.004,-22.2575,43.8565,-28.4814,2.43025,-5.96604
14.4988,-13.3799,-0.930849,4.06516,2.44275,-1.39581,0.0555087,-0.0458793,0.109777,0.125731,-0.116102,0.56909,0.0214623,1178,1087,33.9697,-22.8238,44.5967,-29.0887,2.73397,-5.98099
15.2292,-13.3813,-0.927918,4.09464,2.50949,-1.49041,0.0475975,-0.0427305,0.109866,0.12122,-0.116353,0.590386,0.0200609,1185,1087,33.8972,-23.3641,45.2747,-29.6663,3.07103,-5.97449
15.96,-13.3827,-0.924038,4.10647,2.55612,-1.58021,0.0393285,-0.0390645,0.109161,0.116117,-0.115853,0.613032,0.020715,1192,1087,33.675,-23.7415,45.7731,-30.0162,3.41205,-5.96781
16.6868,-13.3836,-0.905173,4.12213,2.6009,-1.69036,0.0307042,-0.0348954,0.107653,0.110443,-0.114634,0.637525,0.0208342,1199,1087,33.4275,-24.0905,46.2716,-30.3581,3.70443,-6.00301
17.4131,-13.3846,-0.883069,4.14223,2.64947,-1.79842,0.02164,-0.0302892,0.105174,0.104007,-0.112656,0.664381,0.0203982,1206,1087,33.2245,-24.461,46.8058,-30.762,3.9921,-6.04217
18.1415,-13.3864,-0.865773,4.15758,2.69784,-1.89397,0.0122811,-0.0252942,0.10163,0.096845,-0.109858,0.693998,0.0211118,1213,1087,33.0109,-24.8372,47.3068,-31.1541,4.30515,-6.05446
18.8712,-13.3894,-0.851209,4.16282,2.7367,-1.97079,0.00283838,-0.0200366,0.0969087,0.0889822,-0.10618,0.726658,0.0211016,1220,1087,32.7585,-25.1101,47.7101,-31.4709,4.63568,-6.03899
19.6021,-13.3921,-0.838332,4.15089,2.77013,-2.02093,-0.00632347,-0.0146644,0.0911373,0.0807388,-0.101727,0.762534,0.0200967,1227,1087,32.4246,-25.3429,47.9387,-31.776,4.98027,-6.02518
20.335,-13.3933,-0.829859,4.12204,2.76686,-2.05636,-0.0153864,-0.00899914,0.0845155,0.072383,-0.0967685,0.804283,0.0174411,1234,1087,31.9857,-25.2906,48.0113,-31.6911,5.34964,-6.03405
21.067,-13.3946,-0.816476,4.09903,2.74484,-2.06937,-0.0243067,-0.00337811,0.0771743,0.064038,-0.0917229,0.852784,0.0163166,1241,1087,31.6759,-25.0541,48.1189,-31.4708,5.70804,-6.04881
21.798,-13.397,-0.798279,4.07171,2.70942,-2.05332,-0.0330058,0.00228791,0.0690003,0.0558622,-0.0865801,0.91059,0.0164167,1248,1087,31.4191,-24.71,48.1576,-31.1423,6.05552,-6.05285
22.5298,-13.3995,-0.78102,4.03504,2.65877,-2.00899,-0.0413917,0.0076699,0.0600094,0.0479688,-0.0816906,0.979425,0.0167568,1255,1087,31.1666,-24.2456,48.1001,-30.6859,6.41411,-6.05195
23.2626,-13.4021,-0.764513,3.9941,2.60106,-1.93828,-0.04916,0.0125453,0.0504403,0.0408206,-0.0774352,1.05988,0.0169704,1262,1087,30.9592,-23.7213,47.9986,-30.2016,6.78318,-6.04927
23.9966,-13.4039,-0.750297,3.93992,2.53069,-1.83626,-0.0560917,0.0166718,0.0405872,0.0347965,-0.0742164,1.15081,0.0169729,1269,1087,30.7304,-23.1042,47.7683,-29.6346,7.16885,-6.05799
24.7312,-13.4058,-0.735781,3.87164,2.44181,-1.71943,-0.0621956,0.0198002,0.0308347,0.0301015,-0.0724969,1.24837,0.01514,1276,1087,30.4244,-22.3635,47.3983,-28.8525,7.56098,-6.06422
25.4664,-13.4075,-0.721185,3.81457,2.33931,-1.65427,-0.0677033,0.0216733,0.0216221,0.0266294,-0.0726593,1.34548,0.0285865,1283,1087,30.0705,-21.5138,47.1729,-27.8066,7.96054,-6.07362
-39.1912,-13.9074,-2.43269,0.500414,0.602808,0.553078,0.0621339,-0.0173751,0.00902601,0.0631457,-0.0183869,0.111629,0.0127891,646,1094,6.02048,-6.72452,7.00537,-11.9926,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.535627,0.610371,0.548415,0.0612448,-0.0171203,0.0102955,0.0625748,-0.0184504,0.128474,0.0121517,653,1094,6.36895,-6.79182,6.98208,-12.0327,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.576844,0.61824,0.543857,0.0598328,-0.0168699,0.0113661,0.0614816,-0.0185187,0.144061,0.0116385,660,1094,6.77757,-6.87119,7.02791,-12.069,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.620131,0.625917,0.538053,0.0582086,-0.0166638,0.0123146,0.060182,-0.0186372,0.158899,0.0116449,667,1094,7.20391,-6.94765,7.11244,-12.1259,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.66392,0.634811,0.53069,0.0565172,-0.0164993,0.0131869,0.0588258,-0.0188078,0.17331,0.0116744,674,1094,7.63125,-7.03241,7.205,-12.2139,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.704373,0.644793,0.528777,0.0549864,-0.0163955,0.0140229,0.0576424,-0.0190515,0.187184,0.0124743,681,1094,8.03503,-7.13743,7.29143,-12.3436,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.737974,0.654563,0.524666,0.0538325,-0.0164062,0.0148008,0.056824,-0.0193977,0.199427,0.0132631,688,1094,8.36481,-7.23241,7.32373,-12.4965,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.766778,0.664809,0.5195,0.0531755,-0.0165154,0.0155116,0.0564721,-0.019812,0.209409,0.0135436,695,1094,8.64355,-7.32414,7.31417,-12.6205,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.795071,0.677113,0.50515,0.053082,-0.0167437,0.0161592,0.0566402,-0.020302,0.216742,0.0135755,702,1094,8.89704,-7.43329,7.33234,-12.7238,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.828618,0.685562,0.495881,0.0534572,-0.0170066,0.0167226,0.0572244,-0.0207738,0.221579,0.012687,709,1094,9.21394,-7.50265,7.40492,-12.7972,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.863741,0.691159,0.49134,0.0541029,-0.0173094,0.0171982,0.0580289,-0.0212353,0.224433,0.0116731,716,1094,9.55651,-7.55571,7.49249,-12.8241,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.896862,0.692562,0.489427,0.0549778,-0.0176224,0.0175816,0.0590115,-0.0216561,0.225521,0.0115999,723,1094,9.88478,-7.56692,7.57993,-12.824,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.929699,0.69387,0.489502,0.0560585,-0.0179858,0.0178557,0.0601394,-0.0220668,0.224693,0.0128639,730,1094,10.2139,-7.57489,7.67654,-12.8627,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.968582,0.696901,0.500147,0.0573667,-0.0183728,0.0180789,0.0614608,-0.0224669,0.222701,0.0144587,737,1094,10.6254,-7.62054,7.84621,-12.9292,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.01302,0.701473,0.507073,0.058616,-0.0187745,0.018219,0.0626905,-0.0228491,0.220022,0.0143818,744,1094,11.0839,-7.67042,8.07873,-12.9864,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.06065,0.705143,0.51594,0.0594509,-0.0191226,0.0183049,0.063506,-0.0231777,0.218011,0.0135518,751,1094,11.5783,-7.71431,8.3609,-13.0186,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.1088,0.707453,0.524627,0.0597979,-0.0194263,0.0183312,0.0638339,-0.0234622,0.216711,0.0119156,758,1094,12.0773,-7.73487,8.66484,-13.0561,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.15317,0.70696,0.544075,0.0596337,-0.0197015,0.0183218,0.0636605,-0.0237284,0.216346,0.0113367,765,1094,12.5622,-7.7517,8.95393,-13.1114,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.19487,0.701121,0.570092,0.0591282,-0.0200041,0.0183407,0.0631723,-0.0240483,0.21703,0.0117936,772,1094,13.0362,-7.7251,9.1964,-13.1301,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.23379,0.692686,0.586744,0.0584157,-0.0203816,0.0184017,0.0625013,-0.0244671,0.218477,0.0123315,779,1094,13.4626,-7.6531,9.39846,-13.0932,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.27286,0.684316,0.603204,0.0574978,-0.0208652,0.0185142,0.0616518,-0.0250192,0.220714,0.0128925,786,1094,13.8898,-7.58366,9.61884,-13.037,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.31349,0.680886,0.615933,0.056528,-0.0214586,0.018737,0.0607961,-0.0257267,0.223971,0.0129171,793,1094,14.3228,-7.55534,9.89613,-12.9886,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.34615,0.678502,0.631394,0.0556759,-0.0221701,0.01909,0.0601053,-0.0265994,0.227991,0.0117391,800,1094,14.6819,-7.54561,10.1187,-12.9532,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.37618,0.674891,0.646213,0.0550319,-0.022969,0.0195481,0.0596566,-0.0275938,0.232314,0.0110897,807,1094,15.0142,-7.5206,10.2671,-12.9607,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.40197,0.669338,0.661481,0.054644,-0.0238428,0.0200687,0.0594778,-0.0286766,0.236359,0.0108867,814,1094,15.306,-7.47396,10.3433,-12.9331,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.43098,0.666569,0.67128,0.0545494,-0.0248203,0.020657,0.0596038,-0.0298747,0.239966,0.0107937,821,1094,15.6163,-7.45374,10.4846,-12.9318,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.47056,0.66664,0.686226,0.054772,-0.0258891,0.021334,0.0600671,-0.0311842,0.24328,0.0104661,828,1094,16.0425,-7.46651,10.7767,-12.9619,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.51068,0.664337,0.698997,0.0552916,-0.0269733,0.0221723,0.060887,-0.0325687,0.247197,0.0108697,835,1094,16.4692,-7.45101,11.102,-12.9688,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.552,0.665611,0.709539,0.0560091,-0.028044,0.0231737,0.0619748,-0.0340097,0.251961,0.0111213,842,1094,16.9014,-7.46791,11.4476,-13.0007,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.59367,0.670209,0.718279,0.0570214,-0.0290451,0.0243761,0.0634458,-0.0354695,0.257692,0.0120521,849,1094,17.332,-7.52031,11.7733,-13.059,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.63626,0.674232,0.731905,0.058359,-0.0299712,0.0257268,0.0653058,-0.036918,0.263732,0.013191,856,1094,17.7836,-7.57131,12.0742,-13.1034,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.67248,0.674334,0.738154,0.0598089,-0.0308138,0.0271725,0.0673319,-0.0383368,0.270094,0.0132479,863,1094,18.1547,-7.57315,12.3592,-13.1245,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.70488,0.676739,0.744139,0.0612004,-0.0315308,0.0286725,0.0693497,-0.0396802,0.27692,0.0125127,870,1094,18.4865,-7.60084,12.6188,-13.1724,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.73684,0.682545,0.743973,0.0624594,-0.0321276,0.0302174,0.0712887,-0.0409569,0.284278,0.0124489,877,1094,18.7977,-7.6596,12.8993,-13.2281,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.77962,0.69587,0.739195,0.0636448,-0.0325951,0.0318404,0.0732253,-0.0421755,0.292274,0.0124905,884,1094,19.2024,-7.78042,13.2989,-13.3604,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.82717,0.714254,0.745524,0.0648415,-0.0329342,0.0335232,0.0752312,-0.0433238,0.300538,0.0124959,891,1094,19.6791,-7.97623,13.7547,-13.5395,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.87634,0.734444,0.751043,0.0661014,-0.0332476,0.0352376,0.0773305,-0.0444767,0.308493,0.0120617,898,1094,20.1687,-8.18591,14.2241,-13.7514,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.92802,0.753812,0.755262,0.067375,-0.0336531,0.0369681,0.0794574,-0.0457354,0.315888,0.0121147,905,1094,20.6795,-8.3868,14.7317,-13.9718,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,1.97978,0.772705,0.751469,0.0685535,-0.0341581,0.0387119,0.0815096,-0.0471142,0.322964,0.0117775,912,1094,21.1705,-8.57461,15.2583,-14.1804,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,2.02674,0.788244,0.74878,0.0695428,-0.0347149,0.0404752,0.0834114,-0.0485835,0.330106,0.0107452,919,1094,21.617,-8.72168,15.7365,-14.357,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,2.0695,0.801169,0.744342,0.0702981,-0.0352518,0.0422565,0.0851309,-0.0500846,0.337582,0.0111699,926,1094,22.0177,-8.83838,16.1765,-14.5061,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,2.11344,0.818041,0.732041,0.0709483,-0.0358104,0.0440678,0.0867883,-0.0516504,0.345066,0.0119589,933,1094,22.4082,-8.98547,16.649,-14.6814,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,2.15741,0.838662,0.719598,0.0715996,-0.0364189,0.0458516,0.0884378,-0.0532571,0.351944,0.011887,940,1094,22.7968,-9.17332,17.1189,-14.8868,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,2.20579,0.859625,0.704664,0.0724147,-0.037063,0.047585,0.0902064,-0.0548546,0.357799,0.0123701,947,1094,23.2206,-9.36202,17.6864,-15.0766,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,2.26004,0.886991,0.691264,0.0735589,-0.0377128,0.0492584,0.0922314,-0.0563854,0.362337,0.0133313,954,1094,23.7033,-9.62563,18.2913,-15.3544,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,2.31602,0.920845,0.679357,0.074903,-0.0383404,0.0508353,0.0943749,-0.0578124,0.365801,0.0137709,961,1094,24.2041,-9.96695,18.902,-15.7046,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,2.36941,0.958264,0.671433,0.0763181,-0.0389235,0.0522602,0.0964873,-0.0590927,0.368325,0.0140495,968,1094,24.6876,-10.348,19.505,-16.1039,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.42048,0.995523,0.659444,0.0777617,-0.0394965,0.053471,0.0984832,-0.060218,0.369709,0.0144945,975,1094,25.1364,-10.716,20.1053,-16.4625,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.46521,1.03127,0.641765,0.079209,-0.0400566,0.054424,0.100311,-0.0611582,0.369881,0.0146052,982,1094,25.507,-11.0486,20.7011,-16.7947,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.51427,1.07199,0.608708,0.080635,-0.0406142,0.0551475,0.101965,-0.0619444,0.369062,0.0141532,989,1094,25.8771,-11.404,21.3419,-17.1549,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.56395,1.1134,0.570551,0.0820105,-0.0412048,0.0557483,0.103489,-0.0626837,0.367756,0.0139571,996,1094,26.2386,-11.7704,21.9476,-17.5193,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.62307,1.15741,0.530886,0.0832586,-0.0418193,0.0563034,0.10487,-0.0634302,0.366489,0.0142003,1003,1094,26.6855,-12.1701,22.6535,-17.9214,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.68512,1.20286,0.485871,0.0843541,-0.0424946,0.0569005,0.106137,-0.0642778,0.365616,0.0133429,1010,1094,27.1439,-12.5778,23.4185,-18.3408,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.74657,1.24367,0.441467,0.0851726,-0.04332,0.0576056,0.107216,-0.0653639,0.365477,0.0146929,1017,1094,27.5965,-12.9305,24.2215,-18.7171,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.79652,1.277,0.392139,0.0857551,-0.0442903,0.0584907,0.108192,-0.0667268,0.366281,0.0162749,1024,1094,27.9237,-13.2127,24.9237,-19.0149,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.8493,1.31009,0.339238,0.0863079,-0.0453878,0.0596597,0.109315,-0.068395,0.368067,0.0178058,1031,1094,28.2666,-13.4852,25.6728,-19.3161,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.90568,1.34708,0.280092,0.0868521,-0.046507,0.0612013,0.110681,-0.0703358,0.371293,0.017625,1038,1094,28.6242,-13.7864,26.4524,-19.6624,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.97285,1.38887,0.227447,0.0873694,-0.0475974,0.0631713,0.112323,-0.0725512,0.376203,0.017985,1045,1094,29.0995,-14.1359,27.3908,-20.0226,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,3.04404,1.43252,0.176215,0.0877101,-0.0486148,0.0655322,0.114102,-0.075007,0.382864,0.0177762,1052,1094,29.6144,-14.518,28.3813,-20.4056,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,3.11067,1.47715,0.123087,0.0877437,-0.0495823,0.0681435,0.115818,-0.0776568,0.3908,0.0182597,1059,1094,30.0767,-14.9093,29.3473,-20.7991,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,3.16128,1.52726,0.0660561,0.0878183,-0.0505318,0.0710076,0.117776,-0.0804894,0.399235,0.0175405,1066,1094,30.3694,-15.3477,30.1581,-21.2556,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,3.20479,1.57442,0.0123718,0.0882001,-0.0514423,0.0741385,0.12022,-0.0834617,0.407689,0.0157471,1073,1094,30.6007,-15.7679,30.9328,-21.6757,-1.27789,-5.84095
4.3507,-14.059,-1.09725,3.25101,1.6245,-0.0484547,0.0887643,-0.0522461,0.0774675,0.123007,-0.0864892,0.416207,0.015801,1080,1094,30.8349,-16.2068,31.7556,-22.1226,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,3.31257,1.67794,-0.131407,0.0890859,-0.0529019,0.0807809,0.125636,-0.0894519,0.424896,0.0168122,1087,1094,31.1521,-16.6507,32.7238,-22.5731,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,3.37672,1.73299,-0.210286,0.0889401,-0.0534073,0.0838786,0.127772,-0.0922396,0.433578,0.017441,1094,1094,31.5024,-17.1175,33.695,-23.0515,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,3.43745,1.78807,-0.282613,0.0884976,-0.053775,0.086707,0.129515,-0.0947925,0.441863,0.0159117,1101,1094,31.8351,-17.5936,34.6306,-23.5301,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,3.49341,1.84488,-0.349605,0.0878536,-0.0540008,0.0893465,0.131003,-0.0971502,0.44991,0.0154964,1108,1094,32.1333,-18.078,35.5439,-24.0294,0.114471,-5.8567
7.9808,-14.06,-1.12676,3.53669,1.90262,-0.428944,0.0870193,-0.0540511,0.0919051,0.132336,-0.0993682,0.458101,0.0161665,1115,1094,32.2713,-18.562,36.3519,-24.5304,0.424922,-5.85561
8.70714,-14.06,-1.12752,3.58581,1.96777,-0.529411,0.0859277,-0.0538381,0.0943976,0.133495,-0.101405,0.466765,0.0168914,1122,1094,32.4005,-19.0973,37.2063,-25.1004,0.708662,-5.87011
9.43395,-14.0594,-1.12775,3.64237,2.03838,-0.628053,0.0842462,-0.0533829,0.0967301,0.134142,-0.103279,0.476228,0.017733,1129,1094,32.6012,-19.697,38.1368,-25.7316,0.998102,-5.89823
10.1612,-14.0595,-1.12757,3.7049,2.11398,-0.726047,0.0815813,-0.052619,0.0987726,0.13389,-0.104928,0.487035,0.0195829,1136,1094,32.856,-20.3423,39.1295,-26.4025,1.29328,-5.91177
10.8907,-14.0596,-1.13281,3.75289,2.17772,-0.814897,0.0778871,-0.0515849,0.10049,0.132687,-0.106385,0.499252,0.0194834,1143,1094,32.9976,-20.8733,39.9936,-26.9596,1.61631,-5.91659
11.619,-14.0605,-1.13219,3.79661,2.23348,-0.90142,0.0734711,-0.0502458,0.102014,0.130916,-0.107691,0.512852,0.0190086,1150,1094,33.1049,-21.3218,40.7959,-27.4393,1.9246,-5.91607
12.3476,-14.062,-1.13066,3.83862,2.28291,-0.998619,0.0685273,-0.0485597,0.103395,0.128802,-0.108835,0.527795,0.0169476,1157,1094,33.1637,-21.6989,41.589,-27.8327,2.23682,-5.90634
13.075,-14.0635,-1.12316,3.88022,2.33552,-1.10375,0.0629768,-0.0464338,0.104569,0.126286,-0.109743,0.544401,0.0177042,1164,1094,33.1916,-22.1129,42.3662,-28.2469,2.53411,-5.90744
13.8011,-14.0653,-1.10914,3.92745,2.39887,-1.21691,0.0565473,-0.0438551,0.105448,0.123134,-0.110442,0.563235,0.0191243,1171,1094,33.2435,-22.6168,43.1855,-28.7753,2.8143,-5.91507
14.5309,-14.0664,-1.10561,3.96025,2.46472,-1.31519,0.0491854,-0.0408546,0.105806,0.119151,-0.11082,0.584253,0.0199262,1178,1094,33.197,-23.1522,43.8937,-29.3445,3.14173,-5.9168
15.2615,-14.0687,-1.10264,3.98386,2.52667,-1.40394,0.0411671,-0.0374143,0.105407,0.114368,-0.110615,0.606998,0.0204283,1185,1094,33.0896,-23.6542,44.5097,-29.8647,3.47848,-5.89547
15.992,-14.0698,-1.09768,3.9885,2.57842,-1.48632,0.032869,-0.0335769,0.104142,0.108959,-0.109667,0.630993,0.0204099,1192,1094,32.8218,-24.0833,44.9292,-30.293,3.81564,-5.89957
16.7193,-14.071,-1.07993,3.98919,2.62247,-1.58415,0.0243711,-0.0293759,0.1021,0.103075,-0.10808,0.656713,0.0210177,1199,1094,32.4715,-24.4354,45.2758,-30.6381,4.11224,-5.92758
17.4461,-14.0716,-1.05865,4.00268,2.66774,-1.68592,0.0156511,-0.0248553,0.0991486,0.0965939,-0.105798,0.684649,0.0219954,1206,1094,32.2281,-24.7856,45.7446,-31.019,4.4033,-5.97364
18.1748,-14.0732,-1.04219,4.01276,2.71733,-1.77618,0.00685214,-0.0200573,0.0952068,0.0895502,-0.102755,0.715202,0.0210716,1213,1094,31.9828,-25.1737,46.1947,-31.4419,4.7197,-5.9911
18.9045,-14.0768,-1.02695,4.01834,2.75245,-1.8498,-0.00190837,-0.015128,0.0901907,0.0819144,-0.0989507,0.74882,0.0200432,1220,1094,31.7471,-25.4021,46.5986,-31.7279,5.04758,-5.96609
