 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8192,-14.6314,-2.1241,0.434853,0.45616,0.286685,0.0295086,-0.00988264,0.00906525,0.0314947,-0.0118687,0.21568,0.0117816,751,1101,4.87025,-4.93978,3.26786,-10.483,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.457255,0.45536,0.285984,0.02908,-0.0100872,0.00873577,0.03094,-0.0119472,0.209793,0.0104159,758,1101,5.09332,-4.92248,3.28671,-10.4616,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.47656,0.451602,0.291674,0.0284791,-0.0102823,0.00835342,0.0302027,-0.0120059,0.203478,0.009542,765,1101,5.29963,-4.89053,3.31998,-10.4624,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.493953,0.442889,0.302736,0.0278042,-0.0105091,0.00794705,0.0293872,-0.0120921,0.196619,0.00988087,772,1101,5.49959,-4.81788,3.35329,-10.4239,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.511018,0.429471,0.314967,0.0271462,-0.0108328,0.00753767,0.0285875,-0.0122741,0.188932,0.010652,779,1101,5.70012,-4.6879,3.34278,-10.3427,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.527411,0.416391,0.332465,0.0265452,-0.0112722,0.00714732,0.0278509,-0.0125779,0.180695,0.0110947,786,1101,5.90578,-4.57156,3.31287,-10.2296,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.54424,0.403178,0.350588,0.0261179,-0.0118283,0.00681522,0.0273048,-0.0130152,0.172426,0.011236,793,1101,6.11751,-4.45455,3.28677,-10.0848,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.560091,0.389126,0.369535,0.0259211,-0.012512,0.00655294,0.0270076,-0.0135985,0.16432,0.0102656,800,1101,6.32159,-4.32791,3.32351,-9.93194,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.575086,0.374839,0.385039,0.02595,-0.0132761,0.00637145,0.026959,-0.0142851,0.157051,0.00972714,807,1101,6.50991,-4.19756,3.30923,-9.836,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.58874,0.359545,0.399444,0.0261807,-0.0140814,0.00628755,0.0271398,-0.0150404,0.151365,0.00927095,814,1101,6.68289,-4.0506,3.27531,-9.72048,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.603448,0.345277,0.415356,0.0266318,-0.014962,0.0063272,0.027573,-0.0159032,0.14767,0.00872581,821,1101,6.86985,-3.91502,3.24488,-9.61321,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.621224,0.329068,0.434858,0.0273074,-0.0159257,0.00649716,0.0282627,-0.016881,0.145987,0.00848042,828,1101,7.09606,-3.76622,3.30223,-9.47298,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.639726,0.311689,0.452548,0.0281794,-0.0169081,0.00685339,0.0291981,-0.0179268,0.147563,0.00898382,835,1101,7.32575,-3.60378,3.39881,-9.31534,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.66035,0.297354,0.469895,0.0292185,-0.0178415,0.00741069,0.0303579,-0.0189809,0.152556,0.00947144,842,1101,7.57529,-3.4785,3.50907,-9.19863,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.682219,0.283934,0.485348,0.0304657,-0.0186908,0.00818857,0.0317939,-0.0200189,0.160799,0.00993593,849,1101,7.8328,-3.36228,3.62189,-9.08347,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.703929,0.269952,0.504752,0.0319316,-0.0194066,0.00918867,0.0335267,-0.0210016,0.171877,0.0106343,856,1101,8.09842,-3.24623,3.71259,-8.95686,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.72279,0.253774,0.520329,0.0335195,-0.0199948,0.0103776,0.0354614,-0.0219367,0.184992,0.0110873,863,1101,8.32746,-3.10022,3.79686,-8.81247,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.741276,0.244433,0.532623,0.0350741,-0.0204372,0.0116981,0.0374386,-0.0228017,0.199438,0.0110767,870,1101,8.54348,-3.01364,3.89654,-8.73091,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.761425,0.235941,0.543441,0.0364949,-0.0207412,0.0131261,0.0393616,-0.0236079,0.215018,0.0112971,877,1101,8.77223,-2.94198,4.02757,-8.64163,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.787045,0.23401,0.547486,0.0377918,-0.0208932,0.0146559,0.0412483,-0.0243497,0.231614,0.0113907,884,1101,9.03703,-2.92374,4.25619,-8.616,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.814455,0.236067,0.556361,0.0389755,-0.0209329,0.0162555,0.043102,-0.0250595,0.248603,0.0115266,891,1101,9.32989,-2.95657,4.52186,-8.63891,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.84513,0.240466,0.560908,0.0400391,-0.0209216,0.0178947,0.0449038,-0.0257863,0.265436,0.0112536,898,1101,9.64381,-3.00049,4.80536,-8.69948,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.878068,0.246495,0.56188,0.0409219,-0.020941,0.0195434,0.0465787,-0.0265978,0.281748,0.0105179,905,1101,9.97064,-3.05645,5.10282,-8.79215,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.912257,0.254394,0.559552,0.0415438,-0.0210154,0.0211508,0.0480236,-0.0274952,0.297282,0.00945056,912,1101,10.3009,-3.12848,5.40071,-8.88943,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.942222,0.260058,0.555622,0.0418625,-0.0211124,0.0226843,0.0491828,-0.0284327,0.312151,0.00908694,919,1101,10.5854,-3.18053,5.69134,-8.94713,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.968104,0.26729,0.553466,0.0418573,-0.0212006,0.0241199,0.0500253,-0.0293685,0.326519,0.0100473,926,1101,10.833,-3.25352,5.96704,-9.01432,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.994191,0.280147,0.544212,0.0416369,-0.0212988,0.0254644,0.0506495,-0.0303113,0.340169,0.0106908,933,1101,11.0631,-3.37549,6.25179,-9.12562,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,1.02037,0.295786,0.536024,0.0412983,-0.0214489,0.0266962,0.0511193,-0.0312699,0.352512,0.0108293,940,1101,11.2955,-3.52253,6.52969,-9.2794,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,1.04796,0.314004,0.526261,0.0409081,-0.0216666,0.027806,0.0514785,-0.032237,0.363277,0.0104395,947,1101,11.5363,-3.69682,6.84942,-9.46437,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,1.07833,0.333916,0.518652,0.0405821,-0.0219049,0.0287954,0.0518278,-0.0331506,0.372323,0.0106623,954,1101,11.8086,-3.88337,7.21078,-9.67872,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,1.11205,0.358286,0.515047,0.0403125,-0.0221,0.0296282,0.0521371,-0.0339247,0.379732,0.0116755,961,1101,12.1222,-4.13304,7.61048,-9.94338,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,1.13976,0.379944,0.508717,0.0401442,-0.022198,0.0302836,0.0524327,-0.0344865,0.385479,0.0120011,968,1101,12.3699,-4.34785,7.96124,-10.1727,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,1.16564,0.400358,0.500654,0.0401352,-0.0222068,0.0307674,0.0527622,-0.0348338,0.389441,0.0117243,975,1101,12.5949,-4.55165,8.29597,-10.3603,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,1.18941,0.417584,0.48894,0.0402698,-0.0221296,0.0310755,0.0531054,-0.0349652,0.391702,0.0115624,982,1101,12.7899,-4.71384,8.64041,-10.5098,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,1.21714,0.439888,0.472742,0.0405319,-0.0219868,0.0312244,0.0534552,-0.0349101,0.392419,0.0111041,989,1101,13.0102,-4.91973,8.98669,-10.7082,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,1.24297,0.463005,0.462911,0.0409521,-0.0217975,0.0312811,0.0538818,-0.0347271,0.391952,0.0107957,996,1101,13.2276,-5.13614,9.30288,-10.9192,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,1.27139,0.487861,0.455162,0.0415389,-0.0215785,0.0312938,0.054424,-0.0344636,0.390591,0.0102221,1003,1101,13.4744,-5.37696,9.66133,-11.146,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,1.29905,0.512729,0.447239,0.0423205,-0.0213663,0.0313428,0.0551579,-0.0342037,0.388738,0.00980761,1010,1101,13.7125,-5.6111,10.0458,-11.3931,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,1.32819,0.534243,0.436272,0.0432246,-0.0212266,0.0314861,0.056053,-0.034055,0.386896,0.0102038,1017,1101,13.9568,-5.8085,10.4803,-11.6091,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,1.3549,0.553519,0.426929,0.0442058,-0.0211705,0.0317675,0.0570993,-0.034064,0.385557,0.0106263,1024,1101,14.1817,-5.98762,10.904,-11.8193,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,1.38412,0.571444,0.421846,0.0452666,-0.0211911,0.0322353,0.0583333,-0.0342578,0.385111,0.0109158,1031,1101,14.4419,-6.16103,11.3578,-12.0189,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,1.41638,0.592258,0.414406,0.0462763,-0.0212405,0.0329081,0.0596621,-0.0346263,0.386322,0.0106139,1038,1101,14.7241,-6.35628,11.839,-12.2476,-1.97684,-5.88685
0.765149,-14.738,-1.24355,1.45613,0.615323,0.398334,0.0471716,-0.0213109,0.0337877,0.0610351,-0.0351744,0.389366,0.012237,1045,1101,15.0539,-6.56493,12.4576,-12.4629,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,1.49679,0.63609,0.380922,0.047958,-0.0214087,0.0348762,0.0624608,-0.0359116,0.394085,0.0130744,1052,1101,15.388,-6.76309,13.1203,-12.6361,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,1.53395,0.657318,0.363499,0.0486157,-0.0215511,0.0361356,0.0638973,-0.0368327,0.400086,0.0125837,1059,1101,15.6869,-6.96115,13.7542,-12.8153,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,1.56759,0.681083,0.345683,0.0492952,-0.021783,0.037595,0.0654902,-0.037978,0.406751,0.0125009,1066,1101,15.949,-7.17655,14.3548,-13.0265,-1.07833,-5.8457
3.65643,-14.741,-1.26626,1.59437,0.705763,0.335636,0.0501224,-0.0220807,0.039261,0.0673571,-0.0393153,0.413649,0.0114495,1073,1101,16.1645,-7.4097,14.8919,-13.2673,-0.827631,-5.8466
4.38382,-14.74,-1.28268,1.62419,0.731437,0.320752,0.0510899,-0.0223879,0.0410811,0.0694636,-0.0407617,0.420569,0.0114278,1080,1101,16.3947,-7.65042,15.5106,-13.5167,-0.529621,-5.85386
5.10924,-14.74,-1.2901,1.65846,0.757187,0.293925,0.0520782,-0.0226519,0.0429421,0.0716357,-0.0422094,0.427367,0.0116651,1087,1101,16.634,-7.87429,16.1573,-13.7575,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,1.69366,0.783915,0.269755,0.0530172,-0.02288,0.0447517,0.0737441,-0.0436069,0.433738,0.0117472,1094,1101,16.8883,-8.11657,16.8,-14.003,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,1.72764,0.809304,0.249566,0.0540003,-0.0230718,0.0464847,0.0758452,-0.0449166,0.439309,0.0105989,1101,1101,17.1412,-8.34845,17.4206,-14.2398,0.257245,-5.86147
7.28561,-14.7416,-1.3003,1.7614,0.83874,0.23002,0.0550812,-0.0232444,0.048183,0.0780097,-0.0461729,0.444152,0.00995933,1108,1101,17.3912,-8.61574,18.0809,-14.5188,0.555108,-5.85938
8.015,-14.7411,-1.31302,1.79984,0.869911,0.210154,0.0562571,-0.0233733,0.0499067,0.0802849,-0.0474011,0.448701,0.0107103,1115,1101,17.6835,-8.90548,18.8112,-14.8153,0.876469,-5.86344
8.74236,-14.741,-1.31667,1.84304,0.905281,0.180647,0.0574523,-0.0233826,0.0516719,0.0826363,-0.0485667,0.453504,0.0114507,1122,1101,17.9921,-9.23673,19.5703,-15.1442,1.17121,-5.87643
9.46987,-14.7409,-1.31876,1.88763,0.945858,0.150899,0.058399,-0.0232852,0.0533948,0.0847811,-0.0496672,0.458911,0.0119991,1129,1101,18.3104,-9.61139,20.3448,-15.5362,1.4676,-5.89235
10.199,-14.7415,-1.32455,1.92925,0.987281,0.125008,0.0587887,-0.0230641,0.0550218,0.0864362,-0.0507115,0.465631,0.0132544,1136,1101,18.6091,-9.98514,21.1066,-15.9326,1.78512,-5.88794
10.9291,-14.7413,-1.33121,1.96782,1.01803,0.0916492,0.0585679,-0.0227833,0.0565334,0.0875381,-0.0517534,0.473553,0.0134858,1143,1101,18.8587,-10.2501,21.8531,-16.2235,2.11377,-5.89792
11.6573,-14.7422,-1.32935,2.00693,1.04547,0.0516008,0.0579017,-0.0224364,0.0580048,0.0882883,-0.052823,0.482557,0.0132166,1150,1101,19.0939,-10.4759,22.584,-16.4697,2.41753,-5.90294
12.3825,-14.7446,-1.31607,2.05157,1.07203,0.00271161,0.0568043,-0.0220141,0.0594862,0.0887512,-0.053961,0.492845,0.0120266,1157,1101,19.3554,-10.685,23.3402,-16.6884,2.68543,-5.89874
13.1094,-14.7476,-1.30613,2.09552,1.10553,-0.043033,0.0551749,-0.0214862,0.060987,0.0888766,-0.0551879,0.504841,0.0124691,1164,1101,19.6151,-10.9757,24.1059,-16.9536,2.97318,-5.87803
13.8398,-14.7487,-1.30591,2.13713,1.15025,-0.100908,0.0529093,-0.0208366,0.0624893,0.0885934,-0.0565207,0.518856,0.0141102,1171,1101,19.8115,-11.3639,24.9,-17.3368,3.30565,-5.8739
14.5709,-14.7502,-1.30629,2.17143,1.19722,-0.153121,0.0500291,-0.020117,0.0638957,0.0878449,-0.0579327,0.534395,0.0144547,1178,1101,19.9518,-11.7718,25.6248,-17.7495,3.64782,-5.86324
15.3017,-14.7521,-1.3035,2.20573,1.24469,-0.217476,0.0466099,-0.0193494,0.0650933,0.0866015,-0.0593409,0.550921,0.0147034,1185,1101,20.0543,-12.1612,26.3516,-18.1634,3.98546,-5.85005
16.0281,-14.7556,-1.28439,2.22714,1.28906,-0.28115,0.0426722,-0.0185132,0.0659783,0.0848053,-0.0606463,0.568313,0.0144834,1192,1101,20.0354,-12.5362,26.8927,-18.532,4.26876,-5.83718
16.7548,-14.7575,-1.26416,2.24516,1.33375,-0.360426,0.0382832,-0.0176052,0.0667276,0.0826817,-0.0620036,0.587103,0.0143758,1199,1101,19.9358,-12.9012,27.4115,-18.9173,4.55589,-5.85627
17.4818,-14.7587,-1.24314,2.26783,1.3823,-0.4529,0.0333778,-0.0165025,0.0672674,0.0801797,-0.0633043,0.607873,0.0153621,1206,1101,19.8377,-13.3025,27.9876,-19.3355,4.8479,-5.89395
18.2127,-14.7596,-1.23295,2.29361,1.43293,-0.543883,0.0279667,-0.0151248,0.0674649,0.0772428,-0.0644009,0.630836,0.0149988,1213,1101,19.7699,-13.7205,28.6393,-19.7626,5.18829,-5.91401
18.9457,-14.7616,-1.22777,2.31157,1.4792,-0.637609,0.022007,-0.0135152,0.0671148,0.0736711,-0.0651793,0.656044,0.0148385,1220,1101,19.6182,-14.0703,29.2367,-20.1343,5.55482,-5.90403
19.6793,-14.7637,-1.22237,2.32361,1.52384,-0.735838,0.0155228,-0.0117297,0.0661495,0.0694349,-0.0656418,0.683823,0.0147235,1227,1101,19.3946,-14.3957,29.7811,-20.4876,5.92813,-5.8931
20.4118,-14.7657,-1.21153,2.32671,1.56317,-0.839437,0.00855014,-0.00975473,0.0646646,0.0647068,-0.0659114,0.715097,0.0149705,1234,1101,19.0696,-14.6614,30.2227,-20.796,6.28856,-5.8943
21.1426,-14.7684,-1.19345,2.3174,1.5925,-0.938923,0.00122696,-0.00758772,0.0625616,0.0595363,-0.0658971,0.750232,0.0151048,1241,1101,18.6406,-14.8417,30.5144,-20.9984,6.62905,-5.89546
21.8729,-14.7716,-1.17213,2.30388,1.61646,-1.01754,-0.00633824,-0.00524032,0.059723,0.0539362,-0.0655148,0.789994,0.0141486,1248,1101,18.235,-14.9979,30.7452,-21.1554,6.96476,-5.89219
22.6057,-14.7745,-1.15649,2.2921,1.64254,-1.08592,-0.0141147,-0.00281022,0.0560652,0.047887,-0.0648119,0.835636,0.0140859,1255,1101,17.8747,-15.1865,31.0146,-21.3387,7.32965,-5.88575
23.3398,-14.7771,-1.14345,2.28454,1.66324,-1.1467,-0.0219787,-0.000396825,0.0516486,0.0415761,-0.0639516,0.888382,0.014381,1262,1101,17.5776,-15.3311,31.3379,-21.4734,7.71207,-5.87871
24.0788,-14.7777,-1.143,2.27146,1.67166,-1.18674,-0.0298542,0.00205175,0.0465259,0.0352837,-0.0630861,0.950559,0.0155617,1269,1101,17.2944,-15.3741,31.6488,-21.5232,8.15043,-5.88905
24.8191,-14.7784,-1.145,2.24317,1.64946,-1.20167,-0.0375849,0.00444696,0.040616,0.0291621,-0.0623,1.02415,0.0157991,1276,1101,16.9543,-15.1395,31.8095,-21.283,8.60568,-5.89114
25.5544,-14.7806,-1.1296,2.20114,1.6164,-1.18441,-0.0447975,0.00664255,0.0340453,0.0235911,-0.061746,1.10889,0.0155876,1283,1101,16.589,-14.8224,31.7594,-20.9801,9.00243,-5.89901
26.2888,-14.7828,-1.10973,2.15082,1.57619,-1.14822,-0.0512472,0.0085256,0.0269148,0.0188587,-0.0615802,1.20423,0.0150164,1290,1101,16.208,-14.4487,31.6087,-20.636,9.38986,-5.91345
27.0163,-14.7875,-1.06718,2.09753,1.52164,-1.08608,-0.0567206,0.00998927,0.0192879,0.0151645,-0.0618959,1.30866,0.0146545,1297,1101,15.8872,-13.9766,31.3397,-20.1537,9.69832,-5.92329
27.7438,-14.7929,-1.02302,2.04156,1.46159,-1.00161,-0.0610461,0.0108966,0.0114033,0.0126608,-0.0628103,1.4173,0.0163741,1304,1101,15.6151,-13.4748,31.0374,-19.6237,10.008,-5.92099
-38.4204,-15.2251,-2.95751,0.117146,0.371144,0.38532,0.0381062,-0.00734873,0.00499483,0.0386486,-0.00789112,0.108166,0.0119815,653,1108,1.86738,-4.18302,4.74681,-9.9664,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.140702,0.3784,0.379159,0.0369073,-0.0071713,0.00571843,0.0376371,-0.00790108,0.126933,0.0117539,660,1108,2.09505,-4.24478,4.62216,-9.98586,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.166991,0.387671,0.368127,0.0354833,-0.00700008,0.00634628,0.0364111,-0.00792785,0.145162,0.0115855,667,1108,2.33967,-4.32908,4.52881,-10.0374,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.194424,0.397716,0.352358,0.0340113,-0.00684561,0.00693045,0.0351549,-0.00798919,0.163535,0.0113413,674,1108,2.5855,-4.41537,4.46015,-10.116,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.221418,0.408636,0.33103,0.0326722,-0.00672795,0.00749263,0.0340489,-0.0081047,0.18172,0.0115425,681,1108,2.81471,-4.50252,4.40123,-10.2101,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.243551,0.417916,0.319502,0.0315856,-0.0066994,0.00798542,0.0331844,-0.00829821,0.197604,0.0115817,688,1108,3.01445,-4.58231,4.28608,-10.3214,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.263606,0.424948,0.314533,0.0308048,-0.00674996,0.00838452,0.0325917,-0.00853688,0.209979,0.0114727,695,1108,3.20667,-4.6493,4.14553,-10.3912,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.281198,0.431655,0.310386,0.0303432,-0.00690046,0.0087114,0.0322801,-0.00883735,0.218781,0.0114736,702,1108,3.37548,-4.71537,4.01689,-10.4482,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.2966,0.438682,0.304021,0.0300718,-0.00715408,0.00893862,0.0321069,-0.00918915,0.223856,0.0117818,709,1108,3.51715,-4.77844,3.94564,-10.4746,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.313011,0.4449,0.300313,0.0297688,-0.00745092,0.00906269,0.0318582,-0.00954032,0.22659,0.0114587,716,1108,3.67427,-4.84239,3.89778,-10.5226,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.330984,0.451031,0.293841,0.0294726,-0.00775005,0.0091143,0.0315845,-0.00986195,0.227694,0.0109084,723,1108,3.84089,-4.90236,3.88626,-10.5848,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.350585,0.456273,0.289763,0.0292836,-0.00811521,0.00911083,0.031385,-0.0102166,0.226688,0.0109463,730,1108,4.02863,-4.95458,3.90635,-10.6639,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.375289,0.459997,0.293079,0.0292222,-0.00852707,0.00906621,0.0312867,-0.0105916,0.223898,0.0114866,737,1108,4.28329,-4.9967,3.92658,-10.7153,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.398522,0.462588,0.289113,0.0291686,-0.00892774,0.00894176,0.0311629,-0.0109221,0.219447,0.0117049,744,1108,4.50767,-5.01177,3.92145,-10.7216,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.422617,0.464303,0.287313,0.0289627,-0.00926195,0.00876045,0.0308748,-0.0111741,0.214895,0.011986,751,1108,4.74515,-5.01963,3.92088,-10.7374,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.443492,0.462256,0.28498,0.0285738,-0.00951224,0.00852579,0.0303953,-0.0113337,0.210475,0.0107425,758,1108,4.94977,-4.98402,3.89481,-10.6941,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.462207,0.458576,0.2871,0.0279944,-0.00971455,0.0082419,0.0297171,-0.0114372,0.206051,0.00997903,765,1108,5.1424,-4.94469,3.90955,-10.6734,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.478381,0.451259,0.296854,0.0273382,-0.00991209,0.00793888,0.0289595,-0.0115335,0.201463,0.0104101,772,1108,5.32692,-4.88289,3.94682,-10.6431,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.495932,0.439742,0.308504,0.0267033,-0.0101879,0.00762837,0.0282184,-0.0117031,0.196071,0.0113797,779,1108,5.5305,-4.77395,3.95461,-10.5682,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.512569,0.427143,0.326835,0.02613,-0.0105738,0.00732656,0.0275385,-0.0119822,0.18992,0.0115232,786,1108,5.74024,-4.6662,3.9295,-10.4454,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.529274,0.414804,0.344125,0.0257552,-0.0110737,0.00707303,0.0270669,-0.0123854,0.183363,0.0113485,793,1108,5.9487,-4.56199,3.86855,-10.3107,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.545255,0.399873,0.361904,0.0256254,-0.0117033,0.00687623,0.0268518,-0.0129297,0.176492,0.010205,800,1108,6.15174,-4.42423,3.86183,-10.1541,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,0.55939,0.385448,0.377326,0.0257124,-0.0123861,0.00676106,0.0268767,-0.0135503,0.170528,0.00986877,807,1108,6.33124,-4.2906,3.8454,-10.0511,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,0.574294,0.370996,0.392696,0.0259612,-0.0130749,0.00673723,0.0270912,-0.014205,0.166187,0.00935366,814,1108,6.51849,-4.15701,3.84938,-9.95573,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,0.588825,0.357458,0.411188,0.0264137,-0.0138232,0.00682447,0.0275396,-0.0149492,0.163517,0.00865516,821,1108,6.70927,-4.03183,3.83963,-9.86014,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,0.607909,0.34209,0.433111,0.0270694,-0.0146462,0.00700915,0.0282156,-0.0157924,0.162094,0.00843096,828,1108,6.95387,-3.89124,3.88929,-9.72081,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,0.626339,0.327251,0.45199,0.0278721,-0.0154562,0.00734858,0.0290845,-0.0166686,0.163513,0.00917688,835,1108,7.18514,-3.75767,3.94287,-9.60399,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,0.646272,0.313872,0.468426,0.0288048,-0.016174,0.00786625,0.0301408,-0.01751,0.168238,0.00985213,842,1108,7.42555,-3.64088,4.02654,-9.48992,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,0.666121,0.299481,0.482396,0.0299359,-0.0167762,0.00858422,0.0314634,-0.0183038,0.176106,0.0102144,849,1108,7.65977,-3.51185,4.11661,-9.35944,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,0.68597,0.285561,0.498936,0.0312975,-0.0172057,0.00949972,0.0330918,-0.0189999,0.186672,0.0103601,856,1108,7.90006,-3.39082,4.21204,-9.23101,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,0.70564,0.272381,0.511809,0.0327961,-0.0174817,0.010581,0.0349321,-0.0196177,0.199198,0.0107694,863,1108,8.12992,-3.26585,4.31058,-9.09482,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,0.725061,0.263727,0.524636,0.0342631,-0.0175988,0.0117725,0.0368104,-0.020146,0.213085,0.0109163,870,1108,8.3562,-3.19253,4.41524,-9.00807,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.746183,0.255366,0.535928,0.0355965,-0.0175891,0.0130491,0.0386255,-0.0206182,0.228089,0.0114058,877,1108,8.59563,-3.1227,4.54862,-8.9171,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.77017,0.251377,0.54893,0.0368284,-0.0174596,0.0144155,0.0404188,-0.02105,0.244098,0.0116987,884,1108,8.86624,-3.10136,4.75525,-8.87526,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.796577,0.253084,0.553175,0.0379827,-0.0172701,0.0158519,0.0422075,-0.0214949,0.260464,0.0118899,891,1108,9.13798,-3.12106,5.03474,-8.89374,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.824881,0.25532,0.560033,0.0390432,-0.0171094,0.0173393,0.0439659,-0.0220321,0.276622,0.0117124,898,1108,9.43454,-3.14842,5.30376,-8.94164,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.856158,0.26044,0.557636,0.0399355,-0.017071,0.0188592,0.0456098,-0.0227452,0.292261,0.0106545,905,1108,9.73698,-3.18662,5.58523,-9.01978,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.889997,0.267874,0.55525,0.0405728,-0.0171821,0.0203476,0.0470215,-0.0236307,0.306909,0.00932295,912,1108,10.0639,-3.25299,5.85154,-9.10135,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.921566,0.274538,0.551372,0.0409223,-0.0173868,0.021781,0.0481601,-0.0246246,0.320817,0.00959832,919,1108,10.3642,-3.31258,6.11579,-9.16411,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.947135,0.282564,0.548684,0.0409556,-0.0176368,0.0231562,0.0490022,-0.0256833,0.334435,0.0105151,926,1108,10.6072,-3.39265,6.39641,-9.22594,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.973104,0.294777,0.539497,0.040781,-0.0179489,0.0244969,0.0496574,-0.0268253,0.347631,0.0111234,933,1108,10.8364,-3.51061,6.68639,-9.32241,-2.39643,-5.85048
