 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6476,-8.57091,0.51533,0.135734,0.129514,0.0570859,-0.00819591,0.00186565,0.000642167,0.00190647,-0.00823673,1.50732,0.00914116,1353,1038,1.41453,-1.32749,11.377,-8.47283,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.130585,0.127803,0.0628319,-0.00685024,0.0014746,0.000385236,0.00149239,-0.00686803,1.52465,0.00899858,1360,1038,1.38472,-1.31355,11.6959,-8.47641,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.126001,0.126253,0.0689551,-0.00568155,0.00118783,0.00023195,0.00119566,-0.00568938,1.53708,0.00899672,1367,1038,1.36159,-1.30373,12.007,-8.48923,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.122738,0.125036,0.0751152,-0.00468619,0.000977781,0.000145083,0.000981495,-0.0046899,1.5452,0.00888757,1374,1038,1.3511,-1.30172,12.2979,-8.54656,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.120859,0.124262,0.0790136,-0.00386095,0.000810454,0.000108197,0.000812959,-0.00386346,1.54765,0.00892091,1381,1038,1.34625,-1.30167,12.6091,-8.5954,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.120168,0.124016,0.0810684,-0.00319784,0.000676341,0.000112164,0.000679586,-0.00320109,1.54188,0.00954229,1388,1038,1.34643,-1.3022,12.9284,-8.65267,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.118758,0.123602,0.0843209,-0.00266418,0.000576149,0.000128289,0.000581221,-0.00266925,1.53129,0.0110958,1395,1038,1.3439,-1.30481,13.2972,-8.69072,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.116405,0.122915,0.0878411,-0.00224275,0.000499788,0.000147016,0.000507646,-0.00225061,1.51739,0.0108709,1402,1038,1.33365,-1.3037,13.6358,-8.7185,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.113555,0.122439,0.0907881,-0.00187742,0.000436984,0.000173009,0.000449846,-0.00189028,1.49659,0.0107034,1409,1038,1.3169,-1.30521,14.0151,-8.75915,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.111862,0.122125,0.0910245,-0.00157258,0.000395611,0.000199184,0.000415567,-0.00159253,1.47094,0.00940053,1416,1038,1.30211,-1.29923,14.2534,-8.73704,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.110519,0.121629,0.0965406,-0.0013266,0.000377001,0.000225476,0.000406339,-0.00135594,1.44141,0.00914289,1423,1038,1.3082,-1.29731,14.516,-8.72547,13.4169,-7.39251
40.6436,-8.63003,1.21023,0.109168,0.120817,0.102047,-0.00112302,0.000377844,0.000245917,0.00041711,-0.00116229,1.41246,0.00902668,1430,1038,1.3144,-1.28992,14.8068,-8.74506,13.721,-7.40915
41.3677,-8.6346,1.28983,0.107966,0.119769,0.108836,-0.000932432,0.000393271,0.00025027,0.000438944,-0.000978105,1.39029,0.00861633,1437,1038,1.32651,-1.28589,15.1147,-8.82239,14.0408,-7.48862
42.0989,-8.6342,1.35164,0.107435,0.118973,0.110377,-0.00074282,0.00042076,0.000237144,0.000467235,-0.000789295,1.37727,0.0103133,1444,1038,1.32729,-1.2823,15.5081,-8.95211,14.4383,-7.62725
42.8345,-8.63759,1.40241,0.107893,0.118224,0.107978,-0.000593996,0.000461718,0.000198423,0.00049778,-0.000630059,1.39102,0.0102871,1451,1038,1.32398,-1.27508,15.9609,-8.97961,14.8845,-7.66793
-40.7809,-9.28329,-0.918205,-0.156215,0.0490778,0.167231,0.0206706,-0.00552979,0.00246689,0.0209009,-0.00576004,0.0930649,0.0132951,632,1045,-1.26774,-0.668088,-2.33853,-4.44444,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.14224,0.0543342,0.145468,0.0198891,-0.00551048,0.00273951,0.0201812,-0.00580259,0.106229,0.0133676,639,1045,-1.16659,-0.712073,-2.5052,-4.49556,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.126617,0.059148,0.130542,0.0191156,-0.00550555,0.00300708,0.0194775,-0.0058675,0.119788,0.012908,646,1045,-1.0361,-0.754356,-2.74625,-4.57738,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.110865,0.0647635,0.113797,0.0184261,-0.005525,0.0032867,0.0188689,-0.00596783,0.133928,0.0130899,653,1045,-0.908637,-0.795407,-3.01199,-4.64067,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.098405,0.0686072,0.101166,0.017805,-0.00555931,0.00357262,0.0183391,-0.00609339,0.148393,0.0131832,660,1045,-0.806573,-0.812945,-3.28011,-4.6916,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.0889605,0.0747341,0.0821819,0.0171951,-0.00560131,0.00385844,0.0178304,-0.00623666,0.163203,0.012464,667,1045,-0.748545,-0.864553,-3.51756,-4.77027,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.0793393,0.0793345,0.0690582,0.0165628,-0.00563955,0.00414634,0.0173119,-0.00638862,0.178729,0.0110791,674,1045,-0.677239,-0.906776,-3.71031,-4.85256,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.0685109,0.0824976,0.0582444,0.0159118,-0.00567633,0.00443933,0.0167891,-0.00655358,0.195094,0.0100667,681,1045,-0.589276,-0.927091,-3.89525,-4.92525,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.0568827,0.0857249,0.0451285,0.0152492,-0.00568106,0.0047301,0.0162685,-0.00670038,0.212252,0.0112932,688,1045,-0.498397,-0.937344,-4.08485,-5.00213,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,-0.0447492,0.0887647,0.0373104,0.0145102,-0.0056364,0.00499471,0.0156805,-0.0068067,0.230155,0.0131174,695,1045,-0.391993,-0.951646,-4.26889,-5.0719,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.0324177,0.0917004,0.0305398,0.0136356,-0.00554318,0.00520537,0.0149573,-0.0068649,0.24866,0.0132964,702,1045,-0.281754,-0.969865,-4.44631,-5.1003,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,-0.0210784,0.0945684,0.0243292,0.0126416,-0.00541334,0.00532242,0.0140938,-0.00686553,0.266361,0.0130989,709,1045,-0.180646,-0.991135,-4.62623,-5.12617,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,-0.0114912,0.09754,0.0106422,0.0115263,-0.00528754,0.00529865,0.0130568,-0.00681802,0.281191,0.011941,716,1045,-0.113131,-1.00652,-4.75986,-5.15806,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.00456445,0.0987284,0.000946136,0.0102362,-0.00519854,0.00507555,0.0117556,-0.006718,0.290878,0.0112399,723,1045,-0.0640736,-1.00911,-4.89623,-5.16888,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.00181446,0.0992731,-0.00781389,0.00878964,-0.00518906,0.00461724,0.010177,-0.00657646,0.291899,0.0112691,730,1045,-0.0187456,-1.00629,-5.00412,-5.18986,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.00762792,0.0983435,-0.0121411,0.00727263,-0.00530656,0.00390666,0.00838716,-0.00642109,0.277906,0.0108434,737,1045,0.0303438,-0.989909,-5.08974,-5.21011,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.0133935,0.096288,-0.0168684,0.00573958,-0.00561885,0.00293668,0.00645393,-0.00633319,0.238614,0.010289,744,1045,0.0781479,-0.962693,-5.17712,-5.22092,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.0163758,0.090059,-0.0153055,0.0042484,-0.00619202,0.00171503,0.00452291,-0.00646652,0.158714,0.00975137,751,1045,0.112308,-0.905225,-5.32419,-5.21131,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.0165113,0.0801489,-0.00632287,0.00291001,-0.0070985,0.0002812,0.0029179,-0.0071064,0.0280666,0.0092583,758,1045,0.134833,-0.815685,-5.49419,-5.16082,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.0155213,0.0676558,0.00779288,0.00181433,-0.00837577,-0.00129604,0.00197659,-0.00853802,-0.124544,0.00894932,765,1045,0.158101,-0.707777,-5.64117,-5.06551,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.012049,0.0522825,0.0204202,0.00101934,-0.0100464,-0.0029422,0.00175298,-0.01078,-0.244369,0.0090353,772,1045,0.154276,-0.567938,-5.78042,-4.94045,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.00768505,0.0301416,0.0294314,0.000549983,-0.0121057,-0.00455056,0.00201632,-0.0135721,-0.311726,0.00932101,779,1045,0.135406,-0.350374,-5.94287,-4.74585,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.00264496,0.00422083,0.0394824,0.000402084,-0.014489,-0.00602827,0.00253653,-0.0166234,-0.340298,0.0097165,786,1045,0.113261,-0.0977971,-6.14521,-4.53544,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.000686628,-0.0249311,0.0497178,0.000542287,-0.0171877,-0.00730221,0.00316252,-0.0198079,-0.344517,0.0102872,793,1045,0.109696,0.187018,-6.30826,-4.31377,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.00271085,-0.0552459,0.0641009,0.000938104,-0.0201267,-0.00834671,0.00384442,-0.023033,-0.33507,0.0109407,800,1045,0.129155,0.47427,-6.42198,-4.09496,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.00307184,-0.0892594,0.0806691,0.00158462,-0.0232637,-0.00915611,0.004594,-0.026273,-0.317552,0.010814,807,1045,0.171445,0.797842,-6.5475,-3.80254,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.00416773,-0.124725,0.102302,0.00244506,-0.0265337,-0.00968801,0.00538553,-0.0294742,-0.294679,0.0106662,814,1045,0.21875,1.14008,-6.6706,-3.50005,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.00601179,-0.162758,0.1288,0.00350527,-0.0298468,-0.0098812,0.00621295,-0.0325545,-0.267458,0.0109443,821,1045,0.270953,1.50888,-6.81849,-3.16325,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.00566293,-0.203245,0.159587,0.00476511,-0.0331375,-0.00970884,0.00710732,-0.0354797,-0.236721,0.0103201,828,1045,0.356253,1.87789,-6.91066,-2.82865,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.00502243,-0.243837,0.180355,0.00613051,-0.0363898,-0.00919702,0.00803454,-0.0382938,-0.204143,0.00995318,835,1045,0.422208,2.259,-6.98625,-2.4783,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.00385338,-0.283257,0.199047,0.00756775,-0.0395444,-0.00834794,0.00900321,-0.0409799,-0.170288,0.0101313,842,1045,0.488947,2.63896,-7.04286,-2.14495,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.00187417,-0.321841,0.219829,0.00916991,-0.0425514,-0.00715215,0.0101407,-0.0435222,-0.13491,0.0106577,849,1045,0.568975,3.01857,-7.06824,-1.80528,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.00116642,-0.358566,0.235097,0.0109333,-0.0453658,-0.00558525,0.011482,-0.0459145,-0.097935,0.0119645,856,1045,0.646773,3.37788,-7.0586,-1.48356,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.00576502,-0.395991,0.252613,0.012753,-0.0479426,-0.00361327,0.0129674,-0.048157,-0.0592521,0.0127712,863,1045,0.745977,3.73414,-7.04617,-1.13903,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.0151672,-0.431154,0.264512,0.0145538,-0.0502127,-0.00126673,0.0145786,-0.0502375,-0.0195484,0.0138352,870,1045,0.879485,4.06582,-7.03443,-0.829257,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.0275085,-0.459393,0.287046,0.0162697,-0.0521009,0.00141155,0.0162989,-0.05213,0.0206338,0.0128578,877,1045,1.06617,4.32779,-7.00656,-0.600257,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.0398392,-0.485074,0.313934,0.0177855,-0.0535327,0.00432305,0.0180466,-0.0537938,0.0603219,0.0119736,884,1045,1.2631,4.55816,-6.96201,-0.40567,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.0518991,-0.505422,0.33244,0.0189658,-0.0544688,0.00730874,0.0196862,-0.0551891,0.098243,0.011482,891,1045,1.4364,4.74079,-6.86707,-0.253985,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,0.06305,-0.516377,0.338285,0.0197771,-0.0548622,0.0102624,0.0211624,-0.0562475,0.134177,0.0128767,898,1045,1.56805,4.84318,-6.75107,-0.19674,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,0.0846125,-0.519603,0.332772,0.020159,-0.0547485,0.0130673,0.0223731,-0.0569626,0.167844,0.0151625,905,1045,1.77308,4.88321,-6.52339,-0.207811,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,0.10667,-0.515645,0.324416,0.0199503,-0.0540796,0.0156475,0.0231218,-0.0572511,0.199976,0.0149157,912,1045,1.9738,4.85751,-6.24584,-0.287713,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,0.126399,-0.500518,0.320041,0.0190854,-0.0529752,0.017858,0.0232682,-0.0571579,0.230077,0.0144179,919,1045,2.15806,4.71492,-5.98573,-0.445611,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,0.13896,-0.477675,0.298706,0.0176064,-0.0515283,0.0195462,0.02275,-0.0566719,0.257315,0.0132473,926,1045,2.22719,4.5055,-5.73101,-0.681198,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,0.153376,-0.454188,0.276575,0.0156234,-0.0498602,0.0206178,0.0215742,-0.055811,0.280989,0.0128234,933,1045,2.31162,4.29782,-5.42645,-0.920944,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,0.165442,-0.42954,0.243902,0.0133151,-0.048081,0.0211079,0.0198718,-0.0546377,0.301176,0.011476,940,1045,2.34547,4.07452,-5.17769,-1.16115,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,0.17554,-0.414611,0.230632,0.0107884,-0.0463555,0.0211099,0.0177408,-0.053308,0.318157,0.011743,947,1045,2.41018,3.92785,-4.99297,-1.34146,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,0.187882,-0.399189,0.220499,0.00814618,-0.0447914,0.0207218,0.0152927,-0.0519379,0.332106,0.0123276,954,1045,2.50426,3.77974,-4.81194,-1.54838,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,0.19424,-0.381572,0.20348,0.00566722,-0.0434438,0.020035,0.0128036,-0.0505802,0.342182,0.0138119,961,1045,2.52094,3.62039,-4.62832,-1.77591,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,0.188729,-0.353902,0.186021,0.00360034,-0.0423362,0.0191267,0.0105214,-0.0492573,0.347195,0.0137409,968,1045,2.41676,3.37002,-4.50586,-2.08521,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,0.182922,-0.328528,0.165183,0.00206054,-0.0416284,0.0180889,0.00857782,-0.0481457,0.345814,0.0131259,975,1045,2.30124,3.14216,-4.41448,-2.30054,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,0.172811,-0.305195,0.156705,0.00109752,-0.0412275,0.0170383,0.00710402,-0.047234,0.338927,0.0130864,982,1045,2.1754,2.91402,-4.37082,-2.50605,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,0.168664,-0.288157,0.154062,0.000787121,-0.0411215,0.0161247,0.00627309,-0.0466074,0.327938,0.0121723,989,1045,2.12466,2.7457,-4.32832,-2.67035,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,0.165578,-0.272893,0.150247,0.00112402,-0.0411784,0.0154841,0.00618598,-0.0462403,0.315962,0.0109617,996,1045,2.08159,2.59504,-4.20193,-2.84748,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,0.163229,-0.257673,0.145136,0.00207003,-0.0412626,0.0150974,0.00681128,-0.0460039,0.304292,0.0110107,1003,1045,2.04225,2.44305,-4.04575,-3.02204,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,0.162533,-0.246246,0.140505,0.00363017,-0.0412759,0.0149532,0.00815373,-0.0457994,0.293762,0.0116518,1010,1045,2.02118,2.33315,-3.8775,-3.13641,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,0.163929,-0.239201,0.140532,0.00577576,-0.0412183,0.0150599,0.0101877,-0.0456302,0.284985,0.0123026,1017,1045,2.03387,2.26387,-3.71539,-3.2181,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,0.166719,-0.232345,0.13789,0.00824746,-0.0409782,0.015437,0.0126879,-0.0454186,0.280087,0.0127467,1024,1045,2.05314,2.19111,-3.56153,-3.30148,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,0.170801,-0.223472,0.13596,0.0107468,-0.040514,0.0160516,0.0153583,-0.0451255,0.279757,0.0124922,1031,1045,2.08627,2.10288,-3.42258,-3.37617,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,0.176689,-0.213977,0.132724,0.0130412,-0.0397698,0.0168327,0.0179501,-0.0446787,0.283758,0.0116254,1038,1045,2.13325,2.00494,-3.28822,-3.47786,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,0.186058,-0.204519,0.129932,0.0150011,-0.0387834,0.0177062,0.0203067,-0.044089,0.291133,0.0114156,1045,1045,2.21506,1.91525,-3.0668,-3.59614,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,0.197702,-0.192256,0.124917,0.0166185,-0.0376378,0.0185972,0.022381,-0.0434003,0.300474,0.0118444,1052,1045,2.31175,1.80405,-2.61083,-3.81168,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,0.214889,-0.179425,0.120012,0.017719,-0.0364026,0.0194112,0.0239611,-0.0426447,0.311127,0.012534,1059,1045,2.46211,1.67637,-2.08537,-4.00958,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,0.236354,-0.165788,0.113016,0.018214,-0.0351719,0.0201294,0.0249532,-0.0419111,0.323063,0.0127815,1066,1045,2.6476,1.54592,-1.47874,-4.21131,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,0.256401,-0.151299,0.10648,0.0180862,-0.0339694,0.0207528,0.0253469,-0.0412301,0.336556,0.0118209,1073,1045,2.81991,1.4045,-0.974214,-4.38481,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,0.272145,-0.14085,0.105869,0.0173658,-0.0327476,0.0212583,0.0251687,-0.0405505,0.351784,0.0107716,1080,1045,2.96742,1.30221,-0.542066,-4.52719,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,0.283094,-0.132845,0.102542,0.0161712,-0.0317063,0.0215603,0.0244491,-0.0399842,0.366585,0.0108656,1087,1045,3.06136,1.23204,-0.161093,-4.62273,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,0.291267,-0.123041,0.0971319,0.0146348,-0.0308545,0.0216121,0.0232654,-0.0394851,0.379935,0.010986,1094,1045,3.12198,1.14009,0.160579,-4.71764,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,0.300512,-0.112081,0.0872722,0.0129089,-0.0302254,0.0214442,0.0217555,-0.039072,0.39127,0.0113974,1101,1045,3.17997,1.04281,0.485757,-4.81164,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,0.310584,-0.0996182,0.0756982,0.0110352,-0.0297803,0.0211525,0.0200196,-0.0387647,0.401658,0.0115048,1108,1045,3.24034,0.933269,0.819873,-4.94618,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,0.317934,-0.092067,0.0678548,0.00902949,-0.0294427,0.0208071,0.01813,-0.0385432,0.412306,0.0117896,1115,1045,3.28576,0.867254,1.15856,-5.061,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,0.321597,-0.0837017,0.0658795,0.00699821,-0.029122,0.0203935,0.016179,-0.0383027,0.423003,0.0111605,1122,1045,3.31153,0.791299,1.5016,-5.18656,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,0.325051,-0.0758398,0.0613391,0.00509722,-0.0287791,0.0199039,0.0142946,-0.0379765,0.432862,0.0112782,1129,1045,3.32802,0.721583,1.85641,-5.32062,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,0.329367,-0.0696923,0.0571333,0.0033729,-0.0284385,0.0193487,0.0125144,-0.0375801,0.441376,0.0118747,1136,1045,3.35402,0.65502,2.26575,-5.41308,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,0.333704,-0.0649454,0.0567951,0.00180424,-0.0277975,0.0185763,0.0107551,-0.0367484,0.449016,0.0121028,1143,1045,3.39148,0.597324,2.67021,-5.48019,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,0.335446,-0.0615523,0.0560196,0.000317079,-0.027179,0.0176872,0.00897091,-0.0358329,0.455028,0.0117098,1150,1045,3.40307,0.54911,3.04709,-5.53334,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,0.334177,-0.0573586,0.0571687,-0.00111691,-0.026501,0.0166818,0.00715225,-0.0347702,0.4602,0.0111291,1157,1045,3.391,0.512655,3.36803,-5.60802,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,0.330146,-0.0511356,0.0575962,-0.00245182,-0.0257936,0.0156201,0.00537594,-0.0336213,0.464554,0.0114345,1164,1045,3.34978,0.452909,3.67203,-5.70763,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,0.32667,-0.0434252,0.064417,-0.0036299,-0.0251689,0.0145329,0.00368892,-0.0324877,0.466526,0.0111395,1171,1045,3.33208,0.376307,3.96966,-5.84368,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,0.324579,-0.0353276,0.0680544,-0.00462481,-0.0246539,0.0134428,0.00212373,-0.0314024,0.465261,0.0106387,1178,1045,3.3185,0.302007,4.25238,-5.97928,1.03926,-6.2365
15.091,-9.25265,-0.0596514,0.317783,-0.0306877,0.0714504,-0.00543528,-0.0242622,0.0124357,0.000748032,-0.0304455,0.461424,0.00965503,1185,1045,3.26038,0.255751,4.44879,-6.06715,1.3044,-6.27062
15.8127,-9.25452,-0.02828,0.310353,-0.0305857,0.0705654,-0.00605409,-0.0240091,0.0116213,-0.000346546,-0.0297167,0.456524,0.0103749,1192,1045,3.18521,0.246397,4.61317,-6.08879,1.54108,-6.30132
16.5342,-9.25526,0.00522665,0.305497,-0.0343769,0.0689522,-0.00649355,-0.0238959,0.0110475,-0.00113208,-0.0292573,0.451827,0.0122253,1199,1045,3.13373,0.280613,4.80364,-6.10169,1.77762,-6.35916
17.2608,-9.25417,0.0246727,0.298351,-0.0437838,0.0728886,-0.00668738,-0.0239272,0.0107946,-0.00149329,-0.0291213,0.448474,0.0128281,1206,1045,3.07845,0.359522,5.02811,-6.0653,2.07542,-6.42314
17.9899,-9.25438,0.0373239,0.289475,-0.0530202,0.0824198,-0.00659849,-0.0241107,0.010929,-0.00135058,-0.0293586,0.447668,0.0125782,1213,1045,3.02341,0.43696,5.26446,-6.00255,2.40599,-6.4468
18.7192,-9.25518,0.0514477,0.281333,-0.0603526,0.0893902,-0.00628397,-0.0242422,0.0114123,-0.000741924,-0.0297843,0.452079,0.0107557,1220,1045,2.96753,0.505575,5.51195,-5.95478,2.73838,-6.46185
19.447,-9.25649,0.0720144,0.277873,-0.063865,0.0950152,-0.00585985,-0.0242516,0.0122809,0.000286531,-0.030398,0.464033,0.0111914,1227,1045,2.95141,0.538846,5.79092,-5.94889,3.05383,-6.48053
20.1754,-9.25737,0.0925235,0.273154,-0.0640542,0.112376,-0.00552926,-0.0239904,0.0134245,0.00153192,-0.0310516,0.484224,0.011001,1234,1045,2.95781,0.516876,6.05849,-5.9876,3.37724,-6.50753
20.9019,-9.25951,0.120828,0.268641,-0.0638045,0.130029,-0.00541711,-0.0233472,0.0146834,0.00282175,-0.0315861,0.511325,0.01092,1241,1045,2.96744,0.488439,6.30604,-6.02126,3.67833,-6.52646
21.6278,-9.26337,0.152642,0.263714,-0.0611161,0.144893,-0.00566304,-0.0224828,0.0159251,0.00393636,-0.0320822,0.542465,0.0101343,1248,1045,2.96443,0.450354,6.54529,-6.06099,3.9731,-6.51855
22.3574,-9.26655,0.174331,0.260002,-0.0509109,0.146352,-0.00624204,-0.0207133,0.0167718,0.00478837,-0.0317437,0.581752,0.0111296,1255,1045,2.93016,0.358255,6.85107,-6.15975,4.31403,-6.50263
23.0898,-9.26665,0.189848,0.259915,-0.0331393,0.142237,-0.00708663,-0.0185244,0.0171953,0.00531586,-0.0309269,0.62486,0.0123053,1262,1045,2.91096,0.189782,7.22886,-6.36925,4.68709,-6.53465
23.8297,-9.26377,0.183962,0.263203,-0.0125038,0.132068,-0.0081842,-0.015997,0.0171262,0.00547541,-0.0296566,0.673268,0.0132831,1269,1045,2.90403,0.000366315,7.73363,-6.61491,5.14996,-6.57976
24.5712,-9.26112,0.175367,0.263478,0.0164505,0.119423,-0.00944431,-0.013215,0.0165377,0.00531516,-0.0279745,0.728641,0.011652,1276,1045,2.85798,-0.26965,8.22695,-6.93014,5.63074,-6.61472
25.3095,-9.25989,0.178272,0.255371,0.0461708,0.107965,-0.0107331,-0.0103887,0.0154978,0.00493788,-0.0260597,0.790953,0.010633,1283,1045,2.73574,-0.551246,8.59838,-7.24794,6.07515,-6.6461
26.0471,-9.25962,0.185627,0.24422,0.0683201,0.0924544,-0.0119433,-0.00765116,0.0140708,0.00443623,-0.0240307,0.861076,0.0104119,1290,1045,2.57436,-0.756749,8.93104,-7.47229,6.51005,-6.66783
26.7844,-9.25936,0.19566,0.231034,0.0815957,0.0765047,-0.0129291,-0.00513465,0.0123475,0.00391605,-0.0219798,0.938265,0.00989225,1297,1045,2.39496,-0.876197,9.23998,-7.61058,6.94252,-6.69535
27.5226,-9.25857,0.204742,0.217056,0.0944444,0.0596131,-0.0135736,-0.00292576,0.01046,0.00348729,-0.0199866,1.0208,0.00930973,1304,1045,2.20509,-0.994078,9.55237,-7.74806,7.3865,-6.73113
28.2572,-9.25832,0.226698,0.202709,0.106298,0.053318,-0.0138626,-0.00111789,0.00852106,0.00315002,-0.0181305,1.10646,0.00920701,1311,1045,2.04511,-1.09592,9.81437,-7.9209,7.78916,-6.78358
28.9875,-9.26048,0.26298,0.188931,0.11612,0.0500258,-0.0137673,0.000291828,0.00662675,0.00292293,-0.0163984,1.19284,0.00912852,1318,1045,1.90071,-1.18003,10.0331,-8.06054,8.14426,-6.8191
29.718,-9.26271,0.300393,0.173286,0.122926,0.051587,-0.0132265,0.0011568,0.00492394,0.00268095,-0.0147506,1.27061,0.00928933,1325,1045,1.75513,-1.24986,10.234,-8.16581,8.50271,-6.85549
30.4523,-9.26447,0.328346,0.161912,0.126514,0.0482065,-0.0122962,0.00163972,0.00346521,0.0024538,-0.0131103,1.34005,0.00893381,1332,1045,1.63534,-1.28869,10.5238,-8.21663,8.90496,-6.88119
31.1883,-9.26576,0.35291,0.15013,0.127806,0.0510055,-0.011052,0.00181483,0.00232973,0.00222368,-0.0114608,1.39708,0.00883068,1339,1045,1.53218,-1.30928,10.8275,-8.25507,9.32798,-6.90869
31.9244,-9.26706,0.379167,0.141486,0.128225,0.054755,-0.00966594,0.00178505,0.0015182,0.00198292,-0.00986381,1.4412,0.00880735,1346,1045,1.46205,-1.31483,11.1639,-8.29675,9.75231,-6.93986
32.657,-9.27001,0.41695,0.135162,0.12785,0.0590137,-0.00827406,0.00166873,0.000963143,0.00176117,-0.0083665,1.47511,0.00902541,1353,1045,1.41583,-1.30988,11.487,-8.32596,10.1399,-6.96288
