 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6075,-3.94781,0.298774,-0.201495,-0.181904,0.106726,0.0023036,0.000646201,0.0018307,0.00348443,-0.000534629,0.572863,0.0128608,625,989,-1.80664,1.70546,-5.06242,-0.408076,-2.86109,-2.1145
-40.922,-3.95165,0.323267,-0.198378,-0.179063,0.107609,0.00210009,0.000598166,0.00185372,0.00334918,-0.000650926,0.592946,0.0133692,632,989,-1.77103,1.68217,-5.34164,-0.41339,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,-0.196034,-0.176168,0.105057,0.00192697,0.00056025,0.00186542,0.00323026,-0.000743033,0.609823,0.013493,639,989,-1.75009,1.65751,-5.75136,-0.467336,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,-0.196137,-0.172355,0.104521,0.00178752,0.000530868,0.00187228,0.0031341,-0.000815704,0.623506,0.0119725,646,989,-1.7502,1.61663,-6.13862,-0.499258,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,-0.1958,-0.168369,0.101974,0.00167591,0.000508555,0.00187669,0.0030576,-0.000873131,0.634633,0.0107585,653,989,-1.74984,1.57506,-6.47495,-0.507912,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,-0.194414,-0.164951,0.100854,0.00157374,0.000491192,0.00187896,0.00298783,-0.000922901,0.64516,0.00995201,660,989,-1.73595,1.54061,-6.73891,-0.570336,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,-0.193252,-0.162203,0.0989767,0.00146602,0.000472334,0.00187629,0.00291013,-0.000971778,0.655968,0.0094817,667,989,-1.72578,1.51606,-7.00847,-0.664209,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,-0.192767,-0.159843,0.0995649,0.00135858,0.000451373,0.00188781,0.00284652,-0.00103657,0.667493,0.00970791,674,989,-1.71752,1.4961,-7.30261,-0.779471,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,-0.192662,-0.157378,0.104329,0.00128989,0.000441708,0.00190737,0.00281974,-0.00108815,0.676006,0.0103772,681,989,-1.70469,1.46215,-7.68086,-0.908205,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,-0.191582,-0.153872,0.105033,0.00112559,0.000426935,0.00192521,0.00273291,-0.00118038,0.69565,0.010891,688,989,-1.69032,1.41588,-8.00672,-1.07788,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,-0.190619,-0.15073,0.105582,0.00099774,0.000419859,0.00192914,0.00265946,-0.00124186,0.711062,0.0109224,695,989,-1.67745,1.3764,-8.37816,-1.18881,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,-0.189522,-0.147864,0.104183,0.00107852,0.000415855,0.00193025,0.00270566,-0.00121129,0.7004,0.0103076,702,989,-1.66716,1.35053,-8.67262,-1.26541,-6.60658,-2.64546
-33.399,-3.97177,0.793521,-0.188906,-0.145552,0.103906,0.00112056,0.000491449,0.00201194,0.00284238,-0.00123037,0.707854,0.0104535,709,989,-1.65931,1.33157,-8.9206,-1.3234,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,-0.188971,-0.143433,0.102579,0.00107169,0.000621527,0.00206595,0.00292478,-0.00123156,0.731137,0.0109024,716,989,-1.66041,1.31827,-9.06126,-1.35967,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,-0.18888,-0.140207,0.0998687,0.00105205,0.000838285,0.00210247,0.00305036,-0.00116002,0.760001,0.0108769,723,989,-1.66311,1.287,-9.22268,-1.46528,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,-0.187003,-0.13525,0.0995723,0.00116127,0.00117432,0.00218008,0.00334788,-0.00101229,0.786894,0.011197,730,989,-1.64313,1.22961,-9.37233,-1.60105,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,-0.186169,-0.130247,0.101081,0.00132489,0.0015594,0.00229598,0.00374112,-0.000856822,0.810911,0.0148545,737,989,-1.62986,1.16416,-9.5823,-1.71936,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,-0.201239,-0.126258,0.0950218,0.00151484,0.00205677,0.00239345,0.00419454,-0.000622933,0.841763,0.0215776,744,989,-1.7924,1.13034,-9.80799,-1.75383,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,-0.18409,-0.129884,0.106077,0.00170641,0.00265063,0.00245213,0.00467569,-0.000318646,0.8805,0.0363369,751,989,-1.59268,1.11729,-9.75004,-1.72475,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,-0.202219,-0.186279,0.113273,0.00240779,0.00066956,0.00179486,0.00353289,-0.000455538,0.559924,0.010379,618,996,-1.80331,1.75411,-4.59076,-0.473722,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.200922,-0.181876,0.106226,0.00219862,0.000627247,0.00184104,0.00341462,-0.000588751,0.583717,0.0105781,625,996,-1.80152,1.7106,-4.86164,-0.492981,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.199044,-0.178581,0.101781,0.00201327,0.000599058,0.00186416,0.00329993,-0.000687602,0.604124,0.0104593,632,996,-1.78888,1.68113,-5.15305,-0.517632,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.1972,-0.175427,0.0990096,0.00185095,0.000572452,0.00187671,0.00319429,-0.000770894,0.621251,0.011084,639,996,-1.77348,1.65178,-5.49648,-0.570539,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.195804,-0.171682,0.100405,0.00171939,0.000549054,0.00188487,0.00310783,-0.000839395,0.634888,0.0117727,646,996,-1.75464,1.61048,-5.83286,-0.630794,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.194108,-0.168825,0.103087,0.0016146,0.000530018,0.0018911,0.00303963,-0.000895012,0.645765,0.0123591,653,996,-1.73002,1.57702,-6.13121,-0.669606,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.192603,-0.165183,0.102814,0.00151965,0.000514101,0.00189639,0.00297878,-0.000945032,0.655818,0.0117135,660,996,-1.7133,1.54002,-6.41238,-0.751446,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.191464,-0.16253,0.100368,0.00141872,0.000496987,0.0018968,0.00290984,-0.000994128,0.666221,0.011007,667,996,-1.70451,1.51897,-6.70589,-0.807528,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.191804,-0.159733,0.098288,0.00131809,0.000477592,0.00190916,0.00285271,-0.00105703,0.677064,0.0101888,674,996,-1.71011,1.49784,-7.07373,-0.908974,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,-0.192218,-0.15736,0.101947,0.00125591,0.000471473,0.00192832,0.0028315,-0.00110411,0.685067,0.0097467,681,996,-1.70481,1.46607,-7.50515,-1.05087,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,-0.191632,-0.15411,0.102832,0.00110533,0.000458362,0.00194271,0.00275131,-0.00118761,0.702899,0.0102515,688,996,-1.69508,1.42256,-7.85591,-1.20977,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,-0.190108,-0.151076,0.103703,0.000989767,0.000456351,0.00193731,0.00267864,-0.00123253,0.716994,0.010609,695,996,-1.67587,1.38449,-8.19112,-1.33597,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,-0.189203,-0.148143,0.100468,0.00107727,0.000457526,0.00193364,0.00272571,-0.00119092,0.705948,0.0101649,702,996,-1.67132,1.36373,-8.42946,-1.42584,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,-0.188333,-0.145761,0.100123,0.00113102,0.000533773,0.00201429,0.0028687,-0.00120391,0.711808,0.0100495,709,996,-1.66112,1.3461,-8.67029,-1.4724,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,-0.187784,-0.142787,0.099054,0.00108597,0.00066844,0.00206625,0.00295398,-0.00119957,0.735051,0.0105796,716,996,-1.65576,1.32092,-8.87281,-1.5072,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,-0.187676,-0.139409,0.0959304,0.00106376,0.000888574,0.00209553,0.00307353,-0.0011212,0.76451,0.0103971,723,996,-1.65928,1.29279,-9.05847,-1.5973,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,-0.185843,-0.134884,0.0940932,0.00117606,0.00122989,0.00216674,0.00336988,-0.000963928,0.79161,0.0108216,730,996,-1.64306,1.24724,-9.25781,-1.72642,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,-0.183696,-0.129383,0.0939521,0.00133804,0.00161914,0.00228218,0.00376509,-0.000807914,0.816153,0.0125603,737,996,-1.62029,1.18124,-9.42895,-1.87257,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,-0.189953,-0.125417,0.082678,0.00152305,0.00210734,0.0023887,0.00422169,-0.000591301,0.846248,0.0153805,744,996,-1.70553,1.14962,-9.57461,-1.90986,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,-0.176912,-0.120488,0.0890448,0.00170384,0.002669,0.00245717,0.00469053,-0.000317694,0.882363,0.0243549,751,996,-1.55924,1.07026,-9.54648,-1.94637,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,-0.161768,-0.11267,0.0987199,0.00188724,0.00323206,0.00255195,0.0051987,-7.93957e-05,0.914215,0.0331524,758,996,-1.3853,0.960459,-9.49573,-2.06279,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,-0.169019,-0.102733,0.097344,0.0020783,0.00384721,0.00265793,0.00576398,0.000161526,0.946016,0.0320228,765,996,-1.46058,0.853138,-9.65933,-2.26622,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,-0.180211,-0.101266,0.0959677,0.00225469,0.00440461,0.00273244,0.00626594,0.000393359,0.972803,0.0330519,772,996,-1.57358,0.840411,-9.86972,-2.36772,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,-0.171251,-0.0981975,0.111455,0.00248097,0.00491513,0.00274315,0.00669908,0.000697024,0.994191,0.0355617,779,996,-1.44758,0.749637,-9.91867,-2.40572,-8.04023,-3.37144
-25.74,-4.6207,0.770069,-0.160471,-0.101896,0.100318,0.00271868,0.00534173,0.00266606,0.00700139,0.00105901,1.01399,0.039455,786,996,-1.3607,0.732099,-9.89663,-2.33493,-8.14245,-3.42034
-25.0388,-4.616,0.764415,-0.159728,-0.11038,0.137617,0.00287803,0.0056186,0.00263386,0.00721731,0.00127933,1.02526,0.0452601,793,996,-1.26499,0.605895,-9.98285,-2.19261,-8.18141,-3.49071
-41.5855,-5.29646,0.0571079,-0.199439,-0.181365,0.108394,0.00206644,0.000610945,0.00182495,0.0033034,-0.000626015,0.595673,0.0106128,625,1003,-1.78211,1.70712,-4.63677,-0.6486,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,-0.198015,-0.177726,0.104516,0.0019106,0.000602287,0.00185523,0.00322362,-0.000710741,0.615904,0.0104233,632,1003,-1.773,1.66583,-4.95064,-0.70055,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,-0.197105,-0.174757,0.099391,0.00176534,0.000588147,0.00187425,0.00314125,-0.000787756,0.633253,0.010546,639,1003,-1.77156,1.64175,-5.25137,-0.773842,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,-0.195273,-0.171481,0.101142,0.00164485,0.000571998,0.0018875,0.00307067,-0.000853818,0.646949,0.0114348,646,1003,-1.7475,1.60492,-5.55793,-0.830158,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,-0.193019,-0.168905,0.105775,0.00154889,0.000556973,0.00189778,0.00301445,-0.000908582,0.657588,0.0120735,653,1003,-1.71332,1.57373,-5.84479,-0.887096,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,-0.191438,-0.164986,0.103829,0.00146316,0.000542898,0.00190703,0.00296478,-0.000958725,0.66702,0.0116366,660,1003,-1.69923,1.53902,-6.16173,-0.955431,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,-0.190241,-0.162041,0.100126,0.00137112,0.000527469,0.00191095,0.00290625,-0.00100766,0.67677,0.0109216,667,1003,-1.69245,1.51999,-6.47939,-0.988778,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,-0.190031,-0.159191,0.0949087,0.00127868,0.000509582,0.00192419,0.00285637,-0.0010681,0.686772,0.0104138,674,1003,-1.69889,1.50429,-6.89391,-1.069,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,-0.190498,-0.156692,0.0963026,0.00122348,0.000506682,0.0019431,0.00284096,-0.0011108,0.6942,0.00972377,681,1003,-1.69878,1.47356,-7.29008,-1.17136,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,-0.190458,-0.15401,0.0990494,0.00109177,0.000495529,0.00195444,0.0027707,-0.0011834,0.709714,0.00949926,688,1003,-1.69074,1.43607,-7.63818,-1.29203,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,-0.189322,-0.150724,0.0983847,0.000992147,0.00049861,0.00194222,0.00270321,-0.00121245,0.722209,0.0100254,695,1003,-1.67863,1.39684,-7.87406,-1.42571,-5.81914,-2.83733
-34.054,-5.31176,0.475143,-0.188303,-0.148003,0.0980133,0.00108055,0.000505428,0.00193607,0.0027503,-0.00116432,0.711673,0.00997771,702,1003,-1.66698,1.37116,-8.06615,-1.53892,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,-0.187389,-0.145721,0.0987721,0.00114238,0.000581179,0.00201391,0.00289514,-0.00117159,0.716179,0.00983743,709,1003,-1.65406,1.34931,-8.32579,-1.60566,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,-0.186067,-0.143091,0.0991102,0.00110287,0.000717673,0.00206279,0.00298204,-0.00116149,0.738849,0.00987378,716,1003,-1.63803,1.32518,-8.63246,-1.67918,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,-0.18619,-0.139227,0.0938212,0.00107928,0.000934823,0.00208426,0.00309256,-0.00107846,0.768078,0.00977128,723,1003,-1.64861,1.2974,-8.87537,-1.76896,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,-0.184997,-0.134931,0.0884642,0.00118891,0.00126942,0.00214778,0.00337733,-0.000918998,0.794768,0.00992617,730,1003,-1.6463,1.26194,-9.09726,-1.88483,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,-0.182934,-0.130449,0.0842982,0.00134304,0.00165061,0.00226221,0.00376425,-0.000770606,0.819336,0.0104122,737,1003,-1.63284,1.22044,-9.23082,-2.00445,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,-0.183511,-0.127227,0.0748964,0.0015199,0.00211895,0.00237859,0.0042168,-0.000577951,0.848031,0.012329,744,1003,-1.657,1.19871,-9.34257,-2.06176,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,-0.177479,-0.120234,0.075851,0.00168688,0.00264227,0.00245845,0.00466901,-0.000339849,0.881356,0.0191038,751,1003,-1.59337,1.10992,-9.36793,-2.14354,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,-0.166917,-0.112698,0.0882456,0.00186703,0.00316039,0.00256372,0.00515773,-0.000130315,0.908942,0.0251506,758,1003,-1.4596,0.986391,-9.36095,-2.2308,-7.556,-3.30892
-27.8216,-5.30198,0.636297,-0.164132,-0.107334,0.0920692,0.00208911,0.00373228,0.00268731,0.00572079,0.000100595,0.93375,0.0241538,765,1003,-1.42201,0.915995,-9.4466,-2.38376,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,-0.178062,-0.11194,0.0735692,0.00229752,0.00425631,0.00278173,0.00622602,0.000327812,0.954662,0.0198397,772,1003,-1.59898,1.01722,-9.67828,-2.41132,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,-0.174336,-0.110301,0.0712145,0.00252494,0.00473363,0.00281186,0.00665024,0.000608337,0.972516,0.0183587,779,1003,-1.56495,1.00628,-9.74586,-2.4655,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,-0.171088,-0.107769,0.0871205,0.00273836,0.00512314,0.00276409,0.00694106,0.000920436,0.989032,0.0211831,786,1003,-1.49545,0.978692,-9.80651,-2.57818,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,-0.16717,-0.105199,0.0808232,0.00288004,0.00538773,0.00275277,0.00715876,0.00110901,0.999101,0.0232511,793,1003,-1.46837,0.946741,-9.758,-2.66048,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,-0.167426,-0.103406,0.0756909,0.00300429,0.00557444,0.00269083,0.00727131,0.00130743,1.00817,0.0265121,800,1003,-1.48046,0.923194,-9.7693,-2.73314,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,-0.164404,-0.103748,0.0593644,0.00292181,0.00562048,0.00258264,0.00718503,0.00135725,1.02613,0.0340743,807,1003,-1.48481,0.933111,-9.77631,-2.7132,-8.0447,-3.72938
-41.5711,-5.96359,-0.0808787,-0.198345,-0.180629,0.110085,0.00188457,0.000619211,0.00176143,0.0031235,-0.000619719,0.612981,0.0114864,625,1010,-1.76753,1.69913,-4.35985,-0.882449,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.197117,-0.177098,0.105749,0.00177612,0.00062519,0.00180931,0.00309927,-0.000697964,0.631428,0.0112494,632,1010,-1.7613,1.65715,-4.70684,-0.914224,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.196584,-0.174341,0.0995299,0.00165946,0.000621702,0.00184258,0.00305483,-0.000773665,0.64815,0.0110051,639,1010,-1.76579,1.63455,-5.04937,-0.99702,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.195255,-0.171051,0.100059,0.00155713,0.000612992,0.00186622,0.00301006,-0.000839939,0.66152,0.0119227,646,1010,-1.74922,1.59839,-5.3449,-1.0822,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.193248,-0.168558,0.103475,0.00147486,0.000602617,0.00188368,0.00297225,-0.000894774,0.67164,0.012514,653,1010,-1.71995,1.57171,-5.62135,-1.15048,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,-0.191657,-0.164685,0.100786,0.00140206,0.000591361,0.0018986,0.0029381,-0.000944681,0.680228,0.0120793,660,1010,-1.70732,1.54387,-5.97774,-1.20009,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,-0.190455,-0.161418,0.0956835,0.00132195,0.000578206,0.00190773,0.00289372,-0.00099356,0.689141,0.0111363,667,1010,-1.70345,1.52992,-6.32903,-1.19836,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,-0.189657,-0.157934,0.0891817,0.00123939,0.000562001,0.00192266,0.00285296,-0.00105158,0.698214,0.0108444,674,1010,-1.70669,1.50368,-6.73632,-1.28979,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,-0.189467,-0.155108,0.0868452,0.0011917,0.000561553,0.00194139,0.00284342,-0.00109016,0.704953,0.0101457,681,1010,-1.70759,1.47304,-7.05728,-1.39416,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,-0.18944,-0.152572,0.0896652,0.00108226,0.000552169,0.00195018,0.00278532,-0.00115089,0.717857,0.00970696,688,1010,-1.69961,1.43679,-7.36104,-1.49949,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,-0.18905,-0.149758,0.089166,0.00100063,0.0005595,0.00193422,0.00272682,-0.00116669,0.728627,0.00963106,695,1010,-1.6947,1.40511,-7.58356,-1.58866,-5.54711,-2.99669
-34.039,-5.98334,0.33841,-0.188122,-0.147356,0.0907473,0.00108478,0.000570646,0.00192769,0.00277247,-0.00111704,0.719111,0.00979113,702,1010,-1.68001,1.37791,-7.78775,-1.68253,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,-0.187021,-0.14508,0.0930527,0.00115051,0.000642432,0.00200085,0.00291338,-0.00112044,0.722253,0.0098064,709,1010,-1.66208,1.35063,-8.04722,-1.76609,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,-0.185832,-0.14218,0.0940059,0.00111756,0.000773495,0.00204656,0.0029993,-0.00110825,0.743467,0.00990632,716,1010,-1.64622,1.31949,-8.35368,-1.85642,-6.344,-3.18574
-31.9775,-5.98617,0.451591,-0.185951,-0.137836,0.0895992,0.00109334,0.000975455,0.00206151,0.00309675,-0.00102796,0.771106,0.00963405,723,1010,-1.65507,1.28822,-8.59048,-1.9657,-6.58799,-3.24842
-31.288,-5.98626,0.481434,-0.184926,-0.134011,0.0824422,0.00119346,0.00128379,0.00211588,0.00335498,-0.000877733,0.79607,0.00941771,730,1010,-1.65824,1.26462,-8.80143,-2.06298,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,-0.182565,-0.130595,0.0752764,0.00133273,0.00163614,0.00222392,0.00371352,-0.000744648,0.819452,0.00928408,737,1010,-1.64808,1.2449,-8.94969,-2.14484,-7.00559,-3.35707
-29.9019,-5.985,0.51375,-0.18286,-0.129089,0.0678156,0.00149784,0.00206577,0.00234258,0.00414153,-0.000577925,0.845713,0.0106908,744,1010,-1.66505,1.24078,-9.10181,-2.19047,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,-0.183122,-0.125372,0.060033,0.00165024,0.0025337,0.00242998,0.00456177,-0.00037783,0.875308,0.0153883,751,1010,-1.68295,1.21167,-9.17447,-2.28251,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,-0.176576,-0.120188,0.0615267,0.00182421,0.00298911,0.00254312,0.00501563,-0.00020231,0.897971,0.0221538,758,1010,-1.6129,1.14607,-9.21113,-2.36337,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,-0.169622,-0.109771,0.0730812,0.00207029,0.00348751,0.00268299,0.00555389,3.9076e-06,0.914507,0.0260892,765,1010,-1.5179,0.988359,-9.2644,-2.50929,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,-0.180317,-0.112187,0.071567,0.00230808,0.00394103,0.00279801,0.00603926,0.000209849,0.927359,0.0245229,772,1010,-1.62572,1.02654,-9.48678,-2.53102,-7.576,-3.59865
-26.4153,-5.97294,0.531521,-0.180974,-0.109917,0.072144,0.00254138,0.00434505,0.00285099,0.00643344,0.000452991,0.93858,0.0219456,779,1010,-1.62927,1.01135,-9.59229,-2.60433,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,-0.173987,-0.112221,0.0847756,0.0027352,0.00465472,0.00284292,0.00669552,0.0006944,0.948189,0.0180743,786,1010,-1.52855,1.0364,-9.61714,-2.67022,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,-0.17047,-0.105871,0.0792888,0.00286986,0.00486402,0.0028627,0.00689831,0.000835564,0.952978,0.0134627,793,1010,-1.50451,0.969097,-9.59117,-2.81606,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,-0.168876,-0.101624,0.0780858,0.00300607,0.00501474,0.00282049,0.00700437,0.00101644,0.956441,0.0123113,800,1010,-1.48985,0.919916,-9.6021,-2.90991,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,-0.166803,-0.0998636,0.0751046,0.00289394,0.00505708,0.00272389,0.00690627,0.00104474,0.974386,0.0125467,807,1010,-1.47396,0.89858,-9.63032,-2.94298,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,-0.163301,-0.0990566,0.0675617,0.00285216,0.00489971,0.00252084,0.00659674,0.00115514,0.978286,0.0148386,814,1010,-1.45413,0.896957,-9.69517,-2.95631,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,-0.160572,-0.0974992,0.0717859,0.00273166,0.00471804,0.00232715,0.00625508,0.00119463,0.987089,0.0193989,821,1010,-1.41556,0.88747,-9.75253,-3.0215,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,-0.159016,-0.0933075,0.0647867,0.00228385,0.00454289,0.00200351,0.00571334,0.0011134,1.04208,0.0252039,828,1010,-1.41491,0.851747,-9.75984,-3.08865,-8.07675,-3.96444
-20.809,-5.95065,0.544976,-0.158597,-0.0912597,0.0339185,0.00165475,0.00445722,0.00156422,0.00515604,0.000955929,1.15064,0.0301208,835,1010,-1.48029,0.823651,-9.70169,-3.12219,-8.06679,-4.05635
-41.5568,-6.62801,-0.218909,-0.197699,-0.179496,0.10709,0.00163993,0.000619464,0.00165221,0.0028589,-0.000599502,0.635634,0.0129051,625,1017,-1.76657,1.6879,-4.07785,-1.16935,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,-0.197146,-0.17632,0.103877,0.00159939,0.000636847,0.00172676,0.00291069,-0.000674455,0.649491,0.0125558,632,1017,-1.76502,1.65382,-4.45142,-1.17691,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,-0.19691,-0.173581,0.0979091,0.00152739,0.000642264,0.00178019,0.00291921,-0.000749554,0.663566,0.0119324,639,1017,-1.77206,1.62753,-4.80198,-1.21755,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,-0.196267,-0.170032,0.0959072,0.00145398,0.000640853,0.00181762,0.00290995,-0.000815113,0.675369,0.011535,646,1017,-1.76745,1.59329,-5.07676,-1.30128,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,-0.194385,-0.167321,0.0964037,0.00139232,0.000636222,0.00184396,0.00289659,-0.000868045,0.684289,0.0117099,653,1017,-1.74532,1.5684,-5.35588,-1.39611,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,-0.192579,-0.163912,0.0947303,0.00133642,0.000629672,0.00186539,0.00288162,-0.000915523,0.691789,0.011758,660,1017,-1.7285,1.55123,-5.7006,-1.46717,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,-0.191358,-0.160971,0.0913257,0.00127037,0.000621292,0.00188072,0.00285435,-0.000962691,0.69996,0.0112716,667,1017,-1.72109,1.53952,-6.08151,-1.51711,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,-0.190292,-0.157406,0.0853018,0.00119914,0.000609732,0.00189833,0.00282551,-0.00101663,0.708391,0.0108768,674,1017,-1.72073,1.50894,-6.48863,-1.61878,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,-0.189715,-0.154028,0.081869,0.00115822,0.000613397,0.00191719,0.00282225,-0.00105064,0.714826,0.010421,681,1017,-1.72008,1.4701,-6.79253,-1.68983,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,-0.189139,-0.151359,0.0819021,0.00107039,0.000607118,0.001924,0.00277665,-0.00109914,0.72549,0.00990011,688,1017,-1.71233,1.43786,-7.07551,-1.75831,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,-0.188724,-0.148894,0.0797172,0.00100598,0.00061926,0.00190726,0.00272965,-0.00110441,0.73488,0.00975519,695,1017,-1.7107,1.41325,-7.31642,-1.79963,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,-0.187808,-0.146288,0.0808003,0.00108036,0.000633657,0.00190244,0.00277252,-0.0010585,0.726965,0.00979114,702,1017,-1.69735,1.3821,-7.54199,-1.86211,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,-0.186887,-0.143529,0.0839253,0.0011429,0.000697401,0.0019697,0.0029024,-0.00106211,0.729094,0.00978793,709,1017,-1.67974,1.34578,-7.80042,-1.97315,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,-0.186211,-0.139651,0.0849653,0.00111464,0.000814642,0.00201276,0.00298298,-0.0010537,0.748205,0.0100084,716,1017,-1.66917,1.30035,-8.08806,-2.08442,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,-0.186157,-0.13592,0.0828864,0.00109108,0.000988524,0.00202287,0.00306332,-0.000983718,0.772727,0.0097648,723,1017,-1.67135,1.27219,-8.31834,-2.16571,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,-0.184899,-0.132388,0.0764685,0.00117806,0.001252,0.00206674,0.00328211,-0.000852043,0.794341,0.00936099,730,1017,-1.67062,1.25261,-8.48813,-2.24051,-6.5187,-3.48141
