 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6973,-9.98822,-0.330699,0.0866522,-0.305765,0.156939,0.00253525,-0.0311504,-0.0100698,0.00531593,-0.0339311,-0.269426,0.0099525,835,1052,1.29444,2.92814,-5.66531,-1.97126,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.0840843,-0.345533,0.178037,0.00406522,-0.03411,-0.00930886,0.00621417,-0.036259,-0.226876,0.0101344,842,1052,1.32891,3.31066,-5.79063,-1.65004,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.0826271,-0.38358,0.197149,0.00578346,-0.0369546,-0.0081891,0.00729885,-0.03847,-0.18298,0.0104724,849,1052,1.37001,3.68373,-5.8421,-1.3211,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.0831951,-0.420473,0.212279,0.00769006,-0.0396276,-0.00669081,0.00861796,-0.0405555,-0.137803,0.0115943,856,1052,1.42218,4.04489,-5.83627,-1.00208,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.0873547,-0.456619,0.229539,0.00966049,-0.0420794,-0.00479935,0.0101019,-0.0425209,-0.0917164,0.0123836,863,1052,1.51535,4.39146,-5.81428,-0.677233,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.0972957,-0.484197,0.243595,0.0115902,-0.0442287,-0.00254648,0.0117061,-0.0443446,-0.0454945,0.0127894,870,1052,1.65677,4.65268,-5.78877,-0.429984,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,0.111317,-0.507053,0.258366,0.0133993,-0.0460004,2.47762e-05,0.0133993,-0.0460004,0.000417109,0.0124869,877,1052,1.83957,4.86908,-5.75465,-0.236065,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,0.122326,-0.527962,0.273896,0.0149836,-0.0473338,0.00281895,0.0151108,-0.047461,0.0451126,0.0125765,884,1052,1.99413,5.05909,-5.7338,-0.0688524,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,0.128366,-0.545763,0.287837,0.01623,-0.0481757,0.00567808,0.0167268,-0.0486725,0.0872642,0.0120387,891,1052,2.09519,5.21255,-5.70311,0.0638213,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,0.137752,-0.555405,0.296612,0.0171093,-0.0485249,0.00851295,0.0181955,-0.0496111,0.126906,0.0117744,898,1052,2.21514,5.29678,-5.62501,0.117542,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,0.157464,-0.561118,0.292601,0.0175373,-0.0483795,0.0112295,0.0193978,-0.05024,0.16419,0.0125067,905,1052,2.4051,5.35853,-5.4228,0.143017,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,0.179344,-0.560771,0.279332,0.0173492,-0.0477476,0.0137355,0.0201287,-0.0505271,0.199665,0.0128935,912,1052,2.59186,5.37431,-5.15667,0.112212,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,0.196082,-0.549172,0.271737,0.0164959,-0.0466968,0.0158967,0.0202695,-0.0504704,0.23307,0.0122887,919,1052,2.73844,5.26711,-4.92474,-0.00987204,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,0.206593,-0.529124,0.259145,0.0150531,-0.045331,0.0175856,0.0198012,-0.0500791,0.26371,0.0113527,926,1052,2.8086,5.06635,-4.69057,-0.193049,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,0.217416,-0.505533,0.24451,0.0131644,-0.0437735,0.0187127,0.0187638,-0.0493728,0.290746,0.011096,933,1052,2.87528,4.84205,-4.42455,-0.418676,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,0.227937,-0.483073,0.222475,0.0109786,-0.0421495,0.019298,0.0172484,-0.0484193,0.314136,0.0112653,940,1052,2.92025,4.63566,-4.20856,-0.649297,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,0.238373,-0.469473,0.206375,0.00857336,-0.0405608,0.0194325,0.0153298,-0.0473173,0.334614,0.0113658,947,1052,2.98084,4.51525,-4.04609,-0.824022,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,0.247886,-0.453843,0.193297,0.00604464,-0.039093,0.01921,0.0131132,-0.0461616,0.352588,0.0116804,954,1052,3.03891,4.37344,-3.90285,-1.02848,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,0.253666,-0.436133,0.179345,0.00363184,-0.0378238,0.0186849,0.0108104,-0.0450024,0.366805,0.0119962,961,1052,3.05701,4.20999,-3.76573,-1.24654,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,0.249219,-0.409644,0.166601,0.00161426,-0.0367904,0.0179155,0.00867399,-0.0438501,0.375372,0.0123903,968,1052,2.97498,3.96077,-3.66561,-1.53212,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,0.239929,-0.384059,0.150439,0.000129056,-0.0360699,0.0170115,0.00686868,-0.0428096,0.37721,0.0122637,975,1052,2.8366,3.72025,-3.6081,-1.75578,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,0.229988,-0.362201,0.139195,-0.0008027,-0.0356122,0.0160694,0.00548119,-0.041896,0.372764,0.011756,982,1052,2.70516,3.51145,-3.5662,-1.94313,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,0.22595,-0.347386,0.1303,-0.00112996,-0.0353895,0.0152226,0.00465657,-0.041176,0.363258,0.0113033,989,1052,2.6393,3.37528,-3.50058,-2.09075,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,0.223469,-0.334406,0.122176,-0.000860062,-0.0352938,0.0145886,0.00448962,-0.0406434,0.351476,0.00999698,996,1052,2.59092,3.24678,-3.38447,-2.22854,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,0.220844,-0.322594,0.115947,-2.54255e-05,-0.0352183,0.0141607,0.00496483,-0.0402086,0.338814,0.0100104,1003,1052,2.54613,3.12572,-3.23321,-2.35998,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,0.219874,-0.313751,0.11351,0.0013948,-0.0350955,0.0139309,0.00610513,-0.0398059,0.326054,0.010323,1010,1052,2.52812,3.03638,-3.07229,-2.46563,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,0.219249,-0.306047,0.116121,0.0033503,-0.0348908,0.0139276,0.00788504,-0.0394255,0.314769,0.0105747,1017,1052,2.52705,2.95645,-2.93131,-2.56708,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,0.220383,-0.299565,0.118071,0.0056027,-0.0345565,0.0141553,0.0100906,-0.0390444,0.307023,0.0106953,1024,1052,2.54179,2.88927,-2.79073,-2.65902,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,0.221829,-0.292804,0.120204,0.00789141,-0.0340376,0.0146028,0.0124759,-0.0386221,0.304203,0.0104098,1031,1052,2.56006,2.81805,-2.69275,-2.70837,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,0.225451,-0.284678,0.119215,0.0100105,-0.0333081,0.0152243,0.0148258,-0.0381234,0.306334,0.0105375,1038,1052,2.59088,2.73526,-2.59219,-2.81507,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,0.232296,-0.276826,0.114944,0.0118547,-0.0324017,0.0159619,0.0170109,-0.0375579,0.312451,0.0108432,1045,1052,2.64415,2.66297,-2.41402,-2.90332,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,0.24359,-0.265853,0.109449,0.0134072,-0.031384,0.0167344,0.0189688,-0.0369456,0.320859,0.0107875,1052,1052,2.73605,2.56718,-1.99956,-3.07908,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,0.258373,-0.250361,0.10378,0.0145171,-0.0303116,0.0174637,0.0205172,-0.0363118,0.330943,0.011196,1059,1052,2.85966,2.42378,-1.44626,-3.31882,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,0.274497,-0.235988,0.101016,0.0150745,-0.0292411,0.0181358,0.0215502,-0.0357168,0.342955,0.0111981,1066,1052,3.00409,2.28324,-0.885885,-3.51376,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,0.289741,-0.221713,0.0976302,0.0150582,-0.0282111,0.0187572,0.0220573,-0.0352102,0.357139,0.0106605,1073,1052,3.13805,2.14284,-0.411513,-3.69223,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,0.303802,-0.212186,0.0966277,0.0145217,-0.0272376,0.0192784,0.0220606,-0.0347766,0.372774,0.00998476,1080,1052,3.26812,2.04845,0.00356373,-3.83064,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,0.313137,-0.205751,0.0906296,0.0135702,-0.0264159,0.019636,0.0216002,-0.034446,0.388194,0.0097812,1087,1052,3.33928,1.98248,0.347903,-3.91025,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,0.319999,-0.195676,0.0815273,0.0123013,-0.0257556,0.0197767,0.0207173,-0.0341716,0.402339,0.0100317,1094,1052,3.37657,1.88156,0.676271,-3.99847,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,0.326597,-0.18383,0.0732705,0.0108399,-0.0252813,0.019716,0.019517,-0.0339584,0.414595,0.0100765,1101,1052,3.41284,1.76625,0.993255,-4.09044,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,0.333617,-0.172155,0.0667411,0.00923372,-0.0249671,0.0195279,0.0180902,-0.0338236,0.425787,0.0101247,1108,1052,3.45772,1.66135,1.31491,-4.22891,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,0.34038,-0.164459,0.0620272,0.00750391,-0.0247445,0.0192674,0.0165039,-0.0337445,0.436989,0.0100622,1115,1052,3.50603,1.59588,1.63348,-4.34777,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,0.345222,-0.156831,0.0553455,0.00574999,-0.0245427,0.0189204,0.0148399,-0.0336326,0.447867,0.00952857,1122,1052,3.53001,1.53158,1.96234,-4.45848,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,0.348885,-0.147846,0.047044,0.00407981,-0.024346,0.0184959,0.013193,-0.0334591,0.457801,0.00972199,1129,1052,3.53736,1.45003,2.30663,-4.56998,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,0.350898,-0.141548,0.0448569,0.0025299,-0.0241412,0.0179869,0.0115855,-0.0331968,0.466409,0.0102849,1136,1052,3.54659,1.38149,2.69008,-4.64932,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,0.353924,-0.136105,0.0489698,0.00109544,-0.023707,0.0172731,0.00995807,-0.0325696,0.474063,0.0105022,1143,1052,3.58369,1.31499,3.09019,-4.72245,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,0.354448,-0.133272,0.0559625,-0.000276226,-0.023265,0.0164282,0.00827948,-0.0318207,0.480144,0.010021,1150,1052,3.60583,1.26853,3.44737,-4.77932,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,0.355223,-0.129435,0.0621188,-0.00160281,-0.0227841,0.0154709,0.00655515,-0.0309421,0.485256,0.00963451,1157,1052,3.62788,1.22143,3.77544,-4.85984,0.260786,-6.09294
12.9234,-9.94397,-0.205006,0.35486,-0.124156,0.0670663,-0.00285395,-0.0222959,0.0144569,0.0048463,-0.0299961,0.489414,0.0105267,1164,1052,3.63523,1.16225,4.0879,-4.96121,0.57843,-6.13702
13.6531,-9.94245,-0.204988,0.35259,-0.116738,0.0694654,-0.00396721,-0.0218698,0.0134215,0.00321419,-0.0290512,0.491305,0.0109655,1171,1052,3.61637,1.08713,4.399,-5.07311,0.911935,-6.17031
14.3812,-9.94169,-0.197985,0.348177,-0.110052,0.0670802,-0.00491282,-0.0215339,0.012378,0.00168566,-0.0281324,0.489763,0.0106095,1178,1052,3.56335,1.02978,4.67309,-5.17752,1.22642,-6.20318
15.1071,-9.94212,-0.181869,0.340995,-0.10369,0.0672818,-0.0056796,-0.0213097,0.0113967,0.000324205,-0.0273135,0.484857,0.00997408,1185,1052,3.49155,0.974625,4.89022,-5.27868,1.51368,-6.23173
15.8278,-9.94403,-0.146954,0.332401,-0.104557,0.0682695,-0.00623714,-0.0212274,0.0105647,-0.000778869,-0.0266856,0.476879,0.0106022,1192,1052,3.41092,0.980592,5.02837,-5.3085,1.73706,-6.27067
16.5469,-9.94654,-0.105406,0.326249,-0.109042,0.0665539,-0.00661306,-0.0212535,0.00997904,-0.00155722,-0.0263093,0.46895,0.0122033,1199,1052,3.34691,1.02669,5.17492,-5.30242,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,0.32013,-0.114947,0.0658281,-0.00679488,-0.0213948,0.00968697,-0.00196525,-0.0262244,0.462503,0.0127255,1206,1052,3.28649,1.08501,5.40513,-5.25149,2.23243,-6.32159
18.0027,-9.948,-0.0736732,0.314386,-0.122948,0.0656644,-0.00672746,-0.021594,0.00970561,-0.00193567,-0.0263858,0.458606,0.0127226,1213,1052,3.23199,1.14495,5.68807,-5.18584,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,0.304802,-0.129587,0.0785492,-0.00641817,-0.021757,0.0100727,-0.00142747,-0.0267477,0.460017,0.0111069,1220,1052,3.17947,1.19093,5.95151,-5.1582,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,0.298215,-0.129833,0.0875712,-0.00600527,-0.0217762,0.0107932,-0.000523866,-0.0272577,0.469914,0.0110503,1227,1052,3.1425,1.18642,6.22038,-5.21609,3.27712,-6.4349
20.194,-9.94687,-0.0358494,0.294295,-0.129953,0.0971361,-0.00566919,-0.0215075,0.0117687,0.000596683,-0.0277734,0.489245,0.010347,1234,1052,3.13284,1.18067,6.51034,-5.26122,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,0.291367,-0.13047,0.109204,-0.0055104,-0.0208824,0.0128767,0.00179972,-0.0281925,0.516333,0.0102735,1241,1052,3.14061,1.17273,6.80353,-5.26982,3.93784,-6.46844
21.6526,-9.95252,0.00523034,0.288235,-0.130194,0.123176,-0.00563336,-0.0200243,0.0140134,0.00292399,-0.0285817,0.548215,0.0102078,1248,1052,3.15227,1.16218,7.10693,-5.27459,4.27841,-6.44839
22.3838,-9.95538,0.0225807,0.284122,-0.119736,0.130357,-0.00602035,-0.0185139,0.014919,0.00390691,-0.0284412,0.587131,0.0117837,1255,1052,3.13116,1.06047,7.42201,-5.37993,4.63598,-6.43135
23.116,-9.95579,0.0386831,0.283618,-0.102081,0.129723,-0.00664819,-0.0166145,0.0154897,0.00464018,-0.0279029,0.629773,0.0124116,1262,1052,3.1184,0.882552,7.79137,-5.58259,5.00681,-6.46048
23.8519,-9.95409,0.0455182,0.285248,-0.0809913,0.120937,-0.007515,-0.0144066,0.0156359,0.00505031,-0.0269719,0.676943,0.0127747,1269,1052,3.09968,0.680799,8.2301,-5.83462,5.42114,-6.51174
24.5898,-9.95274,0.0480742,0.283589,-0.0564905,0.106632,-0.00856383,-0.0119861,0.0153092,0.0051296,-0.0256795,0.729743,0.0112417,1276,1052,3.03144,0.453273,8.66203,-6.10114,5.85926,-6.54713
25.3283,-9.95311,0.0507314,0.279712,-0.0319092,0.0991091,-0.00968518,-0.00951914,0.0145559,0.00495399,-0.0241583,0.78825,0.0105124,1283,1052,2.96276,0.234903,9.07438,-6.35857,6.30408,-6.54864
26.0662,-9.95369,0.0571134,0.272792,-0.0116113,0.0880718,-0.0107628,-0.00712257,0.0134338,0.00461391,-0.0224992,0.852731,0.0105118,1290,1052,2.85561,0.0489986,9.45082,-6.55917,6.74242,-6.55385
26.8032,-9.95385,0.068104,0.260967,0.00155826,0.0785982,-0.0116741,-0.00489279,0.0120234,0.00420889,-0.0207758,0.922831,0.00996534,1297,1052,2.70909,-0.0820426,9.7669,-6.69408,7.17116,-6.57725
27.5388,-9.95469,0.0853906,0.249849,0.0146369,0.0639878,-0.0122849,-0.00293847,0.0103941,0.00378461,-0.019008,0.996661,0.00957286,1304,1052,2.5532,-0.201289,10.0756,-6.82771,7.58349,-6.60038
28.2696,-9.95662,0.118691,0.238514,0.027595,0.0494562,-0.0125594,-0.0013077,0.00868125,0.00341122,-0.0172783,1.0729,0.00949818,1311,1052,2.39543,-0.311297,10.3283,-6.97998,7.94235,-6.63545
28.9979,-9.96027,0.160982,0.226973,0.0373333,0.0388279,-0.0125078,-5.40587e-05,0.00699007,0.00308042,-0.0156423,1.14926,0.00901961,1318,1052,2.24886,-0.389361,10.5495,-7.0934,8.27414,-6.65563
29.7293,-9.96202,0.195931,0.213482,0.0441613,0.0354639,-0.0121259,0.000825628,0.00540778,0.00278667,-0.0140869,1.22291,0.00865014,1325,1052,2.10768,-0.456172,10.7838,-7.19774,8.64216,-6.69797
30.4636,-9.96283,0.224127,0.200003,0.0483565,0.0384657,-0.0113994,0.00136473,0.00401616,0.00252324,-0.0125579,1.28996,0.0080712,1332,1052,1.98774,-0.510476,11.0493,-7.28009,9.04386,-6.74464
31.1987,-9.96374,0.251518,0.186943,0.0509996,0.0454834,-0.010368,0.00161649,0.00289513,0.00227923,-0.0110307,1.34576,0.00795855,1339,1052,1.88526,-0.549357,11.328,-7.35175,9.45631,-6.78772
31.9344,-9.96597,0.27888,0.178584,0.0529874,0.0471657,-0.00918242,0.00166653,0.00206212,0.00204527,-0.00956115,1.38916,0.00867699,1346,1052,1.81045,-0.569865,11.6637,-7.39112,9.87612,-6.80465
32.6667,-9.96904,0.317868,0.172247,0.0542161,0.0506555,-0.00797086,0.00162148,0.00146287,0.00183961,-0.008189,1.42277,0.00912223,1353,1052,1.76084,-0.579979,11.9824,-7.43747,10.2591,-6.8294
33.396,-9.97259,0.366946,0.166941,0.0544208,0.0559572,-0.00682785,0.00143451,0.00104377,0.00156433,-0.00695767,1.44706,0.00914561,1360,1052,1.72727,-0.584265,12.2801,-7.4848,10.6113,-6.86589
34.1221,-9.97743,0.427039,0.162551,0.0544253,0.0621159,-0.00579888,0.00125481,0.000757347,0.00133521,-0.00587928,1.46503,0.00858711,1367,1052,1.70535,-0.591006,12.5524,-7.52505,10.9288,-6.89987
34.8486,-9.98261,0.487343,0.159433,0.0535384,0.0666369,-0.0048816,0.00108827,0.000570304,0.00114226,-0.0049356,1.4764,0.00817226,1374,1052,1.69054,-0.590105,12.8448,-7.54593,11.2529,-6.92794
35.5776,-9.98839,0.541996,0.157421,0.052729,0.0692975,-0.00408472,0.000928399,0.000460333,0.000970319,-0.00412664,1.47998,0.00854544,1381,1052,1.68014,-0.589305,13.178,-7.54042,11.6061,-6.93204
36.306,-9.99514,0.599452,0.155771,0.0523206,0.0729456,-0.00341465,0.00079067,0.000399834,0.000828348,-0.00345233,1.47684,0.00952613,1388,1052,1.67628,-0.582737,13.5114,-7.53748,11.9559,-6.92314
37.0375,-9.99964,0.649886,0.154166,0.0523646,0.0750507,-0.00287612,0.000682891,0.000364446,0.000719827,-0.00291306,1.46979,0.0108749,1395,1052,1.66773,-0.578309,13.881,-7.56762,12.3411,-6.94383
37.765,-10.0044,0.713278,0.152108,0.0524027,0.0758304,-0.00246372,0.000601735,0.000348977,0.000640961,-0.00250295,1.45886,0.010875,1402,1052,1.65072,-0.579198,14.2046,-7.61244,12.6844,-6.9872
38.4924,-10.0087,0.778464,0.150218,0.052621,0.0764269,-0.00210425,0.000534384,0.000342741,0.000578177,-0.00214804,1.44371,0.0105296,1409,1052,1.63467,-0.584762,14.5311,-7.66766,13.0288,-7.04238
39.2183,-10.0148,0.849019,0.148935,0.0528703,0.0790765,-0.00180514,0.000492668,0.000348918,0.000544482,-0.00185695,1.42337,0.00899884,1416,1052,1.63111,-0.591408,14.8498,-7.70322,13.3597,-7.07408
39.9414,-10.0235,0.928813,0.147564,0.0521537,0.0836546,-0.00156363,0.000477018,0.000365943,0.000540657,-0.00162727,1.39861,0.00892808,1423,1052,1.63356,-0.590159,15.1387,-7.69861,13.662,-7.07276
40.6634,-10.0316,1.01258,0.146179,0.0507977,0.0885462,-0.00136171,0.000486644,0.000391939,0.00056632,-0.00144139,1.37024,0.00907843,1430,1052,1.63728,-0.586533,15.4201,-7.70517,13.957,-7.09226
41.3887,-10.0375,1.08909,0.14519,0.0498763,0.090572,-0.00118502,0.000520606,0.000423618,0.000620023,-0.00128443,1.34028,0.00936774,1437,1052,1.63508,-0.589914,15.7426,-7.73651,14.2883,-7.14076
42.1207,-10.0406,1.14839,0.144695,0.0492706,0.090784,-0.00104245,0.000579147,0.00046692,0.000703981,-0.00116729,1.30955,0.00981253,1444,1052,1.63126,-0.590822,16.145,-7.78985,14.6941,-7.20648
42.8606,-10.0432,1.18756,0.143127,0.049085,0.0931362,-0.000980239,0.000659542,0.000535392,0.000818868,-0.00113957,1.28155,0.0102292,1451,1052,1.62447,-0.588096,16.6211,-7.82962,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,0.00875796,9.4322e-05,0.156654,0.0148402,-0.00339391,0.00180083,0.0150164,-0.00357006,0.0975062,0.011923,639,1059,0.393766,-0.172071,-0.0522568,-4.44017,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.0203918,0.00472631,0.139735,0.0143572,-0.00323175,0.00217053,0.0146211,-0.00349563,0.120985,0.012018,646,1059,0.479374,-0.207816,-0.335807,-4.45916,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.0310708,0.00896959,0.12129,0.0138936,-0.00314536,0.00252286,0.0142593,-0.00351106,0.143951,0.0121676,653,1059,0.551811,-0.243148,-0.619367,-4.50395,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.0418445,0.0119312,0.104861,0.0134507,-0.00311576,0.00285387,0.0139285,-0.0035936,0.1659,0.0122575,660,1059,0.628832,-0.257023,-0.896512,-4.56233,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.050186,0.0144424,0.0893267,0.0129811,-0.00312014,0.00316551,0.0135811,-0.00372013,0.187316,0.012408,667,1059,0.682597,-0.259568,-1.16479,-4.65258,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.0589224,0.0173985,0.0773006,0.0124487,-0.00313451,0.00346194,0.0131832,-0.00386899,0.209059,0.0118879,674,1059,0.746804,-0.274356,-1.38066,-4.67063,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.0677055,0.0208815,0.0664549,0.011854,-0.00314472,0.00374131,0.0127354,-0.00402616,0.231377,0.0110946,681,1059,0.813338,-0.29725,-1.57152,-4.69437,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.0755191,0.0248508,0.0542197,0.0112076,-0.00312818,0.00398693,0.0122418,-0.00416238,0.253803,0.0109969,688,1059,0.866738,-0.320639,-1.70438,-4.71566,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.0838127,0.027937,0.0443198,0.0104684,-0.00308415,0.00419173,0.0116601,-0.00427585,0.276989,0.0120639,695,1059,0.929549,-0.329922,-1.91052,-4.77473,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.0934398,0.0303424,0.0371909,0.00960556,-0.00301614,0.00434033,0.010954,-0.00436461,0.301231,0.0120157,702,1059,1.01132,-0.349499,-2.13027,-4.79111,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.103699,0.033163,0.0238781,0.0085958,-0.00291479,0.00439373,0.0100812,-0.00440023,0.326018,0.0116146,709,1059,1.08619,-0.361745,-2.34956,-4.83614,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.11127,0.0361726,0.0102093,0.00743598,-0.00280216,0.0043185,0.00901425,-0.00438043,0.350386,0.00988656,716,1059,1.13278,-0.388048,-2.55178,-4.85968,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.114417,0.0365928,-0.000329303,0.00612834,-0.00270692,0.0040788,0.00772337,-0.00430195,0.37277,0.00915699,723,1059,1.14152,-0.379669,-2.719,-4.89154,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.117316,0.0364212,-0.00924149,0.00470306,-0.00266548,0.0036504,0.00620524,-0.00416766,0.39039,0.0091677,730,1059,1.151,-0.365607,-2.85344,-4.91423,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.12056,0.0342252,-0.0173348,0.00322956,-0.00271672,0.0030137,0.00448985,-0.00397701,0.396086,0.00999034,737,1059,1.16582,-0.333561,-2.9504,-4.91588,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.123053,0.0294297,-0.0237734,0.00176522,-0.00291607,0.00216526,0.00261314,-0.00376399,0.373247,0.0108837,744,1059,1.17696,-0.274706,-3.04754,-4.90539,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.124091,0.0235005,-0.0256717,0.000353077,-0.0033062,0.00110986,0.000663383,-0.00361651,0.272629,0.0114807,751,1059,1.18339,-0.213515,-3.1794,-4.87621,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.123159,0.0138748,-0.0206337,-0.000932198,-0.00393537,-0.000122202,-0.000927234,-0.00394033,-0.0406016,0.0111025,758,1059,1.18588,-0.114272,-3.35166,-4.80398,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.120723,0.0014012,-0.0132064,-0.00201586,-0.00484177,-0.00148734,-0.00137732,-0.00548031,-0.405521,0.010248,765,1059,1.17934,0.0042518,-3.55201,-4.68733,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.116797,-0.0132665,-0.00610819,-0.00283431,-0.00605473,-0.00293751,-0.00109464,-0.0077944,-0.534685,0.00927837,772,1059,1.15787,0.144939,-3.74437,-4.55609,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.112415,-0.0313843,0.00396157,-0.00334951,-0.00757637,-0.00439361,-0.000587446,-0.0103384,-0.561223,0.00856534,779,1059,1.13945,0.312925,-3.94115,-4.4143,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.107532,-0.0553198,0.014419,-0.00356149,-0.00938131,-0.00576999,-9.17073e-06,-0.0129336,-0.55185,0.00903408,786,1059,1.11849,0.541323,-4.11386,-4.22684,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.102068,-0.0818116,0.0228533,-0.00350003,-0.0114282,-0.00699977,0.000580193,-0.0155084,-0.527757,0.00972365,793,1059,1.08816,0.806541,-4.30652,-4.01236,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.0963556,-0.109465,0.0327165,-0.00318383,-0.0136953,-0.00805943,0.00118213,-0.0180613,-0.496465,0.0100754,800,1059,1.05919,1.07738,-4.5102,-3.77504,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.0909436,-0.13984,0.0477364,-0.00260455,-0.0161447,-0.00894067,0.00184008,-0.0205893,-0.461345,0.010308,807,1059,1.04588,1.36444,-4.70004,-3.51209,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.0879752,-0.174049,0.0692302,-0.00176506,-0.0187449,-0.00958979,0.00255294,-0.0230629,-0.42308,0.00995999,814,1059,1.07301,1.68496,-4.83046,-3.2265,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0840774,-0.209785,0.0953736,-0.000675552,-0.0214481,-0.00995475,0.00332469,-0.0254483,-0.382094,0.0100964,821,1059,1.10254,2.0182,-4.98054,-2.92125,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.0795357,-0.248082,0.120407,0.000613982,-0.0241932,-0.00999669,0.00414095,-0.0277202,-0.339179,0.00989555,828,1059,1.12452,2.37791,-5.15409,-2.58411,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0752155,-0.285977,0.144654,0.00203092,-0.0269307,-0.00968745,0.00497253,-0.0298723,-0.294803,0.00960234,835,1059,1.14759,2.74096,-5.32152,-2.26564,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0730918,-0.323955,0.169435,0.00355957,-0.0296268,-0.00902852,0.0058568,-0.0319241,-0.249155,0.00976322,842,1059,1.19452,3.10241,-5.44694,-1.9724,-5.89858,-5.03219
