 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.3151,-2.60475,0.517146,1.30746,0.368315,0.509372,0.0888077,-0.0330321,0.00763182,0.0892839,-0.0335083,0.0623135,0.0215482,618,975,14.1886,-4.44679,9.04954,-5.93252,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,1.37063,0.371581,0.504582,0.0880097,-0.0342833,0.00806191,0.0885389,-0.0348125,0.0655448,0.0226588,625,975,14.8175,-4.42431,9.43185,-5.97293,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,1.43383,0.37847,0.495906,0.0875046,-0.0356305,0.00838447,0.0880729,-0.0361988,0.0676753,0.0229067,632,975,15.4379,-4.42235,9.75949,-6.03507,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,1.49117,0.387125,0.476103,0.0873431,-0.0370691,0.00856873,0.0879305,-0.0376565,0.068443,0.0233286,639,975,15.9768,-4.47952,9.926,-6.1453,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,1.54077,0.395452,0.458889,0.0874631,-0.0385883,0.00865372,0.0880544,-0.0391796,0.0682257,0.0210765,646,975,16.4404,-4.55175,10.1225,-6.24026,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,1.5892,0.407077,0.44364,0.0877481,-0.0401777,0.00868068,0.0883345,-0.0407641,0.067445,0.0200385,653,975,16.8944,-4.64318,10.3096,-6.35526,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,1.64196,0.417137,0.42969,0.0881149,-0.0418222,0.00867607,0.0886916,-0.042399,0.0663786,0.0186164,660,975,17.3935,-4.70721,10.5859,-6.43622,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,1.69602,0.425708,0.403641,0.0885081,-0.0434936,0.00872448,0.0890823,-0.0440677,0.0657127,0.0200396,667,975,17.8808,-4.76525,10.8608,-6.52668,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,1.74972,0.433448,0.355572,0.088872,-0.0451842,0.00880553,0.0894479,-0.0457602,0.0653114,0.0201617,674,975,18.3186,-4.79587,11.11,-6.64664,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,1.81134,0.438276,0.316416,0.0892149,-0.0468216,0.00899407,0.089807,-0.0474137,0.0657338,0.0192574,681,975,18.8531,-4.80456,11.4409,-6.76069,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,1.87848,0.435492,0.287469,0.0896705,-0.0484292,0.00926345,0.0902891,-0.0490478,0.0666798,0.0189805,688,975,19.464,-4.73377,11.833,-6.80083,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,1.95384,0.432178,0.283234,0.0902239,-0.04997,0.00958243,0.0908759,-0.0506219,0.0679302,0.018622,695,975,20.2073,-4.6739,12.3208,-6.82359,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.02193,0.437112,0.267169,0.0907688,-0.0514072,0.00992531,0.0914583,-0.0520968,0.0693616,0.0191374,702,975,20.8497,-4.68112,12.7569,-6.89895,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.0816,0.445535,0.242751,0.0913169,-0.052676,0.010319,0.0920526,-0.0534117,0.0711785,0.02039,709,975,21.388,-4.7338,13.1141,-7.02886,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.14326,0.455306,0.227912,0.091933,-0.0536991,0.0107926,0.0927285,-0.0544946,0.0735729,0.0212473,716,975,21.9632,-4.82016,13.6121,-7.16184,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.20802,0.465336,0.20322,0.0925113,-0.0545514,0.0113347,0.0933798,-0.0554199,0.0764717,0.0213051,723,975,22.5476,-4.90045,14.1377,-7.35042,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.27014,0.472054,0.183858,0.0931165,-0.0553265,0.0118326,0.0940538,-0.0562637,0.0790464,0.0215712,730,975,23.1149,-4.93958,14.7025,-7.50349,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.33534,0.477502,0.158775,0.0938063,-0.0560802,0.0122538,0.0948015,-0.0570754,0.0810368,0.0226531,737,975,23.7006,-4.96328,15.2303,-7.64779,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.40964,0.476796,0.143321,0.0946242,-0.057033,0.0125754,0.0956598,-0.0580687,0.0821719,0.0235707,744,975,24.3978,-4.93071,15.8645,-7.73486,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,2.48131,0.476907,0.12255,0.095608,-0.0584498,0.0128294,0.0966691,-0.0595109,0.0825188,0.023506,751,975,25.0553,-4.87596,16.4912,-7.76528,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,2.54817,0.475169,0.0976005,0.0966609,-0.0604544,0.0130481,0.0977372,-0.0615306,0.0822968,0.0229523,758,975,25.6542,-4.7797,17.0622,-7.68322,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,2.62687,0.476302,0.0846615,0.0976952,-0.0631242,0.0132219,0.0987751,-0.064204,0.0814869,0.0296562,765,975,26.3958,-4.73927,17.7655,-7.67725,-8.2124,-2.68099
-8.74537,-2.45089,0.735624,4.35837,1.47989,-2.17071,0.0748426,-0.137491,-0.0139118,0.0757502,-0.138399,-0.0651471,0.0468557,954,975,36.7578,-11.9573,39.2698,-16.7875,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,4.39426,1.48859,-2.36811,0.0663252,-0.135523,-0.0162856,0.0676307,-0.136828,-0.079993,0.0443632,961,975,36.5336,-11.8196,39.9299,-16.6734,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,4.42985,1.50237,-2.57298,0.0557521,-0.131784,-0.0189305,0.0576439,-0.133676,-0.0996043,0.0383874,968,975,36.2809,-11.7095,40.5783,-16.6011,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,4.48339,1.51351,-2.81213,0.0429803,-0.126085,-0.0210496,0.0455617,-0.128667,-0.122024,0.0377521,975,975,36.1083,-11.5155,41.4388,-16.4671,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,4.53041,1.52163,-3.09302,0.0277485,-0.11782,-0.0224762,0.0311398,-0.121212,-0.149757,0.0410988,982,975,35.7567,-11.2028,42.3107,-16.276,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,4.57848,1.52164,-3.30545,0.0110097,-0.107363,-0.0234975,0.0155034,-0.111857,-0.188963,0.0456359,989,975,35.5902,-10.8842,43.1159,-16.0895,-6.12703,-4.80196
-0.16089,-2.4037,0.736233,4.20277,1.33444,-3.3622,-0.0862893,-0.0292214,-0.0207102,-0.0224978,-0.0930129,-1.25688,0.041145,1038,975,31.3313,-9.02285,40.3528,-14.5726,-4.92767,-5.30017
0.562093,-2.3973,0.722005,4.03803,1.31386,-3.06555,-0.0936433,-0.0216141,-0.0194657,-0.0166902,-0.0985672,-1.32304,0.0363967,1045,975,30.4805,-9.14303,38.6583,-14.8428,-4.67375,-5.37347
1.28257,-2.39242,0.718854,3.83334,1.26975,-2.69422,-0.0974557,-0.0167724,-0.0188446,-0.012588,-0.10164,-1.35229,0.0409992,1052,975,29.4643,-9.15123,36.4693,-14.9384,-4.45443,-5.44295
2.00375,-2.38877,0.715153,3.61709,1.21352,-2.28809,-0.0989929,-0.0140096,-0.0188976,-0.00999686,-0.103006,-1.36156,0.0427288,1059,975,28.446,-9.11476,34.1485,-14.8972,-4.22609,-5.4864
2.7296,-2.3829,0.697042,3.43103,1.16299,-1.92754,-0.0989926,-0.0127557,-0.0198265,-0.00841587,-0.103332,-1.3553,0.0412171,1066,975,27.6025,-9.12247,32.2374,-14.8211,-3.93551,-5.53891
3.45607,-2.37647,0.679019,3.25654,1.14171,-1.58418,-0.096459,-0.0136647,-0.0187241,-0.00962704,-0.100497,-1.35841,0.0410688,1073,975,26.8246,-9.27791,30.472,-15.1488,-3.63757,-5.60294
-42.3041,-3.27342,0.39762,1.29901,0.385619,0.534549,0.0895476,-0.0330796,0.00923939,0.0902398,-0.0337718,0.0747827,0.0204757,618,982,14.147,-4.6384,9.12471,-6.36956,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,1.35619,0.391265,0.532669,0.0883324,-0.0341213,0.00957137,0.089076,-0.034865,0.0775356,0.0215869,625,982,14.7206,-4.64926,9.46274,-6.41418,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,1.41625,0.398178,0.523895,0.0874867,-0.0352747,0.00984225,0.0882707,-0.0360588,0.0794971,0.0215904,632,982,15.3096,-4.67499,9.73807,-6.48586,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,1.47399,0.406881,0.49907,0.08707,-0.0365466,0.0100091,0.0878752,-0.0373518,0.0802719,0.0215572,639,982,15.8428,-4.72041,9.93756,-6.59912,-3.76912,-1.93437
-39.572,-3.28928,0.548171,1.52851,0.415335,0.48713,0.0870249,-0.037936,0.0101067,0.0878371,-0.0387481,0.0801841,0.0200343,646,982,16.3677,-4.77416,10.1019,-6.70582,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,1.57908,0.430551,0.457656,0.0872122,-0.0394324,0.0101774,0.0880248,-0.0402451,0.0796808,0.0185758,653,982,16.8148,-4.89584,10.2998,-6.81998,-4.5418,-1.95606
-38.204,-3.2974,0.622963,1.63109,0.444847,0.431337,0.0875128,-0.0410164,0.0102433,0.088324,-0.0418276,0.0790315,0.0175748,660,982,17.2809,-4.99931,10.5697,-6.92714,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,1.68635,0.453695,0.407292,0.0878756,-0.0426582,0.0103738,0.0886948,-0.0434775,0.0788126,0.0189968,667,982,17.7841,-5.05102,10.8828,-7.03269,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,1.74222,0.460227,0.36696,0.0882317,-0.0443279,0.0105512,0.0890663,-0.0451625,0.0789333,0.018906,674,982,18.2593,-5.06729,11.2075,-7.15905,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,1.80578,0.462985,0.338712,0.0885612,-0.0459514,0.0108633,0.0894329,-0.0468231,0.0800691,0.0185156,681,982,18.8363,-5.06318,11.554,-7.26237,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,1.87273,0.462172,0.321274,0.0890024,-0.0475549,0.0112801,0.0899279,-0.0484804,0.0818642,0.0187839,688,982,19.4692,-5.0498,11.9241,-7.33953,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,1.93895,0.469834,0.298857,0.0895541,-0.049108,0.0117614,0.0905446,-0.0500985,0.0840204,0.0195855,695,982,20.0814,-5.10342,12.2741,-7.44475,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.0058,0.475814,0.278116,0.0901166,-0.0505651,0.0122738,0.0911794,-0.0516279,0.0863758,0.0195551,702,982,20.7022,-5.12762,12.6568,-7.53204,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.07015,0.485244,0.249379,0.0907002,-0.0518695,0.0128317,0.0918459,-0.0530152,0.089049,0.0204437,709,982,21.2782,-5.1801,13.0753,-7.65686,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.13186,0.491708,0.231442,0.0913737,-0.0529435,0.0134572,0.0926178,-0.0541876,0.0921884,0.020302,716,982,21.8479,-5.21737,13.6033,-7.75664,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.19453,0.50079,0.20615,0.0920441,-0.0538601,0.0141471,0.0934032,-0.0552192,0.0957727,0.0199714,723,982,22.4097,-5.27962,14.133,-7.90267,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.2548,0.512984,0.177965,0.0927582,-0.0547122,0.0147848,0.0942258,-0.0561799,0.0989439,0.0203632,730,982,22.9389,-5.36623,14.6559,-8.04624,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.3174,0.521485,0.149597,0.0935491,-0.0555729,0.0153282,0.0951084,-0.0571322,0.101377,0.0218252,737,982,23.4913,-5.41586,15.1117,-8.20539,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.38793,0.523085,0.142595,0.094447,-0.0566272,0.0157476,0.096071,-0.0582513,0.102765,0.0217763,744,982,24.1681,-5.40368,15.7457,-8.27849,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.45742,0.525535,0.127277,0.0955318,-0.0581239,0.0160801,0.0971965,-0.0597886,0.103161,0.0209106,751,982,24.8149,-5.38849,16.3667,-8.32887,-7.85521,-2.87745
-28.542,-3.28147,0.932438,2.51913,0.527847,0.106627,0.0967256,-0.0601943,0.016369,0.0984149,-0.0618836,0.102839,0.0211165,758,982,25.3706,-5.34799,16.9248,-8.31389,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,2.58922,0.527149,0.0883767,0.0978925,-0.0629155,0.0166179,0.0995918,-0.0646148,0.101905,0.0259548,765,982,26.015,-5.29536,17.5416,-8.32842,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,2.66643,0.519783,0.0773074,0.0990406,-0.0662013,0.0168156,0.100734,-0.0678952,0.100392,0.0450211,772,982,26.7469,-5.21098,18.2069,-8.28852,-8.18866,-2.90479
-42.296,-3.94433,0.292584,1.28436,0.402348,0.558683,0.0904349,-0.0331524,0.0107812,0.0913684,-0.0340859,0.0863664,0.0182206,618,989,14.0408,-4.79449,9.0873,-6.81938,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.34371,0.411826,0.55361,0.0887538,-0.0339899,0.0110363,0.0897382,-0.0349743,0.0889623,0.0196239,625,989,14.63,-4.86282,9.44381,-6.86044,-2.86109,-2.1145
-40.922,-3.95165,0.323267,1.40357,0.421511,0.545889,0.0875202,-0.0349451,0.0112666,0.0885481,-0.0359729,0.0909808,0.0204193,632,989,15.2186,-4.93324,9.75052,-6.93449,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,1.46006,0.428265,0.52643,0.0868046,-0.0360344,0.0114241,0.087858,-0.0370878,0.09195,0.0208434,639,989,15.7506,-4.95891,9.91595,-7.02418,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,1.51452,0.435101,0.504582,0.0865523,-0.0372679,0.0115405,0.0876187,-0.0383343,0.0921465,0.0191395,646,989,16.2555,-4.97437,10.1151,-7.09092,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,1.57136,0.445984,0.477893,0.0866004,-0.0386344,0.0116598,0.0876767,-0.0397107,0.0920496,0.0174117,653,989,16.7725,-5.03705,10.3895,-7.15847,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,1.62575,0.463517,0.448465,0.0867935,-0.0401129,0.0117972,0.0878808,-0.0412003,0.0919106,0.016692,660,989,17.2559,-5.18018,10.7094,-7.32681,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,1.68221,0.477683,0.425378,0.0870796,-0.0416722,0.0120072,0.0881898,-0.0427824,0.0921991,0.0171536,667,989,17.7724,-5.30057,11.0338,-7.50186,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,1.74197,0.485584,0.396563,0.0873803,-0.0432701,0.0122759,0.0885238,-0.0444135,0.0928769,0.0172323,674,989,18.3103,-5.33454,11.3855,-7.6423,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,1.80396,0.490312,0.361891,0.0876496,-0.0448264,0.0126975,0.0888556,-0.0460325,0.0946986,0.0171679,681,989,18.8584,-5.34168,11.6952,-7.74725,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,1.8664,0.491713,0.340805,0.088023,-0.0463648,0.0132415,0.0893153,-0.0476571,0.0972858,0.0175645,688,989,19.4381,-5.351,12.0219,-7.85693,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,1.92863,0.501721,0.311134,0.0885155,-0.0478695,0.0138565,0.0899091,-0.049263,0.100234,0.018571,695,989,19.9952,-5.43869,12.3176,-7.98357,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,1.98945,0.511769,0.291743,0.0890413,-0.0492887,0.0145068,0.0905463,-0.0507936,0.103373,0.0194816,702,989,20.5573,-5.51749,12.6543,-8.1068,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.05158,0.521994,0.266069,0.089611,-0.0505752,0.015198,0.0912397,-0.0522039,0.10676,0.0202915,709,989,21.1172,-5.57388,13.0666,-8.22386,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.11207,0.526926,0.248482,0.0902978,-0.0516593,0.0159473,0.0920673,-0.0534288,0.110504,0.0204865,716,989,21.6761,-5.58604,13.56,-8.27601,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.17341,0.53537,0.221838,0.0910255,-0.0526152,0.016763,0.0929559,-0.0545456,0.114649,0.020116,723,989,22.2225,-5.63951,14.0522,-8.40406,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.23244,0.547774,0.193569,0.091823,-0.0535372,0.0175308,0.0939074,-0.0556216,0.118342,0.0193541,730,989,22.7398,-5.73464,14.5221,-8.58209,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,2.29826,0.563118,0.162857,0.0927022,-0.0545119,0.0182002,0.094919,-0.0567286,0.1212,0.0203995,737,989,23.3183,-5.86406,15.0165,-8.76469,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,2.36374,0.573792,0.155465,0.0936813,-0.0556862,0.0187343,0.0959952,-0.0580001,0.122889,0.0197755,744,989,23.9421,-5.95306,15.5993,-8.87175,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,2.42882,0.582199,0.137811,0.0948742,-0.0572836,0.0191749,0.0972534,-0.0596628,0.123449,0.0189962,751,989,24.5386,-6.00532,16.1862,-8.97516,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,2.48716,0.5843,0.119854,0.0962268,-0.059438,0.0195738,0.0986504,-0.0618615,0.123189,0.0195406,758,989,25.0667,-5.96099,16.7096,-8.99622,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,2.55151,0.577065,0.10339,0.0975648,-0.0622182,0.0199378,0.100015,-0.0646685,0.122282,0.020837,765,989,25.6594,-5.86566,17.2662,-8.99934,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,2.62071,0.564053,0.0852216,0.09884,-0.0655418,0.0202589,0.1013,-0.0680017,0.120834,0.0271417,772,989,26.2968,-5.71756,17.8765,-8.94752,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,2.69126,0.551052,0.0579805,0.0999566,-0.069212,0.0206145,0.102432,-0.0716878,0.119528,0.0289351,779,989,26.9258,-5.54917,18.5005,-8.84694,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,2.75928,0.533383,0.0231025,0.100776,-0.0732484,0.0208639,0.103243,-0.0757148,0.117669,0.0303714,786,989,27.5119,-5.32036,19.0991,-8.70604,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,2.8261,0.51809,-0.0107577,0.101433,-0.0774525,0.0211721,0.103905,-0.0799242,0.116216,0.0335573,793,989,28.0853,-5.13383,19.7213,-8.59249,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,2.90244,0.50224,-0.051035,0.10193,-0.0818712,0.0215441,0.104422,-0.0843627,0.115135,0.0365176,800,989,28.7365,-4.93451,20.4882,-8.40901,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,2.98577,0.478694,-0.0636915,0.10217,-0.0863406,0.0219546,0.104693,-0.0888637,0.114423,0.0391061,807,989,29.5195,-4.65803,21.3615,-8.17301,-8.44212,-3.4112
-22.943,-3.93197,0.8585,3.06358,0.466665,-0.107877,0.10218,-0.0907151,0.0223134,0.104728,-0.0932626,0.113676,0.040202,814,989,30.1703,-4.46019,22.2156,-8.05476,-8.4276,-3.44599
-22.241,-3.92628,0.857409,3.12948,0.466477,-0.148698,0.102073,-0.0948616,0.0226643,0.104648,-0.0974363,0.113115,0.0410341,821,989,30.7062,-4.37374,22.9061,-8.13635,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,3.21983,0.49381,-0.221652,0.101918,-0.0984846,0.0231035,0.104547,-0.101114,0.113305,0.0477307,828,989,31.4014,-4.52603,23.8576,-8.4542,-8.511,-3.64378
-42.2831,-4.62167,0.16088,1.26538,0.425026,0.591604,0.0914065,-0.0332424,0.0123111,0.0926108,-0.0344466,0.0975105,0.015274,618,996,13.9059,-5.00581,9.08722,-7.15922,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.32552,0.436154,0.57461,0.0892727,-0.0338908,0.01249,0.0905266,-0.0351447,0.100053,0.0157773,625,996,14.4804,-5.10379,9.42492,-7.23398,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.38686,0.445628,0.561558,0.0876418,-0.0346528,0.0126733,0.0889413,-0.0359523,0.102182,0.0161936,632,996,15.0741,-5.18518,9.74619,-7.30901,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.44702,0.452173,0.545309,0.0866015,-0.0355538,0.0128141,0.0879312,-0.0368835,0.1034,0.0173293,639,996,15.6492,-5.20782,10.0126,-7.4043,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.50544,0.45876,0.523777,0.0861058,-0.0366113,0.0129429,0.087456,-0.0379616,0.103946,0.0189741,646,996,16.1949,-5.22933,10.2897,-7.48634,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.56264,0.466422,0.499548,0.0859712,-0.0378123,0.0131048,0.0873433,-0.0391845,0.104328,0.0198157,653,996,16.7209,-5.24966,10.5965,-7.5705,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.61684,0.481006,0.476003,0.0860125,-0.0391356,0.013308,0.0874121,-0.0405351,0.104777,0.0190656,660,996,17.2152,-5.35947,10.8874,-7.74339,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.67741,0.497336,0.455351,0.0861695,-0.0405546,0.0135904,0.0876106,-0.0419957,0.105644,0.0191287,667,996,17.7783,-5.48745,11.2242,-7.92351,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.7422,0.510217,0.431757,0.0863656,-0.042028,0.0139423,0.0878621,-0.0435245,0.106929,0.0182284,674,996,18.3778,-5.59336,11.5483,-8.0906,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,1.80289,0.518896,0.393035,0.0865296,-0.0434687,0.0144592,0.0881184,-0.0450575,0.109444,0.0167452,681,996,18.9047,-5.65141,11.8036,-8.23127,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,1.861,0.5243,0.361534,0.0867903,-0.0448888,0.0151099,0.0885019,-0.0466004,0.112795,0.0165527,688,996,19.4188,-5.70133,12.0861,-8.34804,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,1.91528,0.533627,0.320955,0.0871782,-0.0462879,0.0158336,0.0890309,-0.0481406,0.11648,0.0172347,695,996,19.873,-5.76492,12.3519,-8.47533,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,1.97151,0.543406,0.305733,0.0876238,-0.0476185,0.0165947,0.0896302,-0.049625,0.120326,0.0187293,702,996,20.3972,-5.83277,12.6909,-8.62565,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.03096,0.55598,0.286285,0.0881384,-0.0488455,0.0173914,0.0903119,-0.051019,0.124332,0.0190488,709,996,20.943,-5.9304,13.0717,-8.75011,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.08847,0.565382,0.264634,0.0887978,-0.04991,0.0182391,0.0911561,-0.0522682,0.128582,0.0196112,716,996,21.4636,-5.9956,13.4761,-8.82309,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.14945,0.574322,0.236897,0.089544,-0.0508835,0.0191582,0.0921108,-0.0534503,0.133185,0.0189998,723,996,22.0045,-6.04862,13.9417,-8.93915,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.20633,0.587092,0.209966,0.0903914,-0.0518583,0.020043,0.0931615,-0.0546284,0.137339,0.0180801,730,996,22.5039,-6.15008,14.3374,-9.11637,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.2695,0.600608,0.180848,0.0913278,-0.0529285,0.0208358,0.0942769,-0.0558777,0.140608,0.0172429,737,996,23.0598,-6.26676,14.8258,-9.3016,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.33162,0.611844,0.166444,0.0923634,-0.0542107,0.0214938,0.0954502,-0.0572976,0.142642,0.0166689,744,996,23.635,-6.35803,15.3711,-9.41482,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.39261,0.621482,0.149306,0.0936398,-0.0559023,0.0220639,0.0968273,-0.0590897,0.143471,0.016209,751,996,24.1916,-6.41788,15.9192,-9.50777,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.44976,0.621819,0.13212,0.0951338,-0.0581277,0.022603,0.0983978,-0.0613916,0.143413,0.0164751,758,996,24.7103,-6.37214,16.4341,-9.56341,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.51093,0.615296,0.118952,0.0966519,-0.0609463,0.0231187,0.0999733,-0.0642677,0.14269,0.0162467,765,996,25.2785,-6.28565,16.9719,-9.59784,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.57975,0.607424,0.10096,0.098082,-0.0642858,0.0236043,0.101444,-0.0676477,0.141475,0.0184835,772,996,25.9117,-6.18768,17.5864,-9.57884,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.65071,0.604001,0.0796396,0.0993118,-0.0679284,0.0241432,0.102727,-0.0713441,0.14054,0.0207727,779,996,26.5565,-6.1317,18.2146,-9.54362,-8.04023,-3.37144
-25.74,-4.6207,0.770069,2.71943,0.595686,0.0506635,0.100196,-0.0719011,0.0246033,0.103644,-0.0753493,0.139247,0.020284,786,996,27.1609,-6.01031,18.8443,-9.4748,-8.14245,-3.42034
-25.0388,-4.616,0.764415,2.78108,0.581249,0.0223884,0.100847,-0.0760062,0.0251387,0.104351,-0.0795101,0.138491,0.0200166,793,996,27.6951,-5.82033,19.4639,-9.37448,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,2.85331,0.566351,-0.0113016,0.101312,-0.0802948,0.0257601,0.104895,-0.0838781,0.138214,0.021314,800,996,28.3206,-5.61356,20.2039,-9.247,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,2.93486,0.555219,-0.0421673,0.101543,-0.0846069,0.0264406,0.105225,-0.0882897,0.138393,0.0218655,807,996,29.0425,-5.45427,21.0396,-9.13367,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.01701,0.550716,-0.0911697,0.101547,-0.0887971,0.0270929,0.105328,-0.0925783,0.138668,0.0212321,814,996,29.7249,-5.33101,21.8976,-9.08397,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.08728,0.549727,-0.145055,0.101411,-0.0927491,0.0277687,0.105304,-0.0966425,0.1393,0.0222441,821,996,30.2751,-5.26735,22.6062,-9.07233,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.15859,0.554374,-0.207984,0.101222,-0.0961671,0.0285702,0.105274,-0.100219,0.140889,0.0268208,828,996,30.811,-5.22626,23.3223,-9.12614,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.22416,0.567064,-0.271143,0.101016,-0.0989477,0.0295644,0.105296,-0.103227,0.143752,0.0329516,835,996,31.2841,-5.28409,24.0226,-9.24779,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.28926,0.58123,-0.348851,0.100868,-0.101222,0.0307728,0.10545,-0.105804,0.147811,0.0361588,842,996,31.7148,-5.33239,24.7412,-9.33838,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.35173,0.574935,-0.427358,0.100669,-0.103361,0.0318365,0.105521,-0.108213,0.15125,0.0358321,849,996,32.1191,-5.21178,25.4531,-9.17783,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.40726,0.571604,-0.477336,0.100505,-0.105194,0.0328553,0.105625,-0.110314,0.154602,0.0308499,856,996,32.5191,-5.09205,26.0827,-9.14694,-8.51562,-3.94174
