 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.378,-9.98807,-0.470487,0.926675,0.608338,0.378822,0.0530963,-0.0229487,0.0152568,0.0560431,-0.0258955,0.190795,0.0127814,758,1052,9.98018,-6.58244,3.51332,-11.0351,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.967841,0.604996,0.39706,0.053343,-0.0239248,0.014684,0.0560394,-0.0266212,0.181608,0.0112969,765,1052,10.4313,-6.57302,3.74344,-11.0257,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.00781,0.599867,0.414562,0.0535578,-0.0251556,0.0140951,0.0560056,-0.0276035,0.171952,0.0102599,772,1052,10.8689,-6.53466,4.01249,-11.0083,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.04374,0.59055,0.438536,0.0537329,-0.0266548,0.0135509,0.0559557,-0.0288776,0.162585,0.0100247,779,1052,11.2814,-6.4532,4.24317,-10.9659,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.07637,0.57955,0.460833,0.0538732,-0.028407,0.0131479,0.055923,-0.0304569,0.154665,0.0109189,786,1052,11.6579,-6.3586,4.4099,-10.9235,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.10651,0.56761,0.478345,0.0540215,-0.0303761,0.0129624,0.0559675,-0.0323221,0.149013,0.011318,793,1052,11.9991,-6.25475,4.56385,-10.8674,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.13792,0.557003,0.496202,0.0542411,-0.0325471,0.0130101,0.0561494,-0.0344554,0.145643,0.0114582,800,1052,12.3536,-6.17202,4.74587,-10.8214,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.1722,0.548586,0.509848,0.0545893,-0.0348971,0.013261,0.0565131,-0.0368209,0.144066,0.01132,807,1052,12.7263,-6.10586,4.99892,-10.7948,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.21061,0.537052,0.529101,0.0551022,-0.037372,0.0137213,0.0570952,-0.039365,0.14424,0.0113209,814,1052,13.1537,-6.00826,5.30223,-10.7229,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.24796,0.526026,0.551406,0.0557718,-0.0399119,0.0144247,0.0578991,-0.0420392,0.14642,0.0113326,821,1052,13.5775,-5.91403,5.57845,-10.6637,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.28593,0.509606,0.574613,0.0566099,-0.0424443,0.0153822,0.0589437,-0.044778,0.150568,0.0109588,828,1052,14.011,-5.77642,5.85576,-10.5508,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.32535,0.488707,0.60004,0.0575829,-0.0449333,0.0165766,0.0601967,-0.047547,0.15639,0.0111781,835,1052,14.4653,-5.59441,6.13489,-10.3993,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.36047,0.467369,0.627915,0.0586601,-0.0473743,0.0179734,0.0616238,-0.0503381,0.163425,0.0121892,842,1052,14.883,-5.41788,6.3871,-10.2565,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.39727,0.455041,0.649904,0.0599057,-0.0497166,0.0195499,0.0632879,-0.0530987,0.171306,0.0128257,849,1052,15.3011,-5.31351,6.72488,-10.1812,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.43639,0.443858,0.663358,0.0612739,-0.0519318,0.0212998,0.0651489,-0.0558068,0.179956,0.0136484,856,1052,15.7215,-5.19541,7.12904,-10.1313,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.48257,0.436654,0.669736,0.0626616,-0.0539715,0.0232102,0.0671107,-0.0584207,0.189392,0.01449,863,1052,16.1939,-5.11464,7.59662,-10.0982,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,1.53188,0.435714,0.678685,0.0641046,-0.0558005,0.0252466,0.0692036,-0.0608995,0.199286,0.0154027,870,1052,16.7022,-5.10831,8.0339,-10.12,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,1.57751,0.439953,0.689246,0.0656555,-0.0573802,0.027412,0.0714865,-0.0632111,0.209592,0.0146638,877,1052,17.1767,-5.16308,8.4017,-10.1903,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,1.61831,0.442163,0.698481,0.0672826,-0.0586826,0.0297021,0.073935,-0.065335,0.220332,0.0149375,884,1052,17.6001,-5.20432,8.7403,-10.2425,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,1.65184,0.441541,0.704524,0.0687947,-0.0596986,0.0320143,0.0763293,-0.0672332,0.231145,0.014502,891,1052,17.9437,-5.21716,9.06657,-10.2706,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,1.69328,0.442034,0.706249,0.0700946,-0.0604631,0.0342919,0.0785536,-0.0689221,0.241847,0.01492,898,1052,18.3541,-5.22806,9.48367,-10.3086,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,1.74823,0.446395,0.703857,0.0712608,-0.0609773,0.0365043,0.0806686,-0.0703851,0.252227,0.0152756,905,1052,18.8863,-5.2724,10.0458,-10.3808,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,1.80214,0.451369,0.714292,0.0723317,-0.0612722,0.0386706,0.0827173,-0.0716578,0.262374,0.0152089,912,1052,19.4387,-5.33074,10.6122,-10.4787,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,1.85724,0.463767,0.724456,0.0732763,-0.0614028,0.0407992,0.0846717,-0.0727981,0.272363,0.0163054,919,1052,19.9996,-5.44265,11.2152,-10.6477,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,1.91721,0.485134,0.705092,0.0740132,-0.0614373,0.0428421,0.0864263,-0.0738504,0.282019,0.0174978,926,1052,20.5308,-5.62463,11.9602,-10.8581,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,1.97831,0.511872,0.693072,0.0745983,-0.0614166,0.0447616,0.0880072,-0.0748255,0.291054,0.0189375,933,1052,21.0886,-5.85661,12.7344,-11.1412,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.03357,0.538486,0.695995,0.0751577,-0.061401,0.0465922,0.0895397,-0.075783,0.2994,0.0198527,940,1052,21.6262,-6.10307,13.378,-11.4658,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.06789,0.549939,0.726687,0.0758012,-0.0613817,0.0483727,0.0911424,-0.076723,0.307113,0.0201597,947,1052,22.0325,-6.26165,13.7356,-11.6573,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.09805,0.562358,0.751677,0.0765413,-0.0614096,0.0501114,0.0928229,-0.0776912,0.314149,0.0190368,954,1052,22.3836,-6.43456,14.0531,-11.8456,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.14447,0.580652,0.744745,0.0774167,-0.0615224,0.0517431,0.0945691,-0.0786748,0.320092,0.0163598,961,1052,22.8101,-6.63162,14.6002,-12.0539,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.20596,0.62295,0.708949,0.0785101,-0.0617498,0.0532145,0.0964142,-0.0796539,0.324554,0.0158132,968,1052,23.3017,-7.00997,15.3975,-12.4747,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.26542,0.667811,0.690742,0.0797032,-0.0621019,0.0545199,0.098241,-0.0806398,0.327757,0.0162237,975,1052,23.8165,-7.43254,16.1574,-12.8956,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.31922,0.710806,0.669476,0.0808813,-0.0625348,0.0556048,0.0999143,-0.0815678,0.32979,0.0162467,982,1052,24.2669,-7.83129,16.8607,-13.2925,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.36851,0.748693,0.655214,0.0821139,-0.0630238,0.0564869,0.101507,-0.082417,0.330712,0.016935,989,1052,24.692,-8.1871,17.4793,-13.6692,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.42095,0.784059,0.637915,0.0835362,-0.0634972,0.0572652,0.103207,-0.0831685,0.330884,0.0158642,996,1052,25.1388,-8.51781,18.1679,-14.031,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,2.47847,0.819036,0.612718,0.0851272,-0.0639095,0.057991,0.105033,-0.0838155,0.330657,0.0159162,1003,1052,25.6124,-8.83891,18.9537,-14.3825,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,2.53882,0.852546,0.583688,0.0867974,-0.0642592,0.0587158,0.106936,-0.0843974,0.330404,0.0163889,1010,1052,26.1022,-9.14141,19.7686,-14.7087,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,2.59751,0.886982,0.554903,0.0885198,-0.0645669,0.0595004,0.108926,-0.084973,0.330386,0.016796,1017,1052,26.5748,-9.45324,20.5484,-15.0432,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,2.65732,0.921356,0.517857,0.0902718,-0.0648345,0.0603709,0.111,-0.0855622,0.330729,0.0173138,1024,1052,27.0344,-9.75578,21.3283,-15.3716,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,2.70895,0.948229,0.478934,0.092155,-0.0650312,0.0613578,0.11327,-0.086146,0.331432,0.0164496,1031,1052,27.4103,-9.97062,21.9816,-15.5893,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,2.75947,0.966277,0.440983,0.0942383,-0.0651764,0.0625538,0.115853,-0.0867915,0.3327,0.0172956,1038,1052,27.7789,-10.1061,22.5989,-15.7597,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,2.81464,0.979304,0.405472,0.0965658,-0.0653177,0.0639986,0.11881,-0.0875622,0.334514,0.0184245,1045,1052,28.1984,-10.1879,23.301,-15.8715,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,2.88105,0.998352,0.375984,0.0989455,-0.0655069,0.0656703,0.121951,-0.0885125,0.33696,0.0186329,1052,1052,28.737,-10.3345,24.298,-16.1005,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,2.95317,1.03416,0.34724,0.101307,-0.0657674,0.0674743,0.125154,-0.0896138,0.339714,0.0197249,1059,1052,29.3249,-10.6568,25.4544,-16.5111,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.03342,1.07707,0.312257,0.103696,-0.0660447,0.0694176,0.12847,-0.0908182,0.342788,0.0199679,1066,1052,29.9702,-11.0401,26.6943,-16.9581,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.11357,1.12297,0.273772,0.106142,-0.066272,0.0715156,0.131944,-0.0920746,0.34626,0.0188799,1073,1052,30.6029,-11.4575,27.8589,-17.4105,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.19592,1.15982,0.227886,0.108537,-0.066492,0.0736464,0.135402,-0.0933566,0.349779,0.0167704,1080,1052,31.2369,-11.7909,29.006,-17.7542,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.27531,1.19403,0.173911,0.110502,-0.0667373,0.0757212,0.138446,-0.0946816,0.353537,0.0176353,1087,1052,31.8183,-12.072,30.1016,-18.0652,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.35487,1.23984,0.106441,0.111908,-0.0669927,0.0776579,0.140915,-0.0959996,0.357474,0.0182739,1094,1052,32.3571,-12.4392,31.2152,-18.4696,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.43453,1.29721,0.0216446,0.112927,-0.067235,0.0795442,0.14302,-0.0973283,0.36168,0.0184434,1101,1052,32.8414,-12.8926,32.3349,-18.9621,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,3.51027,1.35956,-0.0604687,0.113746,-0.0674255,0.0814633,0.144988,-0.0986677,0.366213,0.0184495,1108,1052,33.2907,-13.4135,33.4131,-19.5278,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,3.58737,1.4171,-0.158309,0.11431,-0.0675602,0.0834847,0.146821,-0.100071,0.371355,0.0180991,1115,1052,33.706,-13.8818,34.516,-20.0318,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,3.66836,1.47553,-0.246293,0.114509,-0.0676636,0.0856074,0.148424,-0.101579,0.377201,0.0170066,1122,1052,34.1824,-14.3652,35.6753,-20.5553,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,3.74922,1.53598,-0.334438,0.114477,-0.0677406,0.0878685,0.149945,-0.103208,0.383647,0.0171447,1129,1052,34.6524,-14.871,36.8565,-21.0896,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,3.81019,1.5807,-0.413925,0.114208,-0.0678757,0.090322,0.151411,-0.105078,0.390714,0.0191248,1136,1052,34.9565,-15.2162,37.8879,-21.4833,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,3.85849,1.625,-0.494352,0.113414,-0.0679529,0.0928968,0.152551,-0.10709,0.398727,0.0199627,1143,1052,35.1336,-15.5719,38.8017,-21.8513,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,3.91524,1.67509,-0.59955,0.112018,-0.0680138,0.095465,0.153213,-0.109209,0.407385,0.0193901,1150,1052,35.3151,-15.9479,39.8002,-22.2698,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,3.98632,1.74756,-0.720315,0.110215,-0.0680814,0.0980444,0.153581,-0.111448,0.416443,0.0183294,1157,1052,35.5782,-16.5192,40.9193,-22.9111,0.260786,-6.09294
12.9234,-9.94397,-0.205006,4.06473,1.82143,-0.843037,0.108005,-0.0681514,0.100702,0.153713,-0.113859,0.426085,0.0198744,1164,1052,35.9011,-17.1144,42.1045,-23.558,0.57843,-6.13702
13.6531,-9.94245,-0.204988,4.13671,1.89079,-0.973314,0.105366,-0.0682712,0.103449,0.153599,-0.116505,0.436291,0.0202073,1171,1052,36.137,-17.6575,43.2413,-24.1386,0.911935,-6.17031
14.3812,-9.94169,-0.197985,4.19086,1.95017,-1.1094,0.102146,-0.0683948,0.106269,0.153126,-0.119375,0.447297,0.0180803,1178,1052,36.1848,-18.0997,44.1799,-24.6081,1.22642,-6.20318
15.1071,-9.94212,-0.181869,4.24417,2.01424,-1.25205,0.0984303,-0.068376,0.109111,0.152364,-0.12231,0.459076,0.0181438,1185,1052,36.2002,-18.5766,45.0836,-25.1175,1.51368,-6.23173
15.8278,-9.94403,-0.146954,4.30653,2.08889,-1.41553,0.0942925,-0.0680941,0.111931,0.151377,-0.125179,0.471617,0.0198349,1192,1052,36.2332,-19.1229,46.0245,-25.7326,1.73706,-6.27067
16.5469,-9.94654,-0.105406,4.37355,2.16486,-1.57598,0.0894086,-0.0674803,0.11466,0.14989,-0.127962,0.485394,0.0246177,1199,1052,36.3145,-19.6826,46.9882,-26.3688,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,4.42631,2.22932,-1.73065,0.0834815,-0.0664853,0.117163,0.147601,-0.130605,0.500744,0.0277435,1206,1052,36.2749,-20.1511,47.8822,-26.847,2.23243,-6.32159
18.0027,-9.948,-0.0736732,4.46317,2.27641,-1.87043,0.0763265,-0.0650568,0.119376,0.144372,-0.133102,0.518074,0.0300175,1213,1052,36.1297,-20.498,48.6513,-27.1571,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,4.49391,2.32844,-1.99024,0.0680976,-0.0629633,0.121151,0.140306,-0.135171,0.537484,0.0278754,1220,1052,35.9812,-20.8737,49.3707,-27.5759,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,4.53158,2.40117,-2.14102,0.0588328,-0.0600365,0.122253,0.135333,-0.136536,0.55914,0.0267639,1227,1052,35.7949,-21.3957,50.1459,-28.2075,3.27712,-6.4349
20.194,-9.94687,-0.0358494,4.57143,2.46916,-2.29777,0.0483266,-0.0560911,0.122388,0.129176,-0.136941,0.583792,0.0243739,1234,1052,35.6086,-21.8655,50.9357,-28.7684,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,4.60653,2.52945,-2.43753,0.0366971,-0.0513305,0.12117,0.1216,-0.136233,0.611188,0.0216905,1241,1052,35.4277,-22.2725,51.6591,-29.2446,3.93784,-6.46844
21.6526,-9.95252,0.00523034,4.62632,2.5666,-2.5581,0.0242303,-0.0458344,0.118508,0.112776,-0.13438,0.641685,0.0207724,1248,1052,35.1649,-22.5084,52.2276,-29.4541,4.27841,-6.44839
22.3838,-9.95538,0.0225807,4.63864,2.60066,-2.66507,0.0111183,-0.0398119,0.114429,0.102881,-0.131575,0.675912,0.0253127,1255,1052,34.8712,-22.7026,52.7276,-29.6761,4.63598,-6.43135
23.116,-9.95579,0.0386831,4.63951,2.63559,-2.75893,-0.00252448,-0.0334032,0.108559,0.0916877,-0.127615,0.714761,0.0265033,1262,1052,34.5076,-22.9307,53.1167,-29.9559,5.00681,-6.46048
23.8519,-9.95409,0.0455182,4.61007,2.66242,-2.82421,-0.0169324,-0.0267112,0.101043,0.079339,-0.122983,0.761222,0.0262323,1269,1052,33.9479,-23.1241,53.2286,-30.1937,5.42114,-6.51174
24.5898,-9.95274,0.0480742,4.55713,2.66759,-2.82347,-0.0317803,-0.0194174,0.0921846,0.0667927,-0.11799,0.818876,0.0212828,1276,1052,33.3787,-23.1762,53.0975,-30.2731,5.85926,-6.54713
25.3283,-9.95311,0.0507314,4.49353,2.64658,-2.7447,-0.0466285,-0.01208,0.0815429,0.0539983,-0.112707,0.889776,0.0203762,1283,1052,32.962,-23.0074,52.8332,-30.1922,6.30408,-6.54864
26.0662,-9.95369,0.0571134,4.42233,2.59788,-2.64288,-0.0610666,-0.00494654,0.0692177,0.0416825,-0.107696,0.97797,0.0207842,1290,1052,32.5581,-22.6133,52.4786,-29.8433,6.74242,-6.55385
26.8032,-9.95385,0.068104,4.33562,2.51609,-2.51379,-0.0747309,0.00160028,0.0552755,0.0306061,-0.103737,1.08755,0.0196273,1297,1052,32.1091,-21.9815,51.9505,-29.1561,7.17116,-6.57725
27.5388,-9.95469,0.0853906,4.24593,2.42541,-2.37095,-0.0874128,0.00713401,0.0399159,0.0217319,-0.102011,1.22019,0.0212629,1304,1052,31.6832,-21.2663,51.3745,-28.4063,7.58349,-6.60038
28.2696,-9.95662,0.118691,4.13117,2.33206,-2.19453,-0.0989311,0.0108682,0.023532,0.015699,-0.103762,1.36832,0.0228398,1311,1052,31.1356,-20.5312,50.4857,-27.709,7.94235,-6.63545
28.9979,-9.96027,0.160982,3.98171,2.22852,-1.99359,-0.108895,0.0114447,0.00676701,0.011824,-0.109274,1.5148,0.0208827,1318,1052,30.3511,-19.7152,49.2169,-26.9298,8.27414,-6.65563
-40.0436,-10.6079,-1.28357,0.286768,0.519593,0.4464,0.0629503,-0.0197173,0.0105573,0.0642772,-0.0210443,0.125034,0.0156793,639,1059,3.67438,-5.79436,2.25976,-9.91072,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.329998,0.528008,0.445474,0.0613402,-0.0194029,0.0112969,0.0628909,-0.0209537,0.136422,0.0154151,646,1059,4.11193,-5.87586,2.26391,-9.99463,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.372255,0.536356,0.43967,0.0599464,-0.0192124,0.011968,0.0617162,-0.0209823,0.146819,0.0151074,653,1059,4.52947,-5.95875,2.27434,-10.1018,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.414745,0.543638,0.429148,0.0586531,-0.0191197,0.0125779,0.0606367,-0.0211033,0.156416,0.0145411,660,1059,4.93949,-6.01823,2.30466,-10.2143,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.45396,0.550953,0.407014,0.0573921,-0.0191038,0.0131542,0.0595909,-0.0213026,0.165623,0.0148764,667,1059,5.29222,-6.07424,2.35716,-10.3332,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.492796,0.561027,0.397247,0.0561469,-0.0191357,0.0137189,0.058569,-0.0215578,0.17475,0.0143663,674,1059,5.6644,-6.16729,2.44002,-10.4207,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.530461,0.570496,0.394847,0.0549463,-0.0191974,0.0142757,0.0576,-0.0218511,0.18379,0.0130919,681,1059,6.03908,-6.26125,2.52568,-10.5115,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.56228,0.578261,0.399878,0.0538572,-0.0192675,0.0148012,0.0567395,-0.0221498,0.192327,0.0125528,688,1059,6.36966,-6.33364,2.60671,-10.5964,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.598988,0.586994,0.383725,0.052896,-0.0193306,0.0152787,0.0559951,-0.0224297,0.20012,0.0136697,695,1059,6.7055,-6.39195,2.69747,-10.7064,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.638518,0.59567,0.36497,0.0521551,-0.0194158,0.0157195,0.0554554,-0.0227162,0.206948,0.0138686,702,1059,7.06358,-6.45947,2.79827,-10.7762,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.675852,0.604306,0.348899,0.0516651,-0.0195214,0.0160931,0.0551342,-0.0229905,0.212316,0.0134713,709,1059,7.40426,-6.53192,2.85721,-10.872,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.709136,0.615104,0.341822,0.0514752,-0.0196529,0.0163851,0.0550681,-0.0232459,0.215867,0.0115575,716,1059,7.72168,-6.63396,2.90516,-10.9906,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.73921,0.620763,0.352793,0.0515149,-0.019824,0.0165576,0.0551705,-0.0234796,0.217298,0.0108279,723,1059,8.0452,-6.69862,2.97628,-11.1001,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.768796,0.62599,0.362172,0.0516847,-0.0200391,0.0165729,0.0553289,-0.0236834,0.216448,0.0108594,730,1059,8.36023,-6.75394,3.08359,-11.2003,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.799086,0.624868,0.369515,0.0519692,-0.0203123,0.0164377,0.0555318,-0.0238748,0.21343,0.0117396,737,1059,8.67898,-6.7374,3.23633,-11.24,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.831051,0.623446,0.377187,0.0522931,-0.0206807,0.0161611,0.0557121,-0.0240997,0.208479,0.0128295,744,1059,9.01507,-6.72864,3.41587,-11.2761,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.866477,0.622669,0.384106,0.0525786,-0.021167,0.0157748,0.0558112,-0.0243997,0.202127,0.0135122,751,1059,9.38393,-6.7265,3.61834,-11.3094,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.90373,0.621624,0.393748,0.0528225,-0.0218067,0.0153073,0.0558402,-0.0248244,0.194644,0.0131109,758,1059,9.77689,-6.72864,3.82547,-11.3174,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.944043,0.617297,0.408251,0.0530036,-0.0226189,0.0147988,0.0557965,-0.0254118,0.186529,0.0117208,765,1059,10.2117,-6.69274,4.04632,-11.2967,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.985617,0.611515,0.426743,0.0531034,-0.0236322,0.0142808,0.055675,-0.0262038,0.178161,0.01067,772,1059,10.6681,-6.64944,4.29654,-11.2707,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.02567,0.604374,0.449273,0.0531325,-0.0248703,0.0138052,0.0555037,-0.0272415,0.170103,0.010033,779,1059,11.1185,-6.59754,4.53119,-11.2599,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.06007,0.594616,0.469672,0.0531003,-0.026323,0.0134552,0.0553178,-0.0285406,0.163341,0.0106407,786,1059,11.5082,-6.52166,4.74348,-11.2257,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.09192,0.583547,0.484319,0.0530713,-0.0279684,0.0133114,0.0552018,-0.0300989,0.158704,0.0111114,793,1059,11.8599,-6.42834,4.92245,-11.162,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.12532,0.57336,0.499249,0.0531216,-0.029795,0.013388,0.0552297,-0.0319031,0.156178,0.0112953,800,1059,12.2276,-6.34415,5.11065,-11.0996,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.15867,0.563607,0.514578,0.0533168,-0.0317893,0.013648,0.0554519,-0.0339244,0.155183,0.0113036,807,1059,12.5956,-6.2642,5.31682,-11.0446,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.19299,0.554645,0.538545,0.0537075,-0.0339222,0.0140967,0.0559193,-0.0361341,0.155637,0.0109205,814,1059,12.9925,-6.19919,5.56554,-11.0162,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.22693,0.546349,0.565898,0.0542849,-0.0361461,0.0147638,0.0566342,-0.0384954,0.157803,0.0110171,821,1059,13.3936,-6.14111,5.80255,-10.9901,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.26127,0.531643,0.587784,0.0550608,-0.0383949,0.015668,0.0576177,-0.0409517,0.161761,0.011191,828,1059,13.7878,-6.01861,6.03225,-10.8833,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.29552,0.513857,0.611986,0.0560108,-0.0406453,0.0168023,0.0588484,-0.0434828,0.1673,0.0112824,835,1059,14.1873,-5.85989,6.26045,-10.7645,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.32908,0.494843,0.641799,0.0570987,-0.0428714,0.0181288,0.0602847,-0.0460574,0.173965,0.0121716,842,1059,14.5938,-5.69968,6.49529,-10.6617,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.36601,0.485751,0.669225,0.0583829,-0.0450319,0.0196279,0.0619829,-0.048632,0.181397,0.0121866,849,1059,15.0257,-5.64044,6.7995,-10.6385,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.40446,0.477135,0.682947,0.0598217,-0.047103,0.0212935,0.0639062,-0.0511874,0.189516,0.0127374,856,1059,15.44,-5.55927,7.18334,-10.5989,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,1.45266,0.472189,0.684438,0.0612911,-0.0490306,0.0231129,0.0659376,-0.0536771,0.198392,0.0139076,863,1059,15.9206,-5.49457,7.68544,-10.5844,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,1.5026,0.471951,0.689802,0.0627931,-0.0507737,0.0250465,0.0680716,-0.0560522,0.207709,0.0154845,870,1059,16.4265,-5.48339,8.14227,-10.6138,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,1.54824,0.473354,0.695777,0.064359,-0.052288,0.0270977,0.0703466,-0.0582756,0.217469,0.0149748,877,1059,16.8908,-5.49875,8.52237,-10.6544,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,1.58327,0.475782,0.698696,0.0659635,-0.0535372,0.029268,0.0727467,-0.0603204,0.227742,0.0149424,884,1059,17.2419,-5.53879,8.81118,-10.7063,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,1.61693,0.476399,0.695068,0.0674372,-0.0545126,0.031477,0.0750826,-0.062158,0.238273,0.0156785,891,1059,17.5631,-5.55187,9.13382,-10.7551,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,1.65709,0.486008,0.704093,0.0687011,-0.0552433,0.0336576,0.0772512,-0.0637934,0.248768,0.0155324,898,1059,17.9768,-5.6596,9.50848,-10.8612,-6.175,-5.24372
-13.645,-10.6635,-0.359931,1.71096,0.494734,0.704453,0.0698497,-0.055743,0.0357903,0.0793329,-0.0652262,0.259012,0.0142327,905,1059,18.5042,-5.74727,10.0415,-10.9556,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,1.76704,0.505082,0.71669,0.0709066,-0.0560525,0.0378926,0.0813561,-0.066502,0.269078,0.0140136,912,1059,19.0814,-5.85433,10.6282,-11.1031,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,1.81984,0.516406,0.728527,0.0718193,-0.0562112,0.0399724,0.0832742,-0.0676661,0.279091,0.0143134,919,1059,19.624,-5.97761,11.2239,-11.2536,-6.09972,-5.29339
