 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8859,-6.65643,0.37444,1.26909,0.704019,-2.92517,0.0130194,-0.0363636,0.0476288,0.0419765,-0.0653207,0.546263,0.0233428,744,1017,6.28147,-3.73194,10.2445,-7.28538,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.23836,0.737993,-3.04952,0.00437767,-0.0317035,0.0457302,0.0354972,-0.062823,0.59752,0.0286701,751,1017,5.65327,-3.93045,9.99791,-7.55325,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.20168,0.776681,-3.18132,-0.00409866,-0.0265782,0.042627,0.0287455,-0.0594224,0.656494,0.0362878,758,1017,4.94627,-4.17967,9.69551,-7.8262,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.16589,0.80201,-3.28065,-0.0121318,-0.021399,0.038388,0.0219012,-0.055432,0.725337,0.0384177,765,1017,4.3189,-4.30201,9.36819,-8.03426,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.16039,0.811837,-3.30127,-0.0197029,-0.0162173,0.0332883,0.0153738,-0.051294,0.811552,0.0349812,772,1017,4.16649,-4.37565,9.21598,-8.14542,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.13798,0.807237,-3.30973,-0.0269737,-0.0111799,0.0275042,0.0095386,-0.0476922,0.925196,0.0327443,779,1017,3.87553,-4.31548,8.85787,-8.12499,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.10118,0.796415,-3.30502,-0.0336666,-0.00628126,0.0210913,0.00517233,-0.0451202,1.07331,0.0326013,786,1017,3.47223,-4.2002,8.36041,-8.08158,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.05315,0.75191,-3.25468,-0.0398259,-0.0016806,0.0139422,0.00287195,-0.0443785,1.25518,0.030472,793,1017,3.06693,-3.81663,7.70138,-7.7917,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.996795,0.703868,-3.13384,-0.0444691,0.00205101,0.00646963,0.00293399,-0.045352,1.43515,0.0323068,800,1017,2.73957,-3.49305,6.89428,-7.49701,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.93236,0.671646,-2.98508,-0.0474036,0.00449307,-0.00112149,0.0045173,-0.0474278,-1.5492,0.0334514,807,1017,2.39537,-3.36547,5.95999,-7.34329,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.860409,0.640461,-2.81794,-0.0471082,0.00370653,-0.00863549,0.00513395,-0.0485357,-1.40698,0.0359702,814,1017,2.02255,-3.25432,4.8771,-7.22864,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.796054,0.583134,-2.62732,-0.0449242,0.00181504,-0.0150593,0.0062469,-0.0493561,-1.28458,0.040807,821,1017,1.78912,-2.85097,3.85804,-6.97719,-7.795,-4.10357
-40.8581,-7.29523,-0.324896,0.856221,-0.0727173,-0.245902,0.06822,-0.0243921,0.0192053,0.0720447,-0.0282168,0.196577,0.0236717,632,1024,8.20647,1.03332,6.84693,-2.16752,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.903985,-0.0365537,-0.361212,0.0665058,-0.0260073,0.0206874,0.0709211,-0.0304226,0.210275,0.0223008,639,1024,8.44845,0.808151,7.16894,-2.38904,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.942919,0.00210974,-0.469244,0.0652267,-0.027834,0.0222939,0.0702919,-0.0328991,0.223405,0.0216133,646,1024,8.61097,0.547375,7.47214,-2.68203,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.978303,0.0465372,-0.596884,0.0642244,-0.0297848,0.0240121,0.0700025,-0.0355629,0.236143,0.0223789,653,1024,8.69429,0.243799,7.73049,-3.02216,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.01338,0.0932177,-0.730009,0.063198,-0.0317848,0.0258314,0.0697686,-0.0383553,0.249081,0.0243442,660,1024,8.75943,-0.0678407,7.94825,-3.38657,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.0423,0.143229,-0.869451,0.0618221,-0.0337775,0.0277949,0.0693159,-0.0412713,0.263347,0.0247021,667,1024,8.74524,-0.431246,8.08461,-3.79256,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.07585,0.196446,-1.0322,0.0600725,-0.0357007,0.0299314,0.0686573,-0.0442854,0.279316,0.024165,674,1024,8.7259,-0.815343,8.28309,-4.19937,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.1078,0.248688,-1.20354,0.0578897,-0.0374567,0.0323602,0.0678352,-0.0474023,0.298175,0.0226405,681,1024,8.66798,-1.15114,8.53348,-4.55384,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.14224,0.302875,-1.38425,0.0551373,-0.0389165,0.0349794,0.06672,-0.0504992,0.319766,0.0214301,688,1024,8.61054,-1.49178,8.83558,-4.91841,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.16992,0.3503,-1.54251,0.0516053,-0.0400234,0.037652,0.0650921,-0.0535103,0.343958,0.0232958,695,1024,8.52732,-1.78396,9.08922,-5.25807,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.19489,0.392709,-1.70147,0.0473204,-0.0407307,0.0403071,0.062985,-0.0563953,0.370667,0.0250711,702,1024,8.41181,-2.02702,9.34618,-5.54255,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.21005,0.433304,-1.88029,0.0422722,-0.0406459,0.0428992,0.0604721,-0.0588458,0.401234,0.0249312,709,1024,8.15256,-2.23073,9.51024,-5.82957,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.21997,0.488119,-2.07198,0.0365182,-0.039826,0.0452166,0.0575209,-0.0608286,0.434838,0.0246662,716,1024,7.80648,-2.57758,9.59832,-6.19445,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.2238,0.54716,-2.25475,0.0298829,-0.0381581,0.0470445,0.0539191,-0.0621942,0.472349,0.023249,723,1024,7.4121,-2.96425,9.66497,-6.61003,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.22294,0.609711,-2.43519,0.0223929,-0.0357218,0.0481555,0.0495786,-0.0629075,0.513938,0.022265,730,1024,6.97035,-3.39714,9.73616,-7.04222,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.22285,0.668461,-2.59277,0.0143084,-0.0324885,0.0483694,0.0446416,-0.0628217,0.560119,0.0227022,737,1024,6.58123,-3.82415,9.81581,-7.46576,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.21469,0.71918,-2.73964,0.0058601,-0.0285573,0.0474578,0.0391329,-0.06183,0.611466,0.028055,744,1024,6.13228,-4.1694,9.79476,-7.83933,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.18936,0.757869,-2.85729,-0.00258914,-0.0241361,0.0453363,0.0332362,-0.0599615,0.668744,0.032932,751,1024,5.57425,-4.43922,9.52811,-8.11328,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.15358,0.790191,-2.97264,-0.0107675,-0.0194425,0.0420651,0.0271831,-0.0573932,0.734023,0.0358096,758,1024,4.91579,-4.63654,9.19186,-8.35266,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.12871,0.796356,-3.04943,-0.0183879,-0.0148325,0.0376912,0.0211229,-0.0543433,0.808963,0.0311694,765,1024,4.45288,-4.55643,8.94268,-8.42443,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.10944,0.802918,-3.06818,-0.0253464,-0.0104038,0.0324618,0.0154354,-0.0511856,0.898506,0.0283485,772,1024,4.17133,-4.59361,8.68723,-8.50462,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.08111,0.800559,-3.06896,-0.0317232,-0.00635287,0.02657,0.0104047,-0.0484808,1.00811,0.0278077,779,1024,3.84122,-4.57398,8.2695,-8.505,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.0404,0.79331,-3.04787,-0.0373861,-0.00260283,0.020052,0.00654889,-0.0465378,1.14263,0.0301175,786,1024,3.43791,-4.53577,7.71236,-8.48254,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.995897,0.771225,-3.00237,-0.0422526,0.000597116,0.0129087,0.00418545,-0.045841,1.29966,0.0293222,793,1024,3.05564,-4.38387,7.05802,-8.37067,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.943588,0.733854,-2.90379,-0.0454999,0.0028313,0.00560865,0.00347362,-0.0461422,1.45677,0.0297824,800,1024,2.71978,-4.14734,6.29307,-8.14395,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.883706,0.686417,-2.7724,-0.0470215,0.00385179,-0.00159742,0.0039019,-0.0470717,-1.53944,0.0303818,807,1024,2.38809,-3.85526,5.42082,-7.83397,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.816673,0.626429,-2.62514,-0.0462205,0.00293428,-0.00834336,0.00431185,-0.0475981,-1.40716,0.0313128,814,1024,2.02813,-3.389,4.41987,-7.48866,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.757495,0.561262,-2.44631,-0.0436795,0.00109143,-0.0141075,0.00516594,-0.047754,-1.28963,0.0349598,821,1024,1.82361,-2.88886,3.48905,-7.13855,-7.52559,-4.26156
-40.8346,-7.95677,-0.510353,0.838657,-0.0656681,-0.21326,0.0668152,-0.023504,0.0196817,0.0709177,-0.0276065,0.205502,0.0222942,632,1031,8.0892,0.960029,7.06004,-2.56351,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.882481,-0.0267969,-0.319111,0.0647516,-0.0248145,0.0213362,0.0695745,-0.0296375,0.222309,0.0223374,639,1031,8.30991,0.676136,7.33639,-2.80962,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.920672,0.013,-0.433464,0.0630957,-0.0263334,0.0231103,0.0687148,-0.0319525,0.238514,0.0229489,646,1031,8.45314,0.389582,7.59518,-3.08455,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.960639,0.056075,-0.561374,0.0617081,-0.0279404,0.0249629,0.0681904,-0.0344226,0.254065,0.0229868,653,1031,8.5832,0.105241,7.86186,-3.37992,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.992191,0.0987143,-0.693172,0.060306,-0.0295617,0.0268811,0.0677329,-0.0369886,0.269561,0.0232344,660,1031,8.61679,-0.172028,8.03501,-3.71648,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.01578,0.147679,-0.832137,0.0585295,-0.0311394,0.0289018,0.0670377,-0.0396476,0.286297,0.0234951,667,1031,8.55074,-0.524964,8.11063,-4.134,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.04353,0.200682,-0.985738,0.0563064,-0.0326072,0.0310612,0.0660824,-0.0423833,0.30492,0.0226463,674,1031,8.49196,-0.919475,8.28969,-4.54845,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.07649,0.256244,-1.14556,0.0536417,-0.0338811,0.0334617,0.0649688,-0.0452083,0.326402,0.0215982,681,1031,8.46799,-1.32174,8.52647,-4.93972,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.1121,0.310171,-1.30173,0.0504326,-0.0348296,0.0359882,0.0635918,-0.0479889,0.350552,0.0204635,688,1031,8.47371,-1.69658,8.77787,-5.32136,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.14119,0.356843,-1.44914,0.0464613,-0.035388,0.0385026,0.0617263,-0.050653,0.377457,0.0239386,695,1031,8.42856,-1.99881,9.02539,-5.67583,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.16585,0.40277,-1.59579,0.0417479,-0.0355005,0.0409336,0.0594033,-0.0531558,0.407209,0.0267804,702,1031,8.33639,-2.287,9.22374,-6.02105,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.17711,0.452942,-1.76957,0.0363585,-0.0349052,0.0432165,0.0567382,-0.055285,0.440648,0.0254407,709,1031,8.04817,-2.58903,9.32602,-6.3823,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.18184,0.512636,-1.95753,0.0303446,-0.0336291,0.0451677,0.0537046,-0.0569891,0.4773,0.0245266,716,1031,7.65862,-3.00156,9.34221,-6.77447,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.18574,0.566464,-2.12592,0.0235329,-0.0316157,0.0465796,0.0500881,-0.0581709,0.518147,0.0236431,723,1031,7.29809,-3.35406,9.37703,-7.14767,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.17638,0.615968,-2.28817,0.0159562,-0.0289494,0.0472574,0.0458235,-0.0588167,0.563626,0.0249536,730,1031,6.81433,-3.6957,9.36807,-7.46159,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.16782,0.657223,-2.42661,0.00792629,-0.0256622,0.0470535,0.0410928,-0.0588287,0.613986,0.0248588,737,1031,6.38707,-3.95673,9.37402,-7.74101,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.15184,0.702499,-2.5592,-0.000316723,-0.0218765,0.0457967,0.0359518,-0.058145,0.66981,0.0280731,744,1031,5.89417,-4.25954,9.2855,-8.0847,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.13054,0.749293,-2.6849,-0.00844621,-0.0178062,0.0434294,0.0305546,-0.0568071,0.731725,0.0293995,751,1031,5.35988,-4.59188,9.0638,-8.43179,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.10647,0.781424,-2.77523,-0.0161931,-0.013639,0.0399993,0.0251037,-0.0549358,0.801356,0.026924,758,1031,4.8749,-4.80144,8.77635,-8.69936,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.08939,0.789306,-2.83299,-0.0232666,-0.00967313,0.0355513,0.0197253,-0.052665,0.879849,0.0212429,765,1031,4.53357,-4.7851,8.54976,-8.78357,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.06568,0.7943,-2.85782,-0.0295056,-0.00603176,0.0303207,0.0147444,-0.0502818,0.970063,0.0199884,772,1031,4.19783,-4.79809,8.26067,-8.8475,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.02998,0.782902,-2.86153,-0.0349615,-0.00290638,0.0245322,0.0103698,-0.0482378,1.07475,0.0225553,779,1031,3.79269,-4.67504,7.80189,-8.76225,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.987636,0.764585,-2.83271,-0.0396762,-0.000140123,0.0181839,0.0069513,-0.0467676,1.19895,0.0244188,786,1031,3.39555,-4.52742,7.21935,-8.65543,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.938284,0.741046,-2.78084,-0.0434745,0.00198966,0.0113734,0.0046761,-0.0461609,1.33884,0.0241113,793,1031,2.98261,-4.36984,6.52047,-8.52819,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.885939,0.71447,-2.69527,-0.045686,0.00321784,0.00453467,0.00363476,-0.0461029,1.47911,0.0237348,800,1031,2.61816,-4.25937,5.76048,-8.37464,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.836348,0.671418,-2.57476,-0.0462697,0.00342724,-0.0021028,0.00351605,-0.0463586,-1.52858,0.027039,807,1031,2.36614,-3.99204,4.94252,-8.1022,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.778321,0.616254,-2.44382,-0.0450209,0.00241705,-0.00821645,0.00379986,-0.0464037,-1.40406,0.0295752,814,1031,2.06027,-3.55739,4.0548,-7.74781,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.718655,0.557949,-2.27666,-0.0421361,0.000659978,-0.0134605,0.00454161,-0.0460177,-1.29004,0.0317304,821,1031,1.82535,-3.10697,3.12376,-7.42012,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.658162,0.508792,-2.10332,-0.037961,-0.00168055,-0.0175074,0.00538988,-0.0450314,-1.18697,0.0335424,828,1031,1.59948,-2.79508,2.21265,-7.19766,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.615062,0.477056,-1.94149,-0.0334761,-0.0044148,-0.0201203,0.00587319,-0.0437641,-1.09813,0.038677,835,1031,1.52079,-2.67849,1.49052,-7.09098,-7.35068,-4.50357
-40.8089,-8.61944,-0.708271,0.815431,-0.0545269,-0.17813,0.0652844,-0.0224988,0.0198327,0.0695572,-0.0267716,0.212198,0.0208561,632,1038,7.91867,0.790563,7.25865,-2.90293,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.856743,-0.0167004,-0.288287,0.0628632,-0.023529,0.0216679,0.0679931,-0.028659,0.23247,0.0218552,639,1038,8.10621,0.52448,7.53242,-3.15863,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.895785,0.0218996,-0.410446,0.0608313,-0.0247557,0.0236008,0.0669078,-0.0308323,0.251999,0.0233199,646,1038,8.24362,0.27201,7.7521,-3.45686,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.940375,0.0637682,-0.522521,0.0590763,-0.0260406,0.0255679,0.066166,-0.0331303,0.270493,0.0239331,653,1038,8.45282,-0.0346803,7.97996,-3.75774,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.972263,0.105974,-0.644774,0.0573231,-0.0273102,0.0275534,0.0655029,-0.03549,0.288583,0.0234789,660,1038,8.5097,-0.325002,8.12248,-4.06452,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.995414,0.157229,-0.782717,0.0551868,-0.02851,0.0295899,0.0645912,-0.0379144,0.307728,0.0214955,667,1038,8.44148,-0.711348,8.21361,-4.4737,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.01624,0.207303,-0.927601,0.0525466,-0.029575,0.0317113,0.0633664,-0.0403948,0.328811,0.0200825,674,1038,8.33176,-1.07509,8.34013,-4.87059,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.0485,0.26227,-1.07726,0.0494653,-0.0304351,0.0340044,0.0619776,-0.0429474,0.352586,0.0189618,681,1038,8.32252,-1.48358,8.56526,-5.27524,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.08647,0.312257,-1.21168,0.0458853,-0.0309517,0.0363576,0.0603615,-0.0454279,0.378922,0.0199872,688,1038,8.3985,-1.84489,8.79531,-5.67608,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.11336,0.362725,-1.35515,0.0415891,-0.0310597,0.0386316,0.0582917,-0.0477623,0.408085,0.024727,695,1038,8.3401,-2.19064,8.98093,-6.0845,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.14087,0.416583,-1.49304,0.0365804,-0.0307099,0.0407478,0.0557782,-0.0499077,0.440292,0.0275844,702,1038,8.2946,-2.58215,9.16456,-6.50047,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.15755,0.462533,-1.6528,0.030977,-0.0297451,0.0426462,0.0529657,-0.0517337,0.476055,0.0281038,709,1038,8.09232,-2.86056,9.32651,-6.80934,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.15657,0.511217,-1.82146,0.0248265,-0.0281672,0.0441743,0.0498413,-0.053182,0.515253,0.027034,716,1038,7.68958,-3.16961,9.29256,-7.11454,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.14976,0.555953,-1.99046,0.0179675,-0.0259624,0.0451418,0.0462046,-0.0541995,0.558973,0.024197,723,1038,7.22435,-3.44305,9.2263,-7.37454,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.13518,0.599658,-2.15099,0.0104385,-0.0232159,0.045381,0.0420116,-0.054789,0.607858,0.023856,730,1038,6.69534,-3.72955,9.1425,-7.63943,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.12118,0.646266,-2.28044,0.00258542,-0.0199959,0.0447832,0.0374793,-0.0548898,0.661913,0.022998,737,1038,6.2338,-4.05506,9.05705,-7.99269,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.09616,0.692644,-2.39752,-0.00535353,-0.0164416,0.0432291,0.0326856,-0.0544807,0.721623,0.0261053,744,1038,5.68581,-4.38228,8.85668,-8.37219,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.06657,0.73325,-2.51168,-0.0130873,-0.0127575,0.0406789,0.0277568,-0.0536016,0.787425,0.0274612,751,1038,5.0974,-4.64905,8.55334,-8.70217,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.0547,0.755328,-2.58319,-0.0203375,-0.0091094,0.0371773,0.0228753,-0.0523222,0.860336,0.0215844,758,1038,4.77953,-4.77105,8.36109,-8.91202,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.04631,0.764609,-2.62871,-0.0268232,-0.00573986,0.0327733,0.0181454,-0.0507085,0.941,0.0176283,765,1038,4.55398,-4.81012,8.20358,-8.98816,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.02038,0.766117,-2.66019,-0.0323566,-0.00277706,0.0276946,0.0138295,-0.0489632,1.03065,0.0180698,772,1038,4.18509,-4.77225,7.87852,-9.0119,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.979771,0.755054,-2.67186,-0.0369787,-0.000386193,0.0221832,0.0100725,-0.0474374,1.13023,0.020882,779,1038,3.71632,-4.63868,7.37814,-8.9131,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.935268,0.737581,-2.64352,-0.0408934,0.00164255,0.0161808,0.00709809,-0.046349,1.24561,0.0215199,786,1038,3.29918,-4.49586,6.75906,-8.8134,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.882429,0.716037,-2.5941,-0.0438417,0.00302196,0.00985447,0.00500983,-0.0458295,1.37174,0.0205929,793,1038,2.84844,-4.36281,6.02925,-8.68957,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.83251,0.689046,-2.51149,-0.0452691,0.00360861,0.00356977,0.00386795,-0.0455284,1.49827,0.0211688,800,1038,2.50416,-4.2369,5.30254,-8.54963,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.783956,0.645491,-2.38872,-0.0451768,0.00336934,-0.00248396,0.00349611,-0.0453035,-1.51981,0.0244358,807,1038,2.27024,-3.94589,4.49291,-8.26497,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.732395,0.601185,-2.26172,-0.0435198,0.00228699,-0.00805848,0.00366331,-0.0448962,-1.40164,0.0259303,814,1038,2.01991,-3.62668,3.66846,-7.99267,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.675233,0.554894,-2.11297,-0.0403293,0.000583821,-0.0128717,0.00429649,-0.044042,-1.28998,0.0259602,821,1038,1.76785,-3.27598,2.76405,-7.7282,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.622609,0.513723,-1.94051,-0.0360008,-0.00157796,-0.0166328,0.00514561,-0.0427244,-1.18664,0.0250697,828,1038,1.6185,-3.05198,1.95926,-7.56296,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.587041,0.467784,-1.80298,-0.031542,-0.00403733,-0.0191611,0.00579582,-0.0413751,-1.09666,0.0319492,835,1038,1.56394,-2.75325,1.3674,-7.29931,-7.00264,-4.61458
-40.7809,-9.28329,-0.918205,0.788915,-0.0364468,-0.149254,0.0635204,-0.0212102,0.0196126,0.0678399,-0.0255298,0.216781,0.0190449,632,1045,7.70119,0.574721,7.48009,-3.27719,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.823355,-0.00663486,-0.252289,0.0607973,-0.0220083,0.0216709,0.0661259,-0.0273369,0.241102,0.0199679,639,1045,7.8353,0.38409,7.65887,-3.50109,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.865712,0.027136,-0.368136,0.0584214,-0.0229693,0.0237662,0.0648529,-0.0294008,0.264287,0.0223406,646,1045,8.02045,0.164495,7.85788,-3.77053,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.913056,0.0698086,-0.467166,0.0563341,-0.0239628,0.0258285,0.0639246,-0.0315533,0.285834,0.0243168,653,1045,8.28415,-0.173902,8.04721,-4.10418,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.950395,0.114089,-0.587857,0.0542765,-0.024913,0.0278455,0.0630874,-0.033724,0.306456,0.0248186,660,1045,8.39977,-0.501842,8.21016,-4.4242,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.975619,0.166803,-0.717357,0.0518436,-0.0257682,0.0298558,0.0619996,-0.0359242,0.327889,0.0226402,667,1045,8.37,-0.915818,8.31619,-4.83832,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.997589,0.214414,-0.858019,0.0488742,-0.0264732,0.0318914,0.0605601,-0.0381591,0.351234,0.0201192,674,1045,8.28178,-1.25319,8.45769,-5.21428,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.02265,0.261251,-0.989947,0.0454605,-0.0269794,0.0340149,0.0589286,-0.0404475,0.377007,0.0181661,681,1045,8.23858,-1.58402,8.6117,-5.59214,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.04661,0.305778,-1.11654,0.0415894,-0.0271565,0.0361331,0.0570873,-0.0426544,0.405179,0.0200103,688,1045,8.19202,-1.89029,8.7264,-5.95708,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,1.0733,0.354719,-1.25708,0.0370704,-0.0269397,0.0381174,0.0548375,-0.0447067,0.436173,0.0236874,695,1045,8.13943,-2.21528,8.89738,-6.35096,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.10054,0.406341,-1.40429,0.0318942,-0.0262894,0.0398782,0.0521644,-0.0465596,0.470267,0.0266016,702,1045,8.07401,-2.56593,9.08783,-6.72054,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.12466,0.462334,-1.55329,0.0261915,-0.0251209,0.0413735,0.049218,-0.0481474,0.507859,0.0284716,709,1045,7.96841,-2.99012,9.25544,-7.09993,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.1269,0.511464,-1.70524,0.020002,-0.0234189,0.0424767,0.045995,-0.0494118,0.549149,0.0245799,716,1045,7.63435,-3.32623,9.25847,-7.4372,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.11414,0.550524,-1.86246,0.0131893,-0.0211974,0.0430163,0.042321,-0.0503291,0.595277,0.0218692,723,1045,7.13723,-3.56098,9.14676,-7.65498,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.09445,0.591521,-2.00255,0.0058008,-0.018542,0.0428547,0.038179,-0.0509202,0.647034,0.0214802,730,1045,6.60281,-3.84096,8.97151,-7.91867,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.07186,0.641421,-2.13452,-0.00179979,-0.0155294,0.041923,0.0338167,-0.051146,0.704244,0.0218239,737,1045,6.05169,-4.19963,8.78755,-8.30565,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.04229,0.690123,-2.24709,-0.00937755,-0.0122945,0.040149,0.0293395,-0.0510115,0.767243,0.0258821,744,1045,5.46973,-4.55545,8.49965,-8.71679,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.02534,0.723073,-2.3388,-0.0166821,-0.00902235,0.0375037,0.0248466,-0.050551,0.836282,0.0254122,751,1045,5.05968,-4.77412,8.27758,-9.01396,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.01831,0.732505,-2.38758,-0.0234262,-0.00586634,0.0340309,0.020499,-0.0497915,0.911644,0.0204365,758,1045,4.84443,-4.80396,8.09977,-9.10669,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.00725,0.73911,-2.42874,-0.0293396,-0.00302012,0.0297831,0.016381,-0.0487407,0.993427,0.0178351,765,1045,4.60508,-4.82676,7.9109,-9.14367,-5.79266,-4.39369
