 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1667,-11.3342,-0.257986,0.893222,0.382601,0.241194,-0.0162139,-0.0118889,0.0131694,-0.000705617,-0.0273972,0.866775,0.00931077,1262,1066,9.08905,-4.033,14.5131,-10.4451,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.883677,0.391365,0.241603,-0.0174142,-0.00998565,0.0131336,-5.12535e-05,-0.0273486,0.923204,0.00975076,1269,1066,8.99228,-4.11578,14.8115,-10.5726,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.877208,0.402499,0.233251,-0.0188344,-0.00803315,0.0127204,0.000385622,-0.0272531,0.986148,0.0100969,1276,1066,8.89682,-4.208,15.1783,-10.6873,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.868423,0.411492,0.22476,-0.0203463,-0.00612017,0.0119445,0.000668837,-0.0271353,1.05395,0.0103978,1283,1066,8.77963,-4.27913,15.5182,-10.757,6.85764,-6.35383
26.1114,-11.339,-0.220592,0.852442,0.417711,0.215609,-0.0218264,-0.00432705,0.0108421,0.00085557,-0.027009,1.1249,0.0107495,1290,1066,8.59319,-4.32766,15.7943,-10.8062,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.832488,0.421818,0.207413,-0.0231338,-0.00271645,0.00947026,0.000999772,-0.02685,1.19685,0.010354,1297,1066,8.37309,-4.36177,16.0033,-10.8627,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.81121,0.42499,0.199791,-0.0241321,-0.0013428,0.00790485,0.00113067,-0.0266056,1.26754,0.00987126,1304,1066,8.14273,-4.38778,16.1958,-10.9218,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.79093,0.425972,0.193974,-0.0247383,-0.000225331,0.00624427,0.00127363,-0.0262372,1.3352,0.00924922,1311,1066,7.92846,-4.38781,16.3633,-10.9399,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.77219,0.424704,0.188158,-0.024911,0.000632439,0.00459573,0.00143413,-0.0257127,1.39809,0.0088346,1318,1066,7.72966,-4.37063,16.5328,-10.9355,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.751764,0.423158,0.18522,-0.0246291,0.00123108,0.00304547,0.00158489,-0.0249829,1.45514,0.00893666,1325,1066,7.52434,-4.35287,16.6917,-10.9473,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.730044,0.421168,0.186111,-0.0238846,0.00159634,0.00166664,0.00170488,-0.0239931,1.50576,0.00887095,1332,1066,7.31945,-4.34283,16.8351,-10.9543,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.709535,0.418672,0.18716,-0.0227802,0.00176902,0.00055235,0.00178144,-0.0227926,1.54831,0.00901952,1339,1066,7.12696,-4.32151,16.9911,-10.9361,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.690617,0.414992,0.189829,-0.0214534,0.00182803,-0.000251308,0.00183075,-0.0214561,-1.56,0.00915722,1346,1066,6.95522,-4.28322,17.188,-10.9024,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.674032,0.410927,0.193122,-0.0200266,0.00185164,-0.000782043,0.00187956,-0.0200546,-1.53511,0.00924435,1353,1066,6.80786,-4.24006,17.4057,-10.893,10.6557,-6.53971
33.431,-11.3673,0.123913,0.65878,0.40615,0.20096,-0.0185359,0.00177268,-0.00110041,0.00183213,-0.0185953,-1.51682,0.00940715,1360,1066,6.68829,-4.197,17.6185,-10.897,11.0218,-6.58055
34.1578,-11.3721,0.182286,0.646685,0.401637,0.20872,-0.0171098,0.00169351,-0.0012688,0.00177874,-0.017195,-1.50372,0.00934525,1367,1066,6.59852,-4.16045,17.8217,-10.8926,11.346,-6.61402
34.8837,-11.3781,0.244712,0.636807,0.396796,0.215065,-0.0157906,0.00162536,-0.00129679,0.00172139,-0.0158866,-1.49688,0.00908019,1374,1066,6.52541,-4.12041,18.0397,-10.8663,11.6619,-6.63155
35.6102,-11.3841,0.306676,0.627746,0.392576,0.221984,-0.0146136,0.00157443,-0.00123183,0.00166763,-0.0147068,-1.49528,0.00908856,1381,1066,6.46189,-4.08642,18.2753,-10.8476,11.9873,-6.64898
36.3376,-11.3904,0.36757,0.618461,0.388503,0.229635,-0.0135895,0.0015504,-0.00111471,0.00163204,-0.0136712,-1.49769,0.00898004,1388,1066,6.39889,-4.05033,18.5203,-10.8265,12.3243,-6.65764
37.0645,-11.3963,0.431495,0.607734,0.383583,0.240547,-0.0126883,0.00157259,-0.000975566,0.00163902,-0.0127547,-1.50281,0.0107964,1395,1066,6.33377,-4.00917,18.7463,-10.8143,12.6576,-6.68027
37.7911,-11.402,0.497618,0.597883,0.380599,0.248562,-0.0118978,0.00165438,-0.000848581,0.00170731,-0.0119508,-1.5085,0.0119522,1402,1066,6.26704,-3.97092,18.9815,-10.8416,12.9903,-6.71291
38.5183,-11.4077,0.563532,0.589084,0.377343,0.255166,-0.0111138,0.00175159,-0.00073147,0.00179304,-0.0111552,-1.51418,0.0121498,1409,1066,6.20588,-3.94117,19.2364,-10.8504,13.3315,-6.74377
39.2454,-11.4139,0.630921,0.583661,0.372002,0.254679,-0.0103194,0.00189246,-0.000645644,0.0019265,-0.0103534,-1.51812,0.011898,1416,1066,6.15366,-3.9095,19.5291,-10.7995,13.6746,-6.76854
39.9711,-11.421,0.703728,0.577405,0.365303,0.260381,-0.00948808,0.00207489,-0.000591327,0.00210506,-0.00951825,-1.51983,0.0112458,1423,1066,6.11488,-3.87461,19.7988,-10.7299,14.0043,-6.78531
40.6965,-11.4284,0.778485,0.570708,0.359625,0.268756,-0.00858381,0.0022973,-0.000566281,0.00232669,-0.0086132,-1.51894,0.0111068,1430,1066,6.08081,-3.83571,20.0639,-10.6889,14.3342,-6.80125
41.4241,-11.4351,0.848785,0.56415,0.355954,0.276222,-0.00757585,0.00255461,-0.000567023,0.00258625,-0.00760749,-1.51506,0.0104407,1437,1066,6.04452,-3.80178,20.3556,-10.6847,14.689,-6.82118
42.155,-11.4403,0.911507,0.55943,0.354405,0.279573,-0.00653366,0.00284219,-0.000585981,0.00287867,-0.00657014,-1.50862,0.00964506,1444,1066,6.0109,-3.77518,20.7039,-10.7214,15.0812,-6.85602
42.8919,-11.4446,0.958944,0.554743,0.35307,0.281326,-0.00573875,0.00316536,-0.000526868,0.00319643,-0.00576982,-1.5119,0.00974114,1451,1066,5.97207,-3.75002,21.1195,-10.7439,15.54,-6.87748
-39.3001,-11.9359,-1.67737,0.655024,0.41338,0.304936,0.0158337,-0.00556898,0.005644,0.0172309,-0.00696613,0.242667,0.0135814,646,1073,7.13784,-4.53191,6.87126,-9.1347,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.667453,0.422551,0.297799,0.0154423,-0.00562357,0.00595335,0.0170083,-0.00718961,0.257225,0.0132156,653,1073,7.24753,-4.6182,6.59021,-9.27452,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.678221,0.431454,0.291413,0.0151177,-0.00567179,0.0062436,0.0168486,-0.00740277,0.270449,0.0125962,660,1073,7.34161,-4.70409,6.31388,-9.37826,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.688771,0.439945,0.288535,0.0147733,-0.00571867,0.00652137,0.0166726,-0.00761799,0.283406,0.0124116,667,1073,7.44022,-4.78569,6.05317,-9.5017,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.698247,0.448317,0.283236,0.0143594,-0.00576001,0.00678155,0.0164318,-0.00783237,0.296576,0.0118184,674,1073,7.52264,-4.86847,5.85021,-9.57278,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.707555,0.455182,0.284674,0.0138984,-0.00578725,0.00702357,0.0161473,-0.00803623,0.309889,0.0112768,681,1073,7.61704,-4.93844,5.66256,-9.6369,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.7175,0.462504,0.288556,0.0134274,-0.00581097,0.007237,0.0158458,-0.00822935,0.322502,0.0107937,688,1073,7.7226,-5.01814,5.49846,-9.71296,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.728607,0.47036,0.288911,0.0129118,-0.00580942,0.00739498,0.0154805,-0.00837805,0.33431,0.010486,695,1073,7.83262,-5.09994,5.30941,-9.80763,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.739152,0.478957,0.284609,0.0123419,-0.00579271,0.00748537,0.0150324,-0.00848325,0.345059,0.0101668,702,1073,7.92705,-5.18561,5.11314,-9.91938,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.747529,0.48696,0.276228,0.0117041,-0.00575953,0.00748063,0.0144703,-0.00852573,0.354188,0.00960238,709,1073,7.99103,-5.26025,4.90239,-10.0092,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.753743,0.494418,0.270177,0.0110058,-0.00572256,0.00737481,0.0137927,-0.0085095,0.36131,0.0091765,716,1073,8.0377,-5.33298,4.72755,-10.0879,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.758825,0.500637,0.267307,0.0102348,-0.00569847,0.00713848,0.0129651,-0.00842881,0.365313,0.00893756,723,1073,8.07958,-5.39341,4.57432,-10.1723,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.764327,0.505738,0.267602,0.00936677,-0.00570997,0.00672908,0.0119332,-0.00827643,0.364368,0.00931914,730,1073,8.13243,-5.43933,4.43775,-10.2582,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.772505,0.509137,0.273016,0.00842322,-0.00578284,0.00613643,0.0107068,-0.00806644,0.356259,0.0104522,737,1073,8.22351,-5.4718,4.29106,-10.3035,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.779092,0.511003,0.276901,0.00745504,-0.00595218,0.0053738,0.00934306,-0.00784021,0.337866,0.0110791,744,1073,8.2957,-5.48647,4.13433,-10.357,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.784984,0.512732,0.276371,0.00650382,-0.00623966,0.00445066,0.00790431,-0.00764014,0.304859,0.0116359,751,1073,8.35111,-5.49637,4.03795,-10.406,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.790075,0.509006,0.281773,0.00561682,-0.00668094,0.00338347,0.00648624,-0.00755036,0.251521,0.0117642,758,1073,8.41227,-5.46564,3.98448,-10.3876,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.792868,0.501112,0.297761,0.00483776,-0.00730051,0.00219704,0.00522319,-0.00768594,0.173663,0.0116161,765,1073,8.47486,-5.40876,3.86065,-10.3553,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.79567,0.490951,0.31551,0.00421534,-0.00812537,0.000928824,0.00428486,-0.00819489,0.0747041,0.0110183,772,1073,8.54235,-5.32563,3.72987,-10.2998,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.795446,0.479796,0.330336,0.00377712,-0.00917423,-0.000361004,0.00378718,-0.00918428,-0.027845,0.0100972,779,1073,8.57405,-5.22827,3.51591,-10.2399,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.793943,0.466081,0.338855,0.00351741,-0.0104348,-0.00161996,0.00370303,-0.0106204,-0.114086,0.00915816,786,1073,8.57975,-5.09444,3.32496,-10.1325,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.793857,0.448107,0.354293,0.00344904,-0.0118768,-0.00278979,0.00394108,-0.0123688,-0.174574,0.00920561,793,1073,8.61601,-4.92264,3.2127,-9.95681,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.794751,0.426587,0.378168,0.00359027,-0.0134841,-0.00384258,0.00441519,-0.014309,-0.211468,0.0103441,800,1073,8.68245,-4.72875,3.08576,-9.76624,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.796068,0.40281,0.402993,0.00395439,-0.0152318,-0.00477901,0.00507887,-0.0163563,-0.231092,0.0111353,807,1073,8.75652,-4.50838,2.94179,-9.55733,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.79783,0.378003,0.425951,0.00454135,-0.017102,-0.00555127,0.00588212,-0.0184428,-0.236988,0.0115002,814,1073,8.83171,-4.27891,2.80173,-9.34669,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.798913,0.353768,0.442185,0.00532611,-0.0190693,-0.00611539,0.00677326,-0.0205164,-0.232366,0.0107944,821,1073,8.88521,-4.04767,2.65988,-9.15397,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.799055,0.328917,0.460822,0.0062646,-0.0210934,-0.00642389,0.0076979,-0.0225267,-0.219524,0.00987898,828,1073,8.93526,-3.81859,2.56128,-8.95356,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.801205,0.303548,0.486913,0.00732423,-0.0231375,-0.00644472,0.00863161,-0.0244449,-0.200145,0.00987363,835,1073,9.02316,-3.59181,2.49742,-8.76056,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.804044,0.274557,0.515448,0.0084819,-0.0251687,-0.00618622,0.00958311,-0.0262699,-0.176166,0.0099374,842,1073,9.12523,-3.32483,2.4279,-8.51851,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.805081,0.246135,0.542425,0.0097733,-0.0271496,-0.005647,0.0106176,-0.0279939,-0.148422,0.0102299,849,1073,9.20627,-3.05929,2.36176,-8.27778,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.80782,0.220035,0.557639,0.0112184,-0.0290478,-0.00478855,0.01178,-0.0296094,-0.116753,0.0101273,856,1073,9.2767,-2.80462,2.3138,-8.04416,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.811964,0.194524,0.567168,0.0127548,-0.0307973,-0.00360178,0.0130506,-0.0310932,-0.0819585,0.0106934,863,1073,9.34783,-2.55544,2.28812,-7.81309,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.820135,0.170062,0.576335,0.014293,-0.0323296,-0.00211699,0.0143889,-0.0324255,-0.0452827,0.0108076,870,1073,9.45797,-2.31785,2.3138,-7.60145,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.832839,0.148121,0.575954,0.0157561,-0.0335802,-0.000365254,0.0157588,-0.0335829,-0.0074028,0.0106842,877,1073,9.58965,-2.09599,2.39444,-7.41622,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.842442,0.134956,0.570152,0.017084,-0.0344996,0.00158787,0.0171328,-0.0345484,0.0307437,0.0117193,884,1073,9.67536,-1.9607,2.44761,-7.32223,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.855559,0.126705,0.579035,0.0181965,-0.0350657,0.00365627,0.0184464,-0.0353155,0.06822,0.0117061,891,1073,9.82989,-1.8909,2.55224,-7.26688,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.870016,0.120513,0.585921,0.0190242,-0.0352796,0.00576688,0.0196298,-0.0358853,0.104642,0.0114059,898,1073,9.99236,-1.8363,2.67479,-7.21748,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.887088,0.121385,0.597367,0.0194821,-0.0351487,0.00785372,0.0205888,-0.0362553,0.139984,0.0108183,905,1073,10.19,-1.84744,2.83016,-7.24447,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.904158,0.125044,0.603343,0.0194437,-0.0347023,0.00984732,0.021179,-0.0364376,0.174428,0.0105919,912,1073,10.3734,-1.88892,3.02723,-7.30357,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.92194,0.129734,0.601664,0.0188432,-0.0339802,0.0116316,0.021291,-0.036428,0.207418,0.0103189,919,1073,10.5443,-1.93334,3.26752,-7.37518,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.93873,0.137148,0.593564,0.0177144,-0.0330569,0.0131099,0.0208997,-0.0362422,0.238352,0.0097063,926,1073,10.6884,-2.00768,3.51316,-7.45661,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.952063,0.147596,0.579413,0.0161644,-0.0320066,0.0142266,0.0200523,-0.0358945,0.266766,0.0090932,933,1073,10.7821,-2.09172,3.72492,-7.56041,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.964795,0.160824,0.562594,0.0142511,-0.0309137,0.0149639,0.018759,-0.0354216,0.292603,0.00916502,940,1073,10.862,-2.19668,3.9126,-7.69749,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.975821,0.177836,0.550446,0.0119902,-0.0298326,0.015359,0.0170246,-0.034867,0.316746,0.010209,947,1073,10.9354,-2.34773,4.0817,-7.87716,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.984702,0.196467,0.530803,0.00944941,-0.0288151,0.0154484,0.0149077,-0.0342734,0.339635,0.0110332,954,1073,10.9679,-2.52026,4.22362,-8.04745,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.991521,0.214581,0.507613,0.00682836,-0.0278806,0.0152498,0.0125766,-0.0336288,0.360468,0.0111237,961,1073,10.9704,-2.6842,4.36976,-8.2138,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.997011,0.23293,0.478317,0.0044073,-0.027055,0.0148072,0.0102799,-0.0329276,0.377575,0.0105704,968,1073,10.9433,-2.83552,4.52839,-8.38367,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,1.00004,0.250787,0.450093,0.00235176,-0.0263504,0.0142046,0.00819288,-0.0321915,0.390135,0.00925279,975,1073,10.894,-2.98052,4.69226,-8.57418,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,1.00265,0.2669,0.423495,0.000732425,-0.0257547,0.0135106,0.00640787,-0.0314301,0.39769,0.00947442,982,1073,10.8443,-3.11637,4.87155,-8.72037,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,1.00387,0.279123,0.398348,-0.000412205,-0.0252453,0.0128002,0.00500422,-0.0306617,0.400305,0.010293,989,1073,10.7851,-3.21764,5.03678,-8.82444,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.998134,0.285365,0.376678,-0.00104148,-0.02478,0.0121482,0.00407328,-0.0298948,0.398505,0.0101248,996,1073,10.6679,-3.2633,5.1131,-8.8801,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.98824,0.292026,0.361441,-0.00113206,-0.0243207,0.0115975,0.00367273,-0.0291255,0.392768,0.0101832,1003,1073,10.5265,-3.30977,5.13448,-8.96717,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.97746,0.301292,0.357773,-0.000689196,-0.0238479,0.0111826,0.00382899,-0.0283661,0.383983,0.0100836,1010,1073,10.4059,-3.38483,5.15713,-9.08802,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0.971529,0.310481,0.361207,0.000250116,-0.0233556,0.010931,0.00453432,-0.0276398,0.373533,0.0100043,1017,1073,10.3516,-3.48094,5.22495,-9.19659,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0.972703,0.318759,0.35938,0.00154587,-0.0228358,0.0108483,0.0056738,-0.0269638,0.363596,0.00961729,1024,1073,10.3528,-3.56704,5.38745,-9.27041,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.975423,0.327127,0.354454,0.00296263,-0.0222803,0.0109268,0.00703536,-0.0263531,0.356778,0.00946198,1031,1073,10.3606,-3.65237,5.58637,-9.34897,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.980728,0.334331,0.342746,0.004287,-0.0217062,0.0111588,0.00842021,-0.0258394,0.354731,0.0096378,1038,1073,10.3753,-3.71241,5.84044,-9.42452,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.985655,0.34259,0.331169,0.00542773,-0.0211212,0.0115153,0.00972637,-0.0254198,0.357278,0.0101814,1045,1073,10.3859,-3.78604,6.10921,-9.50814,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.990013,0.353026,0.320067,0.00635937,-0.0205463,0.0119352,0.0108906,-0.0250776,0.362844,0.0100557,1052,1073,10.3913,-3.87919,6.38054,-9.61822,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.995339,0.36517,0.308555,0.00700626,-0.020001,0.0123647,0.011812,-0.0248067,0.370699,0.00961169,1059,1073,10.4038,-3.98466,6.70771,-9.75424,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,1.00068,0.376294,0.296775,0.00725587,-0.0195114,0.0128034,0.0123938,-0.0246493,0.381621,0.0097732,1066,1073,10.4155,-4.06957,7.07051,-9.89195,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,1.00622,0.382768,0.281961,0.00705326,-0.0190921,0.0132591,0.0126004,-0.0246392,0.396239,0.0115904,1073,1073,10.4215,-4.10764,7.47309,-9.98764,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,1.01293,0.387608,0.266673,0.00647643,-0.018745,0.0137024,0.0124879,-0.0247565,0.413431,0.0123096,1080,1073,10.4377,-4.13993,7.84504,-10.0231,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,1.0176,0.393195,0.249896,0.00563731,-0.0184758,0.0140991,0.0121319,-0.0249704,0.431666,0.0122222,1087,1073,10.4295,-4.18342,8.17601,-10.064,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,1.02025,0.399663,0.236186,0.00464012,-0.0182854,0.0144173,0.0115962,-0.0252415,0.449536,0.0107259,1094,1073,10.4098,-4.23957,8.46889,-10.0966,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,1.01964,0.407915,0.227306,0.00356702,-0.0181747,0.0146427,0.010933,-0.0255407,0.466085,0.0099313,1101,1073,10.371,-4.30373,8.73734,-10.1737,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,1.02015,0.412887,0.221352,0.00242474,-0.0181264,0.0147833,0.0101529,-0.0258545,0.48169,0.0101702,1108,1073,10.352,-4.34484,9.02535,-10.2702,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,1.02236,0.415532,0.216556,0.00120212,-0.0181058,0.014854,0.00926365,-0.0261674,0.497236,0.0102285,1115,1073,10.353,-4.36763,9.34161,-10.3418,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,1.02397,0.418213,0.210014,-6.4398e-05,-0.0180713,0.0148547,0.00830236,-0.026438,0.512952,0.009637,1122,1073,10.3434,-4.38654,9.62689,-10.3944,-0.507355,-5.967
9.34049,-12.0094,-0.603162,1.02431,0.422298,0.203816,-0.00132108,-0.0180146,0.0147744,0.00730132,-0.026637,0.528275,0.00892876,1129,1073,10.3218,-4.41691,9.9199,-10.4301,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,1.02504,0.427138,0.199044,-0.00252047,-0.01792,0.0145753,0.00626388,-0.0267044,0.542393,0.00882125,1136,1073,10.3076,-4.46005,10.228,-10.4636,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,1.02434,0.432089,0.194049,-0.00369173,-0.0177802,0.0142179,0.00513129,-0.0266033,0.555398,0.00881736,1143,1073,10.2786,-4.50889,10.5752,-10.5073,0.410785,-5.96176
11.5302,-12.0077,-0.627829,1.02326,0.435058,0.188693,-0.00488949,-0.017608,0.0137108,0.00386502,-0.0263625,0.568257,0.00904149,1150,1073,10.2452,-4.53648,10.9367,-10.5422,0.77495,-5.97761
12.2622,-12.0059,-0.638578,1.02165,0.437269,0.183402,-0.00613877,-0.0174274,0.0130916,0.00247346,-0.0260396,0.581869,0.00920017,1157,1073,10.2071,-4.55144,11.2875,-10.5816,1.13415,-6.00032
12.9912,-12.0051,-0.63749,1.01829,0.439246,0.179998,-0.00741715,-0.0172531,0.0124141,0.00101761,-0.0256879,0.596802,0.00992256,1164,1073,10.1578,-4.56207,11.5822,-10.6314,1.45607,-6.0297
13.7184,-12.0053,-0.628476,1.011,0.440897,0.180167,-0.00863536,-0.0170888,0.0116956,-0.000426121,-0.025298,0.612004,0.010502,1171,1073,10.0816,-4.56868,11.8122,-10.6804,1.75533,-6.05338
14.4445,-12.0052,-0.613734,1.00386,0.443274,0.178885,-0.00975717,-0.0169528,0.0109537,-0.00182556,-0.0248844,0.62672,0.0101256,1178,1073,10.0025,-4.58433,12.0309,-10.7505,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0.996925,0.444851,0.176306,-0.0107635,-0.0168562,0.0102375,-0.00312873,-0.024491,0.640784,0.00956929,1185,1073,9.92192,-4.59953,12.2597,-10.8057,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0.989264,0.441031,0.175161,-0.0116326,-0.0167913,0.00960275,-0.00426884,-0.0241551,0.654194,0.00875943,1192,1073,9.84035,-4.56726,12.4652,-10.7712,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0.977145,0.431805,0.177996,-0.0123814,-0.0167319,0.00911307,-0.00518757,-0.0239257,0.668243,0.00877798,1199,1073,9.72965,-4.47264,12.633,-10.6708,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0.964399,0.421395,0.184267,-0.0129867,-0.0166448,0.00881695,-0.00581104,-0.0238204,0.683125,0.00913719,1206,1073,9.62374,-4.36993,12.8095,-10.5606,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.953419,0.410712,0.189321,-0.0133768,-0.016486,0.00872806,-0.00606596,-0.0237968,0.697265,0.0106867,1213,1073,9.53136,-4.26768,13.0309,-10.4786,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.943777,0.407686,0.194401,-0.0135437,-0.0162052,0.00885153,-0.00592343,-0.0238254,0.710787,0.0110224,1220,1073,9.44984,-4.24603,13.2652,-10.4752,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.932447,0.402547,0.202001,-0.0136016,-0.0157488,0.0091874,-0.00542528,-0.0239251,0.727234,0.0110542,1227,1073,9.36078,-4.20456,13.4755,-10.4452,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.920811,0.399909,0.210585,-0.0137218,-0.0150579,0.00967935,-0.00468751,-0.0240923,0.750944,0.0104742,1234,1073,9.27124,-4.18677,13.7182,-10.4393,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.910437,0.39519,0.217377,-0.0139935,-0.0141183,0.0102549,-0.00380086,-0.024311,0.782355,0.00888389,1241,1073,9.18926,-4.14166,13.9781,-10.4128,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.902161,0.391424,0.222807,-0.0144062,-0.0129398,0.0108331,-0.00281513,-0.0245309,0.819188,0.00847847,1248,1073,9.12321,-4.10222,14.2432,-10.3977,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.891492,0.389596,0.234395,-0.0149725,-0.011541,0.0113033,-0.00182399,-0.0246896,0.860719,0.00894693,1255,1073,9.05293,-4.09569,14.4826,-10.41,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.876959,0.392627,0.251576,-0.0157333,-0.00996655,0.0115571,-0.000938534,-0.0247613,0.907646,0.00985965,1262,1073,8.96207,-4.14176,14.6919,-10.4835,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.868851,0.397868,0.248384,-0.0167198,-0.00828268,0.0115227,-0.000230603,-0.0247719,0.960875,0.0100818,1269,1073,8.8692,-4.18539,15.0036,-10.5545,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.861596,0.405227,0.239792,-0.0179024,-0.00656801,0.0111764,0.000295905,-0.0247663,1.02004,0.0101313,1276,1073,8.76701,-4.24234,15.3536,-10.6243,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.854016,0.410909,0.228728,-0.0191747,-0.00490141,0.0105274,0.000680363,-0.0247565,1.08327,0.0102763,1283,1073,8.65456,-4.28226,15.6927,-10.6581,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.836828,0.415419,0.221319,-0.0204335,-0.00335013,0.00960108,0.000958914,-0.0247425,1.14893,0.0102491,1290,1073,8.46292,-4.31446,15.9453,-10.6847,7.59875,-6.25056
