 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.288,-5.98626,0.481434,2.41948,0.872548,-3.80857,0.0503739,-0.0786584,0.0669608,0.0788421,-0.107127,0.401995,0.0237179,730,1010,15.9395,-4.31547,23.0748,-7.71335,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.43104,0.943569,-4.03514,0.0407106,-0.0740013,0.0678137,0.0721713,-0.105462,0.434377,0.0215385,737,1010,15.489,-4.7794,23.3159,-8.1947,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.43504,0.996311,-4.23223,0.0302088,-0.068062,0.0671328,0.0642666,-0.10212,0.469486,0.0231674,744,1010,15.0247,-5.06704,23.4516,-8.54225,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.41261,1.03151,-4.37117,0.0192568,-0.0611796,0.0647521,0.0552641,-0.097187,0.5075,0.0281364,751,1010,14.4222,-5.25876,23.3105,-8.79558,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.39327,1.07099,-4.51139,0.00804915,-0.0536832,0.0608864,0.0454462,-0.0910803,0.550803,0.0324367,758,1010,13.8438,-5.5037,23.1816,-9.05277,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.36903,1.11952,-4.63577,-0.00351557,-0.0453468,0.0560569,0.0354006,-0.0842629,0.60684,0.0361236,765,1010,13.2467,-5.86245,22.973,-9.44194,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.3539,1.13361,-4.69505,-0.0150876,-0.0369149,0.0500193,0.0251948,-0.0771973,0.677987,0.037509,772,1010,12.8878,-5.93918,22.7399,-9.54335,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.3227,1.12694,-4.71383,-0.0275042,-0.0277671,0.0431186,0.0154831,-0.0707544,0.783874,0.0411729,779,1010,12.4624,-5.84257,22.3058,-9.5034,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.28208,1.10363,-4.71017,-0.0401,-0.0185714,0.0355737,0.00783093,-0.0665023,0.932314,0.0452875,786,1010,11.997,-5.59972,21.7674,-9.34608,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.21821,1.06063,-4.64005,-0.0525804,-0.00958254,0.0275791,0.00388727,-0.0660502,1.11647,0.0437584,793,1010,11.4548,-5.20778,20.9594,-9.13869,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.14657,1.00751,-4.50704,-0.0643747,-0.00132675,0.0191237,0.00402037,-0.0697219,1.29815,0.044274,800,1010,10.9822,-4.8439,19.9768,-8.80747,-7.79873,-3.85519
-41.5568,-6.62801,-0.218909,1.76858,0.0609385,-0.927361,0.101231,-0.0536722,0.0319622,0.107567,-0.060008,0.195692,0.0297477,625,1017,16.0962,0.471549,17.0816,-2.43446,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.83528,0.105587,-1.08863,0.0975051,-0.0559585,0.0329826,0.104293,-0.0627468,0.202983,0.0257532,632,1017,16.4232,0.24606,17.6322,-2.72715,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.89987,0.152112,-1.2577,0.0946452,-0.0583104,0.0343778,0.102017,-0.0656818,0.211225,0.0233217,639,1017,16.7076,-0.0138498,18.1929,-3.0445,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.95589,0.203549,-1.39708,0.0924951,-0.0607627,0.0360931,0.10057,-0.0688374,0.220094,0.0234555,646,1017,16.9576,-0.381615,18.6936,-3.44429,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.00167,0.260953,-1.54362,0.0907689,-0.0632465,0.0381021,0.0996795,-0.0721571,0.229733,0.0251247,653,1017,17.0847,-0.821035,19.0915,-3.8879,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.05175,0.319293,-1.70899,0.0890748,-0.0656884,0.0403619,0.0989686,-0.0755823,0.240387,0.028332,660,1017,17.2129,-1.21744,19.4914,-4.31027,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.09579,0.37783,-1.886,0.0871327,-0.0680563,0.0428911,0.0981979,-0.0791216,0.252479,0.0287149,667,1017,17.252,-1.59368,19.8144,-4.71698,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.14168,0.434895,-2.08738,0.0849222,-0.0703126,0.0456714,0.0973622,-0.0827526,0.265929,0.0264515,674,1017,17.2554,-1.93018,20.1621,-5.14202,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.1818,0.494878,-2.28202,0.0822541,-0.0722834,0.0488103,0.0963795,-0.0864089,0.2817,0.0243911,681,1017,17.2071,-2.31494,20.548,-5.56728,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.22455,0.556865,-2.47921,0.0789543,-0.0738291,0.0522512,0.0951146,-0.0899894,0.29995,0.0230151,688,1017,17.1736,-2.71795,20.9854,-6.00498,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.26222,0.615986,-2.66018,0.0747892,-0.074891,0.0558175,0.093312,-0.0934138,0.320411,0.0251556,695,1017,17.1174,-3.10424,21.3807,-6.41263,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.29469,0.674629,-2.84785,0.0698247,-0.0753912,0.0594023,0.0910281,-0.0965945,0.342848,0.0265658,702,1017,16.99,-3.47447,21.746,-6.82827,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.31843,0.726283,-3.04053,0.0639552,-0.0747647,0.0629617,0.0882701,-0.0990796,0.368541,0.0268142,709,1017,16.7612,-3.77764,21.9982,-7.20457,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.33793,0.77581,-3.23463,0.0571415,-0.0730668,0.0662085,0.0848928,-0.100818,0.396904,0.0274598,716,1017,16.4826,-4.05902,22.1758,-7.54804,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.34735,0.837003,-3.42694,0.0492088,-0.0703354,0.0688034,0.0805773,-0.101704,0.427762,0.0261008,723,1017,16.0992,-4.45334,22.3055,-7.97835,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.35637,0.903951,-3.63364,0.0401243,-0.0662801,0.0705934,0.0753184,-0.101474,0.462484,0.0229177,730,1017,15.6748,-4.893,22.4897,-8.44342,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.3624,0.97355,-3.83594,0.0301692,-0.0611746,0.0712843,0.0691577,-0.100163,0.500493,0.0210519,737,1017,15.2241,-5.37597,22.6457,-8.92034,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.36682,1.03074,-4.00754,0.0195476,-0.0550071,0.0705334,0.0620484,-0.097508,0.542302,0.0244762,744,1017,14.8213,-5.75452,22.7191,-9.32295,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.33766,1.06835,-4.13354,0.00861796,-0.0481117,0.0682063,0.0541223,-0.0936161,0.588343,0.0282323,751,1017,14.1826,-5.99008,22.4773,-9.62007,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.30425,1.10819,-4.26474,-0.00226772,-0.0409364,0.0645116,0.0457445,-0.0889487,0.639806,0.0353623,758,1017,13.4876,-6.25468,22.1925,-9.89906,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.26987,1.13305,-4.35998,-0.0131737,-0.0332706,0.0598138,0.0374298,-0.0838741,0.702178,0.0371808,765,1017,12.8619,-6.37611,21.8601,-10.1057,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.25731,1.13777,-4.38243,-0.0239922,-0.0255971,0.0538809,0.0290922,-0.0786816,0.777952,0.034294,772,1017,12.6152,-6.38907,21.6291,-10.1706,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.22873,1.12791,-4.39057,-0.0353155,-0.0176118,0.0468098,0.0211758,-0.0741031,0.878846,0.0328219,779,1017,12.2444,-6.2724,21.1986,-10.1022,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.18406,1.11179,-4.38061,-0.046388,-0.0100166,0.0387714,0.0146223,-0.0710269,1.00469,0.0330167,786,1017,11.7559,-6.10591,20.6054,-10.0164,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.121,1.06114,-4.32301,-0.0567945,-0.00309151,0.0299481,0.01028,-0.070166,1.15087,0.0308869,793,1017,11.2003,-5.67237,19.7787,-9.67204,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.04418,1.00613,-4.19886,-0.0660763,0.00281546,0.0204887,0.00844834,-0.0717092,1.3025,0.0324676,800,1017,10.6613,-5.27592,18.7575,-9.32072,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,1.96314,0.961736,-4.07115,-0.0739728,0.00713818,0.0104959,0.00847436,-0.075309,1.44417,0.0410415,807,1017,10.0907,-5.03128,17.6812,-8.99402,-7.6209,-4.02627
-40.8581,-7.29523,-0.324896,1.81345,0.130502,-1.06196,0.0957542,-0.0538682,0.0346997,0.10341,-0.0615239,0.217148,0.0278565,632,1024,16.2479,-0.0738577,17.6924,-3.31603,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.87743,0.181448,-1.21016,0.092263,-0.055716,0.0363005,0.100688,-0.0641412,0.228057,0.0255806,639,1024,16.5669,-0.408478,18.2228,-3.65017,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.9304,0.232957,-1.34453,0.0894785,-0.0576428,0.0382207,0.0988153,-0.0669796,0.239595,0.0240928,646,1024,16.7967,-0.767756,18.7005,-4.04194,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.9723,0.287585,-1.49101,0.0871369,-0.0595592,0.0404129,0.0975333,-0.0699556,0.251796,0.0250621,653,1024,16.8863,-1.15927,19.0456,-4.45451,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.01384,0.346944,-1.64767,0.0848556,-0.0613896,0.0428272,0.0964743,-0.0730083,0.264916,0.0273419,660,1024,16.9467,-1.57477,19.3574,-4.9146,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.05065,0.409233,-1.81311,0.0822941,-0.0630822,0.045473,0.095346,-0.0761341,0.279512,0.0275858,667,1024,16.9368,-2.02791,19.6053,-5.41665,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.09296,0.472245,-2.00204,0.079414,-0.0646182,0.0483492,0.0941387,-0.0793429,0.295624,0.02677,674,1024,16.9295,-2.47689,19.9227,-5.89372,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.13383,0.534651,-2.19643,0.0760617,-0.0658393,0.0515356,0.0928032,-0.0825808,0.3141,0.0251587,681,1024,16.8904,-2.88867,20.287,-6.32152,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.17723,0.598014,-2.39005,0.0720843,-0.0665981,0.0549445,0.091214,-0.0857278,0.335038,0.0235747,688,1024,16.8724,-3.30236,20.686,-6.76521,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.21434,0.654019,-2.56279,0.0672577,-0.0668296,0.0584027,0.0891282,-0.0887001,0.358312,0.0249029,695,1024,16.8299,-3.66326,21.0434,-7.17278,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.24531,0.704589,-2.7293,0.0616498,-0.0664595,0.0618173,0.0866141,-0.0914238,0.383813,0.0265928,702,1024,16.7349,-3.97688,21.3589,-7.53061,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.26532,0.750089,-2.90405,0.0552224,-0.0650506,0.0650802,0.0836965,-0.0935247,0.412429,0.0264632,709,1024,16.5095,-4.23748,21.551,-7.8653,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.28014,0.809209,-3.08968,0.0479362,-0.0626436,0.0679412,0.0802418,-0.0949492,0.443851,0.0263066,716,1024,16.2022,-4.63593,21.6645,-8.27506,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.28799,0.873464,-3.2717,0.0396115,-0.0592884,0.0700821,0.0759333,-0.0956102,0.478161,0.0245736,723,1024,15.8267,-5.07774,21.7565,-8.73795,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.29208,0.941901,-3.45917,0.0302442,-0.054802,0.0713535,0.0707845,-0.0953423,0.51668,0.0235734,730,1024,15.3961,-5.55381,21.8737,-9.22521,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.29468,1.00532,-3.62521,0.0201445,-0.0494414,0.0715174,0.0648832,-0.0941801,0.559005,0.0243434,737,1024,14.9925,-6.01482,21.9791,-9.68528,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.28561,1.05962,-3.77988,0.00956133,-0.0432601,0.0703008,0.0582487,-0.0919475,0.605714,0.0285478,744,1024,14.4952,-6.385,21.9476,-10.0847,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.25713,1.09985,-3.89776,-0.00117439,-0.0365882,0.0676012,0.0510004,-0.088763,0.65731,0.0312392,751,1024,13.8842,-6.67172,21.6379,-10.3692,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.22155,1.1335,-4.01039,-0.0117273,-0.029804,0.0636012,0.0434746,-0.0850059,0.714816,0.0337699,758,1024,13.2127,-6.88597,21.2871,-10.6218,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.19474,1.13864,-4.08104,-0.0220634,-0.0228074,0.0586128,0.0361786,-0.0810494,0.782225,0.0301547,765,1024,12.7236,-6.81344,20.9979,-10.6779,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.17163,1.13869,-4.09569,-0.0321398,-0.0159436,0.0524218,0.029002,-0.0770853,0.862032,0.0288131,772,1024,12.3941,-6.78278,20.687,-10.7042,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.1358,1.13,-4.09109,-0.0423982,-0.00907537,0.0450542,0.0222994,-0.0737731,0.962504,0.0288107,779,1024,11.9834,-6.69399,20.1772,-10.6594,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.08391,1.11562,-4.06522,-0.0520808,-0.00285241,0.0367029,0.0167257,-0.0716589,1.08077,0.0310565,786,1024,11.4627,-6.58757,19.4932,-10.5734,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.02393,1.08743,-4.01762,-0.0606856,0.00241548,0.027595,0.0127806,-0.0710507,1.21149,0.0302631,793,1024,10.915,-6.38357,18.6747,-10.397,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.95342,1.04165,-3.91518,-0.0677334,0.00639338,0.0179899,0.0105287,-0.0718687,1.34485,0.0305307,800,1024,10.392,-6.07003,17.7169,-10.0896,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.87901,0.980595,-3.79629,-0.0729252,0.00859583,0.00807949,0.00938887,-0.0737182,1.47296,0.0378037,807,1024,9.87442,-5.6562,16.7109,-9.6026,-7.37882,-4.15103
-40.8346,-7.95677,-0.510353,1.78601,0.15147,-1.01338,0.0934616,-0.0516901,0.0358497,0.101833,-0.0600615,0.229402,0.0263726,632,1031,16.0584,-0.31914,17.7814,-3.87888,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.84414,0.205977,-1.14692,0.0894508,-0.0530808,0.0376678,0.0987932,-0.0624232,0.243114,0.0257937,639,1031,16.3476,-0.73428,18.2391,-4.24501,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.89414,0.260312,-1.28199,0.0861162,-0.0545431,0.0397884,0.0965911,-0.065018,0.257424,0.0257501,646,1031,16.5469,-1.14071,18.6416,-4.64465,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.93979,0.314956,-1.4304,0.0832282,-0.0559543,0.0421345,0.0949897,-0.0677158,0.272211,0.0260233,653,1031,16.6718,-1.51936,18.9904,-5.0307,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.97675,0.369011,-1.59103,0.0804242,-0.0572406,0.0446538,0.0936397,-0.0704561,0.287741,0.0261103,660,1031,16.6801,-1.87285,19.2563,-5.45442,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.00706,0.428726,-1.75354,0.0773216,-0.0583488,0.0473476,0.0922113,-0.0732385,0.304684,0.0259397,667,1031,16.6125,-2.30991,19.4281,-5.9488,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.04208,0.491841,-1.9268,0.0738273,-0.0592437,0.0502264,0.0906565,-0.0760729,0.323309,0.0246123,674,1031,16.5643,-2.78325,19.7008,-6.44087,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.08263,0.557908,-2.10959,0.0698621,-0.059801,0.0533476,0.0889895,-0.0789283,0.344264,0.0235527,681,1031,16.5467,-3.26919,20.0392,-6.90518,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.12782,0.620967,-2.2827,0.0653064,-0.0598768,0.0565967,0.0871002,-0.0816706,0.367571,0.0221246,688,1031,16.5907,-3.71852,20.4012,-7.35486,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.16512,0.675703,-2.44411,0.0599385,-0.0594023,0.0597943,0.0847424,-0.0842062,0.393218,0.0255921,695,1031,16.5757,-4.08675,20.7403,-7.77096,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.19541,0.728269,-2.59466,0.0538134,-0.0582976,0.0628512,0.0819748,-0.086459,0.421244,0.0287813,702,1031,16.5088,-4.42988,20.9883,-8.18295,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.21213,0.78338,-2.76175,0.04697,-0.0562691,0.0656478,0.0788622,-0.0881613,0.452229,0.0277929,709,1031,16.2668,-4.78165,21.1212,-8.60535,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.22201,0.847551,-2.94264,0.0393626,-0.0533335,0.0679618,0.075276,-0.0892469,0.486136,0.0270997,716,1031,15.9215,-5.24681,21.1645,-9.04682,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.22961,0.907262,-3.11314,0.0308147,-0.0495532,0.0695049,0.0709157,-0.0896542,0.523301,0.0257755,723,1031,15.5711,-5.65554,21.2268,-9.47358,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.2219,0.960858,-3.28344,0.0213474,-0.0448414,0.0701379,0.0658066,-0.0893006,0.564962,0.0266756,730,1031,15.0646,-6.01995,21.2335,-9.82549,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.21224,1.00527,-3.42602,0.011297,-0.039439,0.0696762,0.0600795,-0.0882216,0.610815,0.0264273,737,1031,14.5956,-6.30547,21.2219,-10.1313,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.19545,1.05366,-3.56566,0.000938219,-0.0334561,0.0679145,0.053799,-0.0863169,0.661396,0.0277102,744,1031,14.0579,-6.63396,21.1234,-10.4925,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.17189,1.10204,-3.69034,-0.00942774,-0.0272094,0.0647847,0.0470733,-0.0837105,0.717206,0.0274302,751,1031,13.4826,-6.9901,20.8659,-10.8466,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.14539,1.13292,-3.77462,-0.019469,-0.0210152,0.0604476,0.0402105,-0.0806947,0.779004,0.0251143,758,1031,12.967,-7.19915,20.5339,-11.1007,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.12369,1.13789,-3.82083,-0.0290692,-0.0148497,0.0551909,0.0336876,-0.0776064,0.849456,0.0211353,765,1031,12.5858,-7.16364,20.2336,-11.1706,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.09622,1.13605,-3.83434,-0.0382555,-0.00893021,0.0488248,0.0273861,-0.0745718,0.931269,0.0210507,772,1031,12.2195,-7.10934,19.8797,-11.1897,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.05187,1.11619,-3.83047,-0.0473455,-0.00322913,0.0413925,0.0216158,-0.0721904,1.03021,0.0237213,779,1031,11.7286,-6.90394,19.3144,-11.0347,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.99486,1.09069,-3.80544,-0.0556607,0.00170348,0.0331055,0.0168237,-0.0707809,1.14236,0.0254507,786,1031,11.1614,-6.68678,18.5837,-10.8456,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.92978,1.06052,-3.75518,-0.0627178,0.0056214,0.0242311,0.013341,-0.0704374,1.26238,0.0254926,793,1031,10.5732,-6.46761,17.7237,-10.6445,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.86221,1.0252,-3.66127,-0.0680982,0.00829361,0.015054,0.0111532,-0.0709577,1.38308,0.0259169,800,1031,10.0617,-6.27143,16.7939,-10.4217,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.79938,0.973194,-3.53722,-0.07157,0.00942725,0.00579244,0.00983939,-0.0719821,1.49976,0.0338469,807,1031,9.6722,-5.89387,15.8335,-10.0907,-7.10515,-4.34073
-40.8089,-8.61944,-0.708271,1.75133,0.176337,-0.93712,0.0909078,-0.0493701,0.0365131,0.0998428,-0.058305,0.239989,0.0245647,632,1038,15.8492,-0.685243,17.797,-4.41099,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.80509,0.230192,-1.08329,0.0863963,-0.0503031,0.0385476,0.096517,-0.0604238,0.256755,0.0253106,639,1038,16.0704,-1.0694,18.2484,-4.79043,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.85358,0.282762,-1.22713,0.0825407,-0.0513127,0.0408475,0.0940213,-0.0627933,0.273991,0.0263107,646,1038,16.2391,-1.43931,18.5908,-5.20267,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.90495,0.337678,-1.36905,0.0791535,-0.0522533,0.043311,0.0921443,-0.0652441,0.291404,0.0271327,653,1038,16.4359,-1.84293,18.9285,-5.60155,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.94152,0.390759,-1.5175,0.0758807,-0.0530477,0.0458843,0.090543,-0.06771,0.309294,0.0263964,660,1038,16.4663,-2.2139,19.1528,-5.9866,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.97122,0.452996,-1.67897,0.0723082,-0.0536438,0.0485647,0.0888589,-0.0701946,0.328454,0.0240622,667,1038,16.3951,-2.68945,19.3386,-6.47271,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.99719,0.513451,-1.84022,0.0682833,-0.0539951,0.0513593,0.0869926,-0.0727043,0.349341,0.0222388,674,1038,16.282,-3.14478,19.5331,-6.94752,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.03682,0.57963,-2.01077,0.0638046,-0.0540083,0.0543096,0.0850199,-0.0752236,0.372409,0.0212147,681,1038,16.2815,-3.65107,19.8548,-7.43029,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.08337,0.638512,-2.16773,0.0588,-0.0535373,0.0572963,0.0828672,-0.0776045,0.397668,0.021969,688,1038,16.3749,-4.07597,20.1955,-7.89356,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.11775,0.694994,-2.3169,0.0530499,-0.052519,0.0601348,0.0802804,-0.0797495,0.4252,0.0265009,695,1038,16.3578,-4.47608,20.4527,-8.35269,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.15075,0.754915,-2.45888,0.0465841,-0.0508829,0.0627295,0.0772858,-0.0815846,0.455155,0.0298803,702,1038,16.3367,-4.91376,20.6857,-8.83215,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.17218,0.805697,-2.60918,0.0394931,-0.0484489,0.0649758,0.0739778,-0.0829336,0.48793,0.0309711,709,1038,16.1796,-5.23727,20.8673,-9.21097,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.175,0.86006,-2.78035,0.0317298,-0.04521,0.0666824,0.0702434,-0.0837237,0.523763,0.0298049,716,1038,15.7882,-5.59711,20.8632,-9.57063,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.17251,0.90853,-2.95478,0.0231347,-0.041238,0.0675968,0.0658168,-0.0839201,0.563204,0.0262072,723,1038,15.3333,-5.89638,20.8357,-9.86476,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.1568,0.954952,-3.11968,0.0137479,-0.0365166,0.0675926,0.0607293,-0.0834981,0.607408,0.0253597,730,1038,14.7627,-6.20365,20.7349,-10.1505,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.13912,1.00346,-3.24559,0.0039211,-0.0312615,0.0665382,0.0551541,-0.0824945,0.656166,0.0240723,737,1038,14.2513,-6.54703,20.5957,-10.5286,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.11332,1.0525,-3.36859,-0.00606554,-0.025621,0.0642944,0.0491903,-0.0808769,0.709938,0.0257398,744,1038,13.6624,-6.90009,20.3848,-10.9191,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.08109,1.09394,-3.47997,-0.0159456,-0.0198877,0.0608158,0.0429311,-0.0787644,0.769199,0.0262788,751,1038,13.034,-7.19189,20.0398,-11.2436,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.06438,1.11395,-3.54384,-0.025378,-0.0143309,0.056246,0.0366621,-0.076371,0.834343,0.0209721,758,1038,12.6656,-7.31495,19.7776,-11.4256,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.05066,1.11605,-3.57513,-0.0341905,-0.00897031,0.0508554,0.0308151,-0.0739758,0.906927,0.0183114,765,1038,12.4003,-7.2781,19.5353,-11.4649,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.02015,1.11142,-3.59346,-0.0424992,-0.00391381,0.0444772,0.0252747,-0.0716877,0.990034,0.0191964,772,1038,11.9976,-7.18797,19.1355,-11.4463,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.97087,1.09286,-3.59818,-0.050498,0.00079226,0.0372057,0.0203349,-0.0700407,1.08715,0.0215379,779,1038,11.442,-6.98451,18.5297,-11.2827,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.91223,1.06959,-3.57443,-0.057622,0.00469947,0.0292337,0.0162658,-0.0691884,1.19405,0.0215363,786,1038,10.8587,-6.7897,17.7695,-11.1093,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.84469,1.03967,-3.52478,-0.0634364,0.00762655,0.0208263,0.0132803,-0.0690901,1.30571,0.020758,793,1038,10.248,-6.57692,16.8862,-10.8987,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.7802,1.00085,-3.42947,-0.0675718,0.00944345,0.0122428,0.0113428,-0.0694712,1.41688,0.0221424,800,1038,9.7742,-6.33938,15.9898,-10.6629,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.71175,0.947907,-3.28476,-0.0698736,0.00999564,0.00367528,0.0101644,-0.0700423,1.52491,0.0266838,807,1038,9.3792,-5.96165,14.9467,-10.3279,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.64042,0.896297,-3.13777,-0.0699357,0.00930659,-0.00457583,0.00956994,-0.070199,-1.51331,0.0319944,814,1038,8.96512,-5.59264,13.8935,-10.0052,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,1.56004,0.847531,-2.96771,-0.0676307,0.00768426,-0.0121216,0.00958711,-0.0695335,-1.41509,0.0344307,821,1038,8.51794,-5.22551,12.7257,-9.75693,-6.96722,-4.49869
-40.7809,-9.28329,-0.918205,1.7109,0.211699,-0.873032,0.0880077,-0.0467639,0.0366693,0.0973388,-0.056095,0.249178,0.0226339,632,1045,15.5558,-1.12235,17.8216,-5.00968,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.75474,0.253854,-1.01015,0.0831146,-0.0472627,0.0389437,0.0938612,-0.0580094,0.269253,0.0231867,639,1045,15.6981,-1.39571,18.145,-5.32387,-0.863246,-3.79619
