 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2119,-13.3121,-1.56454,0.586079,0.427138,0.252541,0.00941508,-0.00575483,0.00431686,0.0105575,-0.00689723,0.258707,0.010667,758,1087,6.31997,-4.60709,3.14056,-9.84845,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,0.591029,0.422031,0.262227,0.0086725,-0.00608631,0.00345544,0.00944145,-0.00685526,0.218965,0.00984623,765,1087,6.39058,-4.56821,3.07215,-9.8364,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,0.594958,0.412162,0.278927,0.00803471,-0.00653189,0.00251885,0.00845797,-0.00695515,0.166482,0.0101122,772,1087,6.46767,-4.49102,2.99279,-9.80106,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,0.597363,0.398942,0.294057,0.00752811,-0.0071288,0.0015535,0.00769096,-0.00729165,0.104445,0.0101723,779,1087,6.52748,-4.37599,2.82255,-9.71184,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,0.599072,0.384197,0.308903,0.00717746,-0.00786902,0.000607437,0.00720195,-0.00789351,0.0402833,0.0101555,786,1087,6.58037,-4.24051,2.6684,-9.59868,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,0.600778,0.366698,0.324643,0.00703424,-0.00874909,-0.000269152,0.00703882,-0.00875368,-0.0170463,0.0103806,793,1087,6.63608,-4.07698,2.56551,-9.4166,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,0.604586,0.34704,0.346852,0.00712312,-0.00976738,-0.00105389,0.00718862,-0.00983288,-0.0620746,0.0102397,800,1087,6.72818,-3.88942,2.49085,-9.22592,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,0.608642,0.327028,0.367824,0.00743843,-0.0109043,-0.00174368,0.00760271,-0.0110686,-0.0939397,0.0101538,807,1087,6.82076,-3.6977,2.37675,-9.05146,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,0.613421,0.305965,0.389983,0.00796385,-0.0121462,-0.00229132,0.00822162,-0.012404,-0.112026,0.0102546,814,1087,6.92415,-3.49823,2.24261,-8.86327,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,0.618061,0.283374,0.403265,0.00868912,-0.0134881,-0.00266819,0.00900562,-0.0138046,-0.118068,0.00955429,821,1087,7.0067,-3.27822,2.12107,-8.67977,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,0.622507,0.260293,0.418659,0.00957711,-0.0149032,-0.00284109,0.00990251,-0.0152286,-0.114037,0.00919582,828,1087,7.09245,-3.06456,2.04542,-8.49812,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,0.626899,0.236055,0.439112,0.0106061,-0.016368,-0.00277395,0.0108884,-0.0166504,-0.101423,0.00910648,835,1087,7.19,-2.84442,1.98825,-8.30034,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,0.63229,0.210263,0.461974,0.0117713,-0.0178373,-0.00246221,0.0119746,-0.0180406,-0.0824046,0.00868895,842,1087,7.30393,-2.60306,1.95279,-8.07205,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,0.639182,0.187701,0.484265,0.0130834,-0.0192761,-0.00190358,0.013195,-0.0193877,-0.0585567,0.00903497,849,1087,7.43133,-2.39102,1.91424,-7.87304,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,0.647956,0.16488,0.503551,0.0145345,-0.0206479,-0.00107852,0.0145675,-0.0206809,-0.0306168,0.00984618,856,1087,7.57101,-2.17238,1.875,-7.64232,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,0.655442,0.141604,0.52038,0.0160653,-0.0219169,6.99567e-06,0.0160653,-0.0219169,0.000184183,0.0100424,863,1087,7.69254,-1.95102,1.85586,-7.42334,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,0.664034,0.119676,0.536357,0.0175693,-0.0230392,0.0013135,0.0176117,-0.0230817,0.0323003,0.00986569,870,1087,7.82308,-1.75412,1.84764,-7.2358,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,0.672571,0.105678,0.542133,0.018963,-0.0239683,0.00282185,0.0191477,-0.024153,0.0653545,0.00926457,877,1087,7.92688,-1.62541,1.89658,-7.12707,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,0.686467,0.0989435,0.537391,0.0202174,-0.0246615,0.0044868,0.0206616,-0.0251056,0.0986744,0.0097342,884,1087,8.05672,-1.54891,1.9963,-7.06938,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,0.701878,0.0945314,0.537778,0.021282,-0.025114,0.00624301,0.0221074,-0.0259394,0.131445,0.00993961,891,1087,8.21307,-1.50452,2.12016,-7.02385,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.719763,0.0929734,0.540888,0.0220805,-0.0253331,0.00803867,0.0234064,-0.026659,0.16346,0.0101517,898,1087,8.39953,-1.48597,2.28217,-7.02509,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.738052,0.0936645,0.550557,0.0225293,-0.0253447,0.00982594,0.0244676,-0.027283,0.194759,0.0105501,905,1087,8.60518,-1.49873,2.47653,-7.07371,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.757475,0.096473,0.55335,0.0225594,-0.0251685,0.0115507,0.0252079,-0.027817,0.225392,0.010192,912,1087,8.8046,-1.53119,2.68206,-7.13793,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.776814,0.10158,0.553621,0.0221374,-0.0248098,0.0131242,0.0255572,-0.0282296,0.254903,0.00983411,919,1087,8.99619,-1.58681,2.88636,-7.20973,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.792727,0.108627,0.547339,0.0212808,-0.0243048,0.0144702,0.0254861,-0.0285101,0.282828,0.00880778,926,1087,9.1371,-1.66019,3.043,-7.28827,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.806445,0.120072,0.535804,0.0200671,-0.0236968,0.0155449,0.0250267,-0.0286563,0.308836,0.00840246,933,1087,9.24161,-1.76074,3.21422,-7.40237,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.820229,0.132709,0.521029,0.0185249,-0.0230537,0.0163381,0.0241766,-0.0287055,0.333039,0.00854645,940,1087,9.33775,-1.86669,3.40636,-7.5177,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.833965,0.145538,0.503401,0.0166593,-0.0224205,0.0168707,0.0229346,-0.0286959,0.35611,0.00961532,947,1087,9.42538,-1.97444,3.63471,-7.61456,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.847279,0.163203,0.486266,0.014541,-0.0218344,0.0171602,0.0213586,-0.028652,0.37817,0.00988914,954,1087,9.50846,-2.13576,3.81685,-7.80002,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.860378,0.180492,0.469928,0.012325,-0.02128,0.0172047,0.0195709,-0.0285259,0.398612,0.0101378,961,1087,9.59099,-2.29483,3.97867,-7.97983,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.871668,0.198366,0.451674,0.0102345,-0.0207515,0.0170226,0.0177589,-0.028276,0.416203,0.00930413,968,1087,9.64997,-2.45343,4.14612,-8.18963,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.877463,0.216091,0.431044,0.00841185,-0.0202588,0.0166713,0.0160636,-0.0279106,0.430296,0.00895874,975,1087,9.6479,-2.61365,4.35219,-8.34743,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.880864,0.231588,0.40842,0.00690129,-0.0198008,0.0161852,0.0145314,-0.0274309,0.44053,0.009482,982,1087,9.6171,-2.74899,4.55515,-8.47217,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.88469,0.245027,0.383374,0.00573174,-0.0193729,0.0156235,0.0132208,-0.026862,0.446985,0.0100717,989,1087,9.58417,-2.86024,4.74176,-8.56342,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.884467,0.258517,0.366367,0.0049511,-0.0189599,0.0150529,0.0122186,-0.0262274,0.449791,0.0102825,996,1087,9.53224,-2.97488,4.82632,-8.68255,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.882042,0.273238,0.355825,0.00460681,-0.0185404,0.0145176,0.0115995,-0.0255331,0.448879,0.00950106,1003,1087,9.47496,-3.10807,4.88934,-8.83913,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.877609,0.288504,0.351594,0.00471581,-0.0181055,0.0140619,0.0114143,-0.0248039,0.444553,0.00862679,1010,1087,9.41423,-3.25666,4.9477,-9.00733,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.877834,0.299864,0.347171,0.00524369,-0.0176649,0.0137227,0.0116644,-0.0240856,0.437627,0.00906612,1017,1087,9.3992,-3.36346,5.08889,-9.11656,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.880893,0.308274,0.341279,0.00609304,-0.0172351,0.0135259,0.0122895,-0.0234316,0.429588,0.00917194,1024,1087,9.40842,-3.44174,5.27916,-9.19247,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.885236,0.316228,0.33433,0.00708128,-0.0168213,0.0134811,0.0131459,-0.0228859,0.422738,0.00948101,1031,1087,9.4272,-3.51576,5.49383,-9.26527,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.891078,0.325443,0.326864,0.00800841,-0.0164274,0.0135797,0.0140576,-0.0224765,0.419069,0.00963783,1038,1087,9.45864,-3.60157,5.71176,-9.38162,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.90055,0.337671,0.315606,0.00878483,-0.0160442,0.0137849,0.0149215,-0.0221808,0.418829,0.0102276,1045,1087,9.51371,-3.70789,6.0365,-9.49457,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.909728,0.348806,0.306108,0.00939563,-0.0156778,0.0140603,0.0156967,-0.0219789,0.421309,0.0105327,1052,1087,9.57049,-3.8039,6.36591,-9.60689,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,0.919404,0.360141,0.297561,0.00979609,-0.0153455,0.0143779,0.0163237,-0.0218731,0.426177,0.0105282,1059,1087,9.63409,-3.90539,6.7283,-9.71236,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.925068,0.36846,0.290795,0.00991145,-0.0150802,0.0147513,0.0167482,-0.0219169,0.433995,0.00960254,1066,1087,9.66407,-3.98508,7.05861,-9.79891,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.931981,0.377375,0.274775,0.00969777,-0.0148829,0.0151828,0.0169413,-0.0221264,0.445148,0.0100213,1073,1087,9.68015,-4.05543,7.44027,-9.89619,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.939046,0.386715,0.260039,0.00920925,-0.0147357,0.0156336,0.0169281,-0.0224546,0.458625,0.010769,1080,1087,9.70062,-4.12924,7.82045,-9.99488,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.944008,0.396046,0.247962,0.00853666,-0.014629,0.0160642,0.0167584,-0.0228507,0.473047,0.0103559,1087,1087,9.70781,-4.20724,8.14672,-10.0903,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.947588,0.40318,0.235982,0.00776088,-0.014558,0.0164344,0.0164665,-0.0232636,0.487141,0.00958175,1094,1087,9.7022,-4.26699,8.44946,-10.1658,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.951204,0.409937,0.225186,0.00694483,-0.0145161,0.0167312,0.0160909,-0.0236621,0.500264,0.00929376,1101,1087,9.69987,-4.32296,8.77754,-10.2135,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.957446,0.417802,0.214759,0.00608361,-0.0144953,0.0169585,0.0156301,-0.0240418,0.512717,0.00987435,1108,1087,9.72312,-4.38724,9.16057,-10.2867,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.963795,0.424867,0.206356,0.00514606,-0.0144778,0.0171191,0.0150657,-0.0243975,0.525174,0.0102216,1115,1087,9.75295,-4.44824,9.54693,-10.3783,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,0.969991,0.432818,0.198554,0.00414792,-0.0144324,0.0172073,0.0144127,-0.0246972,0.537871,0.0100285,1122,1087,9.78265,-4.51783,9.89358,-10.4736,0.294527,-5.91528
9.40156,-13.376,-0.948642,0.974353,0.44192,0.190473,0.00310809,-0.0143425,0.0172001,0.0136694,-0.0249039,0.55067,0.00937378,1129,1087,9.79326,-4.59453,10.2279,-10.5703,0.573775,-5.92416
10.1265,-13.3774,-0.941368,0.97585,0.451632,0.186851,0.00204186,-0.0141954,0.0170594,0.012816,-0.0249695,0.563305,0.0090489,1136,1087,9.78867,-4.68795,10.5184,-10.6641,0.841736,-5.92557
10.855,-13.3779,-0.94373,0.975235,0.460654,0.183442,0.000922361,-0.0140002,0.0167624,0.011809,-0.0248869,0.576004,0.00896295,1143,1087,9.76425,-4.77476,10.8314,-10.7489,1.1537,-5.92511
11.5852,-13.3778,-0.950163,0.975489,0.467293,0.17759,-0.000282459,-0.0137759,0.0163268,0.0106367,-0.024695,0.589469,0.00911435,1150,1087,9.74163,-4.84063,11.1776,-10.8047,1.48869,-5.92744
12.3174,-13.377,-0.960908,0.975134,0.470459,0.174031,-0.00158756,-0.0135529,0.0157833,0.0093089,-0.0244494,0.604239,0.00881331,1157,1087,9.72053,-4.87054,11.5393,-10.8384,1.84772,-5.9366
13.0457,-13.3773,-0.956725,0.971887,0.471869,0.172606,-0.00297105,-0.0133427,0.0151702,0.00787522,-0.024189,0.620703,0.00956068,1164,1087,9.67862,-4.88741,11.8217,-10.8617,2.15778,-5.95284
13.771,-13.379,-0.940666,0.969081,0.476131,0.169096,-0.00435056,-0.0131381,0.0145069,0.00641341,-0.023902,0.638353,0.00973838,1171,1087,9.63424,-4.91748,12.0726,-10.9216,2.43025,-5.96604
14.4988,-13.3799,-0.930849,0.96575,0.481471,0.166304,-0.00567187,-0.0129484,0.01381,0.00497104,-0.0235913,0.656598,0.00962155,1178,1087,9.58641,-4.95666,12.3488,-10.997,2.73397,-5.98099
15.2292,-13.3813,-0.927918,0.964459,0.483549,0.161857,-0.00688425,-0.012782,0.0131276,0.00362158,-0.0232878,0.674916,0.00905642,1185,1087,9.55403,-4.97075,12.6795,-11.0074,3.07103,-5.97449
15.96,-13.3827,-0.924038,0.960954,0.480017,0.160807,-0.00795494,-0.0126408,0.0125066,0.0024263,-0.023022,0.692804,0.00946885,1192,1087,9.51207,-4.93494,12.9893,-10.9624,3.41205,-5.96781
16.6868,-13.3836,-0.905173,0.954511,0.472687,0.161046,-0.0089432,-0.0125049,0.0119891,0.00139655,-0.0228446,0.711667,0.00993713,1199,1087,9.44733,-4.86264,13.22,-10.9226,3.70443,-6.00301
17.4131,-13.3846,-0.883069,0.945924,0.467153,0.160029,-0.00983962,-0.0123403,0.0115973,0.000574569,-0.0227545,0.731698,0.0102285,1206,1087,9.35804,-4.80598,13.4254,-10.9046,3.9921,-6.04217
18.1415,-13.3864,-0.865773,0.936188,0.464287,0.161093,-0.0105569,-0.0121088,0.0113347,2.83746e-05,-0.0226941,0.751225,0.0102386,1213,1087,9.26321,-4.77055,13.6432,-10.8957,4.30515,-6.05446
18.8712,-13.3894,-0.851209,0.925531,0.462951,0.16514,-0.0111491,-0.0117788,0.0112113,-0.000248206,-0.0226797,0.77136,0.0100876,1220,1087,9.1682,-4.75864,13.8674,-10.8722,4.63568,-6.03899
19.6021,-13.3921,-0.838332,0.915734,0.458995,0.174652,-0.0116665,-0.0113105,0.0112045,-0.000282586,-0.0226945,0.793341,0.00998215,1227,1087,9.0988,-4.72828,14.1112,-10.8273,4.98027,-6.02518
20.335,-13.3933,-0.829859,0.906019,0.453499,0.18267,-0.0120619,-0.0107241,0.0113315,-4.17763e-05,-0.0227443,0.814879,0.00922206,1234,1087,9.02641,-4.68193,14.3813,-10.7874,5.34964,-6.03405
21.067,-13.3946,-0.816476,0.899592,0.44952,0.188898,-0.0124288,-0.0100256,0.0116064,0.000441282,-0.0228957,0.83698,0.00842541,1241,1087,8.97978,-4.64109,14.675,-10.7745,5.70804,-6.04881
21.798,-13.397,-0.798279,0.893334,0.448739,0.188356,-0.0127536,-0.00919976,0.011984,0.00113838,-0.0230917,0.858999,0.00891806,1248,1087,8.91353,-4.62131,14.9635,-10.7802,6.05552,-6.05285
22.5298,-13.3995,-0.78102,0.882767,0.447755,0.187455,-0.0130803,-0.00813002,0.0123976,0.00203714,-0.0232474,0.883925,0.00987317,1255,1087,8.80545,-4.61569,15.2199,-10.7621,6.41411,-6.05195
23.2626,-13.4021,-0.764513,0.871945,0.447698,0.186521,-0.013426,-0.00701385,0.0128256,0.00300032,-0.0234402,0.907876,0.010504,1262,1087,8.69468,-4.6191,15.4841,-10.7516,6.78318,-6.04927
23.9966,-13.4039,-0.750297,0.859702,0.447867,0.188616,-0.0138521,-0.00575828,0.0131848,0.00398672,-0.0235971,0.934302,0.0112436,1269,1087,8.57978,-4.626,15.749,-10.7596,7.16885,-6.05799
24.7312,-13.4058,-0.735781,0.849395,0.451716,0.186147,-0.0143978,-0.00445959,0.0134149,0.00487695,-0.0237343,0.962771,0.0132622,1276,1087,8.46819,-4.65384,16.0421,-10.8082,7.56098,-6.06422
25.4664,-13.4075,-0.721185,0.838797,0.456802,0.181617,-0.0150338,-0.00312152,0.0135464,0.0057203,-0.0238757,0.99252,0.0220077,1283,1087,8.34717,-4.68436,16.3407,-10.8777,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.83787,0.462662,0.174784,-0.0157889,-0.00180575,0.0134458,0.00635759,-0.0239522,1.02515,0.0378236,1290,1087,8.3101,-4.71985,16.7413,-10.9503,8.36372,-6.08023
-39.1912,-13.9074,-2.43269,0.400488,0.339081,0.346073,0.0206477,-0.00524779,0.00290004,0.0209685,-0.00556859,0.110172,0.0114732,646,1094,4.65542,-3.82859,6.33774,-9.15944,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.413722,0.347141,0.335675,0.020293,-0.00512893,0.00365433,0.0208079,-0.0056438,0.139972,0.0107814,653,1094,4.76878,-3.89468,6.10574,-9.19907,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.428851,0.355647,0.321464,0.0198399,-0.00498458,0.00431076,0.0205671,-0.00571184,0.167133,0.0103277,660,1094,4.89309,-3.96039,5.90877,-9.24272,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.443113,0.363682,0.310654,0.019252,-0.00482447,0.00488089,0.0202038,-0.00577632,0.192598,0.0103362,667,1094,5.01498,-4.0254,5.71332,-9.30824,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.457547,0.372157,0.302524,0.0185387,-0.00465196,0.00537746,0.0197249,-0.00583822,0.21712,0.0105309,674,1094,5.14347,-4.1025,5.51507,-9.39371,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.471649,0.381282,0.297503,0.0177533,-0.00448909,0.00581371,0.0191812,-0.00591701,0.240844,0.0112907,681,1094,5.27431,-4.19507,5.34379,-9.5122,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.484384,0.390985,0.291672,0.0169423,-0.00436851,0.0061749,0.0186022,-0.00602842,0.262608,0.0120541,688,1094,5.38928,-4.29839,5.16994,-9.65147,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.495513,0.399394,0.287218,0.016143,-0.00428792,0.00645084,0.0180093,-0.00615422,0.281622,0.012351,695,1094,5.49088,-4.38634,4.9812,-9.74314,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.505833,0.407551,0.281208,0.0153875,-0.00427343,0.00665871,0.0174304,-0.00631632,0.297683,0.0120438,702,1094,5.58086,-4.46557,4.8045,-9.80941,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.514954,0.414619,0.272993,0.0146356,-0.00427587,0.00676848,0.0168084,-0.00644869,0.310628,0.0109438,709,1094,5.65408,-4.52497,4.63077,-9.86697,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.523732,0.420667,0.264594,0.0138553,-0.00430476,0.00677369,0.0161035,-0.00655301,0.320468,0.010125,716,1094,5.72333,-4.57199,4.46098,-9.9014,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.532409,0.425544,0.257904,0.0130652,-0.00437058,0.00665851,0.0153171,-0.00662253,0.32613,0.00993002,723,1094,5.79502,-4.60848,4.31141,-9.93649,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.542117,0.429255,0.252695,0.0122691,-0.00445524,0.00640962,0.014443,-0.00662915,0.326989,0.0105717,730,1094,5.88009,-4.63905,4.1843,-9.99034,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.552188,0.43219,0.251579,0.0114699,-0.00456904,0.00604681,0.0134941,-0.00659327,0.323033,0.0114567,737,1094,5.97736,-4.6712,4.08346,-10.0447,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.56172,0.433632,0.250835,0.0106731,-0.00472844,0.00557291,0.0124781,-0.00653341,0.313222,0.0118515,744,1094,6.0702,-4.68022,3.97808,-10.0642,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.570998,0.433567,0.250626,0.00989272,-0.00490655,0.00500234,0.0114249,-0.00643876,0.297227,0.0114601,751,1094,6.16178,-4.67245,3.88977,-10.0547,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.577178,0.432097,0.251534,0.0091505,-0.00512317,0.00433204,0.0103624,-0.00633505,0.272774,0.0101674,758,1094,6.22495,-4.65039,3.78516,-10.0427,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.581453,0.426864,0.259563,0.00845538,-0.00537913,0.0035708,0.00932266,-0.00624641,0.238268,0.00943235,765,1094,6.2853,-4.60672,3.68889,-10.0401,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.584658,0.416074,0.27571,0.00784907,-0.0057171,0.00273963,0.00838144,-0.00624946,0.191928,0.00974554,772,1094,6.35429,-4.51787,3.55891,-10.0014,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.588182,0.401535,0.292248,0.00736057,-0.00618873,0.00187728,0.00761586,-0.00644403,0.135161,0.0102626,779,1094,6.42866,-4.38769,3.40404,-9.89919,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.589875,0.386063,0.30791,0.0070249,-0.00678513,0.00102906,0.00710116,-0.00686139,0.0739707,0.0103445,786,1094,6.4834,-4.24666,3.24858,-9.76976,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.591405,0.36975,0.322224,0.00690924,-0.0075084,0.000245759,0.00691343,-0.00751259,0.0170391,0.0104666,793,1094,6.53399,-4.09519,3.12851,-9.5881,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.594552,0.351231,0.344192,0.00703605,-0.00835757,-0.000452471,0.00704934,-0.00837086,-0.0293596,0.0100302,800,1094,6.61872,-3.91861,3.0411,-9.40804,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.598266,0.33175,0.36508,0.00738102,-0.00930956,-0.00106327,0.00744848,-0.00937703,-0.0633633,0.00967312,807,1094,6.70765,-3.73429,2.91153,-9.26759,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.601086,0.311418,0.38444,0.00790373,-0.0103563,-0.00154325,0.00803324,-0.0104858,-0.0837238,0.00954181,814,1094,6.78505,-3.53891,2.74589,-9.09932,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.605384,0.290783,0.396936,0.00860066,-0.0114934,-0.00187288,0.00877373,-0.0116664,-0.0921481,0.00894909,821,1094,6.86189,-3.34157,2.62983,-8.92091,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.611019,0.268046,0.415206,0.00945257,-0.0127007,-0.0020261,0.00963635,-0.0128845,-0.0904582,0.0086292,828,1094,6.96597,-3.13531,2.57126,-8.71744,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.61661,0.244359,0.436648,0.0104449,-0.0139603,-0.00196746,0.0106024,-0.0141179,-0.0799288,0.00883897,835,1094,7.07755,-2.92072,2.53289,-8.51031,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.622735,0.220993,0.459767,0.0115725,-0.0152206,-0.00169115,0.0116788,-0.0153269,-0.0627867,0.00870449,842,1094,7.19881,-2.70637,2.50279,-8.30282,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.631476,0.200394,0.480075,0.0128341,-0.0164395,-0.00119005,0.0128824,-0.0164878,-0.0405635,0.00928946,849,1094,7.33946,-2.51656,2.47648,-8.11937,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.641532,0.17932,0.500908,0.0142178,-0.0175807,-0.000448734,0.0142241,-0.017587,-0.0141081,0.0101977,856,1094,7.49509,-2.31644,2.43499,-7.92413,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.650255,0.156138,0.518114,0.0156794,-0.0186191,0.000523277,0.0156874,-0.0186271,0.0152518,0.0107452,863,1094,7.62972,-2.09397,2.42341,-7.72318,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.657759,0.139764,0.53397,0.0171095,-0.0195234,0.00168289,0.0171866,-0.0196005,0.0458107,0.0104682,870,1094,7.74779,-1.95091,2.41436,-7.58386,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.66549,0.126372,0.54316,0.0184219,-0.0202599,0.00301854,0.018656,-0.020494,0.0774107,0.0102267,877,1094,7.8517,-1.83523,2.43381,-7.44672,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.678736,0.119442,0.538463,0.0196,-0.020785,0.00449319,0.0200939,-0.0212789,0.109475,0.0102593,884,1094,7.97524,-1.75612,2.53148,-7.37234,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.692937,0.115556,0.536139,0.0206036,-0.0211054,0.00605294,0.0214643,-0.021966,0.141242,0.0104207,891,1094,8.11287,-1.71191,2.6579,-7.32699,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.710283,0.114187,0.535718,0.0213571,-0.0212374,0.00765794,0.022692,-0.0225724,0.172589,0.0103011,898,1094,8.28537,-1.68761,2.80948,-7.32819,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.729019,0.113516,0.540609,0.0217799,-0.0212163,0.00926779,0.0236925,-0.0231289,0.203512,0.0100259,905,1094,8.48412,-1.68078,2.97971,-7.35535,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.748742,0.115712,0.545587,0.0218266,-0.0210585,0.0108314,0.024407,-0.0236389,0.233874,0.00948354,912,1094,8.69195,-1.70779,3.16847,-7.40729,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.76611,0.119235,0.547184,0.021481,-0.0207609,0.0122715,0.0247871,-0.024067,0.26317,0.00876013,919,1094,8.86775,-1.75004,3.33924,-7.45636,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.780197,0.125106,0.540836,0.0207453,-0.0203514,0.0135244,0.0247966,-0.0244028,0.29105,0.00914988,926,1094,8.99067,-1.80989,3.48893,-7.51751,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.793119,0.136261,0.528377,0.0196643,-0.0198647,0.0145574,0.0244467,-0.0246471,0.317416,0.00929781,933,1094,9.08511,-1.91453,3.6459,-7.62101,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.805984,0.149206,0.514416,0.0182659,-0.019365,0.0153616,0.0237403,-0.0248395,0.342342,0.0090733,940,1094,9.17427,-2.03281,3.8005,-7.73972,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.81944,0.162146,0.497488,0.0165699,-0.0188938,0.0159457,0.0226851,-0.0250091,0.366205,0.00914613,947,1094,9.26092,-2.14443,4.01536,-7.84288,-3.59336,-5.73068
