 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.611,-9.31432,-0.15044,0.0454523,0.196304,0.114978,-0.002708,-0.00380104,-0.00214834,-0.00103775,-0.00547128,-0.660844,0.0320251,856,1045,0.676179,-2.15382,-6.38616,-6.85787,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.0285592,0.192962,0.0907439,-0.00435813,-0.0049189,-0.00304176,-0.00158386,-0.00769317,-0.739439,0.0346809,863,1045,0.45291,-2.08024,-6.52963,-6.8253,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.0044532,0.180562,0.0981926,-0.0063265,-0.00629785,-0.00425471,-0.00205744,-0.0105669,-0.787082,0.0343343,870,1045,0.235076,-1.934,-6.84549,-6.77859,-6.78197,-4.8676
-40.0722,-9.94672,-1.07114,0.0215131,0.134455,0.0900431,-0.000253832,-7.82322e-05,0.000412224,0.000255438,-0.000587502,0.890326,0.0127593,639,1052,0.367853,-1.46982,-0.329457,-5.49136,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.0215676,0.136432,0.0901611,-0.000291851,-0.000128734,0.000403043,0.00020092,-0.000621505,0.885228,0.012573,646,1052,0.369149,-1.48947,-0.734274,-5.54067,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.0217362,0.138677,0.0856219,-0.000289107,-0.000144615,0.000419824,0.000209134,-0.000642855,0.870607,0.0127796,653,1052,0.362347,-1.50716,-1.14694,-5.59076,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.0216557,0.140572,0.0849161,-0.000243658,-0.000134218,0.000461693,0.000275987,-0.000653863,0.844383,0.0129228,660,1052,0.360583,-1.52038,-1.56597,-5.62849,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.0213901,0.143448,0.0813991,-0.000192587,-0.000107306,0.000491968,0.000343865,-0.000643759,0.828627,0.0124104,667,1052,0.351101,-1.54175,-1.93811,-5.70927,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.0213201,0.146224,0.0776174,-8.56463e-05,-7.73718e-05,0.000503305,0.000421813,-0.000584831,0.789508,0.0113943,674,1052,0.342978,-1.56571,-2.25396,-5.77988,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.0210651,0.148472,0.0770609,-2.73066e-06,-5.65425e-05,0.000492495,0.000463593,-0.000522866,0.758109,0.0104965,681,1052,0.339524,-1.59025,-2.54331,-5.83444,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.0203482,0.150217,0.0772962,-3.27546e-05,-5.54183e-05,0.000458942,0.000414995,-0.000503168,0.773055,0.0110439,688,1052,0.333107,-1.60977,-2.81426,-5.86266,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.0194442,0.152083,0.0759254,-1.21811e-05,-6.98523e-05,0.000455546,0.000415441,-0.000497475,0.753791,0.0126373,695,1052,0.321498,-1.62686,-3.14004,-5.90351,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.0212881,0.154011,0.0831878,0.000138177,-8.92243e-05,0.00048678,0.000524359,-0.000475407,0.670667,0.0127139,702,1052,0.355369,-1.65707,-3.45743,-5.9246,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.023217,0.155754,0.0926385,0.000180728,-0.000129389,0.000480576,0.000530641,-0.000479302,0.629345,0.012622,709,1052,0.394847,-1.68515,-3.78162,-5.98515,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.0245248,0.157988,0.0961016,9.05851e-05,-0.000158152,0.000464364,0.000446947,-0.000514514,0.654556,0.0127167,716,1052,0.415661,-1.71602,-4.05861,-6.01092,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.021878,0.162006,0.0886608,8.02361e-05,-0.000152345,0.000501128,0.00047839,-0.000550499,0.671387,0.0174235,723,1052,0.373442,-1.75263,-4.30884,-6.06751,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.0174521,0.164869,0.0812709,0.000184803,-0.000132342,0.000585638,0.000632957,-0.000580496,0.653184,0.0244481,730,1052,0.313494,-1.76508,-4.53532,-6.10859,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.0144734,0.157908,0.0706764,0.000359996,-0.000131481,0.000673053,0.000830768,-0.000602253,0.610362,0.0269033,737,1052,0.263104,-1.65671,-4.67356,-6.09032,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.0102069,0.155715,0.0614614,0.000507884,-0.000159312,0.000727565,0.000974684,-0.000626113,0.570443,0.0272087,744,1052,0.201571,-1.61721,-4.80883,-6.12289,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.0146023,0.158908,0.0752603,0.000575548,-0.000189579,0.000791713,0.00107228,-0.000686313,0.560335,0.0235542,751,1052,0.275278,-1.68164,-4.93111,-6.19379,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.0256998,0.164742,0.0848677,0.000643306,-0.000200687,0.000840132,0.00116147,-0.000718851,0.552656,0.0160409,758,1052,0.40679,-1.76793,-5.01712,-6.27593,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.0250557,0.167608,0.0910378,0.000810178,-0.000187756,0.000881497,0.00132413,-0.000701708,0.527859,0.0113695,765,1052,0.413923,-1.81704,-5.18858,-6.30731,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.0246418,0.169951,0.0969005,0.000978851,-0.000173218,0.000862669,0.00144013,-0.000634494,0.491027,0.0115912,772,1052,0.422922,-1.84784,-5.30788,-6.34686,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.0236288,0.169396,0.093976,0.00103785,-0.000158083,0.000795167,0.0014348,-0.000555031,0.463008,0.0143144,779,1052,0.407276,-1.83025,-5.40929,-6.35976,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.0243823,0.166566,0.0927497,0.00111373,-0.000171425,0.000723645,0.00143892,-0.000496612,0.422333,0.019401,786,1052,0.413504,-1.79399,-5.53064,-6.37352,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.0246635,0.165818,0.0936915,0.00127942,-0.00024652,0.000660808,0.0015258,-0.000492901,0.356883,0.0234443,793,1052,0.419382,-1.788,-5.65527,-6.40988,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.0266539,0.167206,0.0965214,0.00136931,-0.000335957,0.000572929,0.00154392,-0.000510568,0.295827,0.0254019,800,1052,0.446127,-1.81427,-5.75032,-6.46459,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.0313793,0.164096,0.106112,0.00123073,-0.000373581,0.000442628,0.00134475,-0.000487598,0.252111,0.0244042,807,1052,0.516411,-1.76723,-5.79287,-6.51835,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.0318526,0.173242,0.10128,0.0010367,-0.000492277,0.000298671,0.00109297,-0.000548549,0.186223,0.0214425,814,1052,0.509057,-1.87961,-5.83802,-6.60128,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.0359222,0.18067,0.104854,0.000810884,-0.000658163,8.59548e-05,0.000815896,-0.000663175,0.0582457,0.0171557,821,1052,0.55695,-1.96573,-5.87306,-6.69334,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.030577,0.184617,0.0977271,0.000569337,-0.000972387,-0.000106458,0.000576654,-0.000979704,-0.0686169,0.0133153,828,1052,0.487306,-1.99751,-5.99095,-6.75639,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.025957,0.184679,0.0918712,0.000154926,-0.00126671,-0.000308101,0.000218826,-0.00133061,-0.204501,0.0121122,835,1052,0.428561,-1.97977,-6.11421,-6.79604,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.0242985,0.185448,0.0911763,-0.000320487,-0.00161923,-0.000539765,-0.000125448,-0.00181427,-0.346742,0.0150221,842,1052,0.411012,-1.98262,-6.19709,-6.85815,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.0311236,0.190751,0.0972708,-0.000972391,-0.00212156,-0.000914407,-0.000467028,-0.00262692,-0.504889,0.0207652,849,1052,0.492594,-2.05803,-6.14508,-6.92402,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.0418431,0.19589,0.117367,-0.00193525,-0.00281129,-0.00150799,-0.000802953,-0.00394359,-0.644055,0.0268404,856,1052,0.645803,-2.14548,-6.04207,-7.01145,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.0299973,0.20432,0.0968463,-0.00315312,-0.00370087,-0.00228275,-0.00112787,-0.00572612,-0.725697,0.0303285,863,1052,0.478794,-2.22458,-6.12545,-7.07544,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.0203878,0.199506,0.0893684,-0.00449063,-0.00479833,-0.00328971,-0.00135118,-0.00793779,-0.762032,0.0361269,870,1052,0.367621,-2.15839,-6.26603,-7.04439,-6.37504,-4.99927
-40.0436,-10.6079,-1.28357,0.0229735,0.136102,0.0843867,-0.000230242,-0.000115426,0.000406822,0.000238019,-0.000583686,0.855492,0.0128626,639,1059,0.371083,-1.48071,0.235885,-5.72058,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.0233511,0.138067,0.0845234,-0.000296766,-0.000168052,0.000380723,0.000153715,-0.000618533,0.869126,0.0128729,646,1059,0.3756,-1.49685,-0.189201,-5.74183,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.0233729,0.140149,0.0820589,-0.000318611,-0.000188197,0.000384382,0.000136469,-0.000643278,0.869419,0.0129065,653,1059,0.371355,-1.51154,-0.606175,-5.79794,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.0230811,0.1421,0.0821269,-0.000282791,-0.000180864,0.000421621,0.000192862,-0.000656518,0.845544,0.0128464,660,1059,0.368926,-1.52706,-1.02112,-5.86936,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.0222894,0.145244,0.0780436,-0.000235474,-0.00015426,0.000456567,0.000263502,-0.000653236,0.829751,0.01282,667,1059,0.352905,-1.55066,-1.39907,-5.97537,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.022127,0.147958,0.0720719,-0.000139754,-0.000123914,0.000477795,0.000346026,-0.000609695,0.793685,0.0120888,674,1059,0.339412,-1.57892,-1.71312,-5.98742,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.0221121,0.149921,0.0722556,-6.47551e-05,-0.00010282,0.00048093,0.000397519,-0.000565094,0.765621,0.0110642,681,1059,0.339864,-1.60395,-2.00962,-6.00138,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.021504,0.151187,0.0767946,-8.52938e-05,-0.000104767,0.000462892,0.000367964,-0.000558025,0.774882,0.0108597,688,1059,0.343346,-1.62449,-2.25389,-6.00609,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.0198753,0.15286,0.0801095,-5.26731e-05,-0.00012494,0.000472059,0.000384633,-0.000562246,0.747201,0.0120361,695,1059,0.334083,-1.64438,-2.57983,-6.05361,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.0198293,0.154881,0.0818572,0.000103211,-0.000145174,0.000511572,0.00050545,-0.000547413,0.666319,0.0121058,702,1059,0.337552,-1.66786,-2.90946,-6.07707,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.0224443,0.156556,0.0884244,0.000132713,-0.000183815,0.000504024,0.000502736,-0.000553838,0.633272,0.0116954,709,1059,0.377928,-1.69016,-3.23644,-6.13099,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.0235016,0.158489,0.0885894,1.96471e-05,-0.000212098,0.000476796,0.000394449,-0.000586899,0.666198,0.010202,716,1059,0.389326,-1.71417,-3.52501,-6.16448,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.022339,0.160859,0.0861051,-2.82753e-06,-0.000207518,0.000499492,0.000404696,-0.000615042,0.684348,0.0112402,723,1059,0.37271,-1.73738,-3.74681,-6.22081,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.0228821,0.161708,0.0889652,0.000106081,-0.000183544,0.000576172,0.00055536,-0.000632824,0.66228,0.0163709,730,1059,0.384792,-1.74573,-3.92237,-6.26633,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.0175489,0.15683,0.0696214,0.000305216,-0.000167403,0.000663305,0.000773049,-0.000635236,0.614278,0.0235105,737,1059,0.291782,-1.64744,-4.08606,-6.25666,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.0152078,0.159508,0.0700069,0.000458289,-0.000173289,0.000712462,0.00092181,-0.00063681,0.576791,0.0294263,744,1059,0.269138,-1.68277,-4.23985,-6.31637,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.0205725,0.164454,0.075758,0.000505541,-0.000181677,0.000756129,0.000992473,-0.000668609,0.572132,0.030275,751,1059,0.334868,-1.74673,-4.33852,-6.3969,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.0290398,0.171303,0.0816861,0.000562786,-0.000171251,0.00079398,0.00107047,-0.000678936,0.5689,0.0235163,758,1059,0.431732,-1.83124,-4.41609,-6.47406,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.0227039,0.172769,0.0794016,0.000730395,-0.000138978,0.000838759,0.00124041,-0.000648997,0.546328,0.0157119,765,1059,0.363627,-1.84264,-4.63757,-6.48743,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.0228092,0.174165,0.0903589,0.000902935,-0.00010428,0.000839714,0.00137848,-0.000579825,0.515285,0.0114869,772,1059,0.389082,-1.87371,-4.79298,-6.51575,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.0288338,0.174948,0.094157,0.000966853,-7.66665e-05,0.000800581,0.00140069,-0.000510503,0.496604,0.0104765,779,1059,0.458318,-1.88903,-4.87414,-6.55781,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.0280656,0.175488,0.092356,0.00104311,-7.82638e-05,0.000757576,0.00142492,-0.000460069,0.466828,0.0121462,786,1059,0.447296,-1.89247,-4.98403,-6.60509,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.0248538,0.175786,0.0901738,0.00117705,-0.000125343,0.000718742,0.00149572,-0.000444015,0.417332,0.0141221,793,1059,0.411038,-1.8916,-5.13474,-6.64274,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.0242322,0.177002,0.0925038,0.00122353,-0.000181808,0.000657573,0.00148323,-0.000441504,0.376128,0.0150067,800,1059,0.410559,-1.91071,-5.27289,-6.68034,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.026046,0.177415,0.0981571,0.0010714,-0.000204715,0.00056981,0.0012888,-0.000422111,0.364477,0.0147993,807,1059,0.442114,-1.92228,-5.37338,-6.7185,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.0268677,0.178789,0.0993753,0.000922009,-0.000288543,0.000481776,0.00109034,-0.000456873,0.336136,0.0133333,814,1059,0.453595,-1.93804,-5.43258,-6.76962,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0302806,0.182804,0.100387,0.000777207,-0.000402991,0.000319669,0.00085823,-0.000484014,0.248232,0.0124681,821,1059,0.489839,-1.98412,-5.46969,-6.83156,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.029729,0.185206,0.0934706,0.000578279,-0.000654617,0.000157861,0.000598171,-0.000674509,0.125347,0.0116119,828,1059,0.46873,-1.99259,-5.55429,-6.87764,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0278626,0.186641,0.0897347,0.000215609,-0.000869236,-2.99894e-05,0.000216437,-0.000870065,-0.0276158,0.0111749,835,1059,0.441936,-1.99471,-5.6546,-6.92606,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0254961,0.186951,0.0909334,-0.000148279,-0.00111836,-0.00023178,-9.57444e-05,-0.00117089,-0.222889,0.0117175,842,1059,0.421817,-1.99461,-5.74667,-6.99172,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.0262502,0.187799,0.0891606,-0.000565196,-0.00147154,-0.00052524,-0.000324652,-0.00171209,-0.429461,0.0130552,849,1059,0.425699,-2.00587,-5.77297,-7.0364,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.0295274,0.194634,0.0951446,-0.00121173,-0.00199708,-0.00101586,-0.000515292,-0.00269352,-0.600972,0.0151543,856,1059,0.471399,-2.0952,-5.73857,-7.1211,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.0321288,0.206706,0.0955298,-0.00206955,-0.00271265,-0.00168815,-0.000672602,-0.0041096,-0.691288,0.0198515,863,1059,0.496046,-2.23478,-5.6985,-7.24246,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.0317483,0.204142,0.105968,-0.0029027,-0.0036225,-0.00254987,-0.000687456,-0.00583774,-0.715289,0.0295306,870,1059,0.518399,-2.24683,-5.76195,-7.21231,-5.96248,-5.13021
-40.012,-11.2684,-1.51188,0.0245386,0.137769,0.0790033,-0.000217546,-0.00019889,0.000385401,0.000177296,-0.000593732,0.797498,0.0134528,639,1066,0.375883,-1.4909,0.859382,-5.93862,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.0248118,0.139829,0.0791514,-0.00031071,-0.000249225,0.000343053,6.44602e-05,-0.000624395,0.830086,0.0134778,646,1066,0.379271,-1.50956,0.421553,-5.96459,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.0249973,0.141878,0.0772504,-0.000355203,-0.000267799,0.000334711,2.6051e-05,-0.000649053,0.850314,0.0133353,653,1066,0.377721,-1.52485,-0.00629142,-6.03959,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.0246656,0.143882,0.0754364,-0.000329012,-0.000257953,0.000367667,7.5897e-05,-0.000662863,0.833566,0.0127266,660,1066,0.371071,-1.54133,-0.423873,-6.10266,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.0241178,0.146433,0.0712247,-0.000285696,-0.000226239,0.000407949,0.000153064,-0.000664998,0.82177,0.0127481,667,1066,0.357275,-1.55946,-0.785351,-6.15479,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.0238426,0.148818,0.0669566,-0.000202366,-0.000189151,0.000439634,0.000243925,-0.000635442,0.792912,0.0120379,674,1066,0.346036,-1.58283,-1.09972,-6.16455,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.0237776,0.150699,0.0674015,-0.000135474,-0.000160493,0.000458203,0.000310391,-0.000606357,0.771751,0.0112154,681,1066,0.346451,-1.6084,-1.39958,-6.16295,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.0230719,0.151883,0.0742664,-0.000142729,-0.000160116,0.00045739,0.00030605,-0.000608895,0.775896,0.0105222,688,1066,0.353641,-1.63252,-1.66834,-6.16406,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.0222101,0.153852,0.0781483,-9.48277e-05,-0.000184002,0.000478024,0.000340684,-0.000619513,0.738896,0.0109106,695,1066,0.353165,-1.65633,-1.98381,-6.19695,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.0219497,0.155321,0.0801284,6.9e-05,-0.000204682,0.000525432,0.000475117,-0.0006108,0.65801,0.0106177,702,1066,0.355022,-1.67288,-2.30216,-6.23707,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.0231343,0.156992,0.0796757,9.14072e-05,-0.000241271,0.000518458,0.000469556,-0.00061942,0.630168,0.0102729,709,1066,0.366368,-1.68691,-2.62805,-6.29189,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.0225459,0.158486,0.0781883,-4.01352e-05,-0.000268271,0.000478631,0.000337833,-0.000646238,0.66842,0.00945866,716,1066,0.357718,-1.70063,-2.88628,-6.34867,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.0226785,0.159639,0.080069,-7.17793e-05,-0.000271933,0.000484494,0.000322866,-0.000666578,0.683551,0.00963986,723,1066,0.363426,-1.71223,-3.10241,-6.40006,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.0245244,0.160861,0.0828141,4.63605e-05,-0.000256033,0.000551998,0.000467494,-0.000677166,0.651723,0.0128114,730,1066,0.38819,-1.72514,-3.28029,-6.44972,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.020807,0.164652,0.0767749,0.000278885,-0.000237478,0.000639667,0.000710509,-0.000669103,0.593587,0.0203751,737,1066,0.337928,-1.75857,-3.49746,-6.48021,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.0227584,0.173863,0.0755912,0.000441097,-0.000233035,0.000687839,0.000870017,-0.000661956,0.557576,0.0290053,744,1066,0.353665,-1.86421,-3.62606,-6.59064,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.0285274,0.181361,0.0841999,0.000464483,-0.000233671,0.000718936,0.000914608,-0.000683796,0.559389,0.034134,751,1066,0.429058,-1.9657,-3.70757,-6.68003,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.0357599,0.183693,0.0899685,0.000508341,-0.000221712,0.000755748,0.000982599,-0.00069597,0.56042,0.0329623,758,1066,0.514152,-1.9853,-3.8008,-6.72866,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.0141293,0.173512,0.0701434,0.000679127,-0.000190423,0.000809059,0.00116283,-0.000674129,0.538845,0.0283979,765,1066,0.257208,-1.822,-4.12941,-6.70275,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.0126061,0.170828,0.0768304,0.000856536,-0.000151276,0.000831852,0.0013252,-0.000619943,0.513075,0.0211018,772,1066,0.257796,-1.79694,-4.30548,-6.69775,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.0274561,0.173078,0.0909889,0.000923779,-0.000123518,0.000820726,0.00137368,-0.000573419,0.501441,0.0146096,779,1066,0.437713,-1.85246,-4.37945,-6.74538,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.0298186,0.180241,0.089353,0.000998681,-0.000121665,0.000803516,0.00141801,-0.000540998,0.480992,0.0108689,786,1066,0.456871,-1.9354,-4.43896,-6.81677,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.0279891,0.181823,0.0893354,0.00110323,-0.00014888,0.000783177,0.00147983,-0.000525477,0.448217,0.0111277,793,1066,0.438924,-1.9531,-4.57543,-6.85456,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.0281162,0.180975,0.0945913,0.00111433,-0.00017905,0.000739855,0.00145029,-0.000515007,0.426245,0.0115518,800,1066,0.452904,-1.95123,-4.71755,-6.86174,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.0297804,0.17804,0.102784,0.000956103,-0.000186243,0.000676528,0.00127033,-0.000500467,0.434819,0.0121916,807,1066,0.489433,-1.92435,-4.84064,-6.86443,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.0284331,0.17811,0.10004,0.000840438,-0.000232177,0.000619391,0.00112344,-0.000515181,0.428583,0.0115093,814,1066,0.470633,-1.91728,-4.9775,-6.88598,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.0272072,0.180513,0.0926432,0.000759262,-0.000296067,0.000492025,0.000953067,-0.000489872,0.37523,0.0109123,821,1066,0.44183,-1.93534,-5.05775,-6.9241,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.0286052,0.183844,0.086704,0.00059893,-0.000476031,0.000349699,0.000702678,-0.000579779,0.288408,0.0107846,828,1066,0.442088,-1.95925,-5.09897,-6.98489,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.0284936,0.18603,0.0888659,0.000282173,-0.000608032,0.000167856,0.000312772,-0.000638631,0.180313,0.0111153,835,1066,0.446128,-1.98128,-5.16344,-7.04838,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.0273389,0.187567,0.0924633,-9.12366e-07,-0.000761765,-1.92132e-05,-4.27477e-07,-0.00076225,-0.0252307,0.0111577,842,1066,0.443336,-1.99801,-5.2481,-7.10868,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.0285104,0.187698,0.0930747,-0.000236255,-0.000986539,-0.000254984,-0.000157802,-0.00106499,-0.298486,0.0113966,849,1066,0.457101,-2.00314,-5.28084,-7.1377,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.0263913,0.187392,0.0907373,-0.000628451,-0.00135871,-0.000652412,-0.000245943,-0.00174121,-0.530284,0.0117951,856,1066,0.431383,-1.99855,-5.33339,-7.16002,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.026136,0.190059,0.0875146,-0.00120113,-0.00191739,-0.00122365,-0.000284278,-0.00283424,-0.643036,0.0136466,863,1066,0.421338,-2.02585,-5.35425,-7.17879,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.0330729,0.189813,0.0865409,-0.00163485,-0.00266684,-0.00196183,-0.000122291,-0.0041794,-0.656802,0.0203431,870,1066,0.488544,-2.05747,-5.32333,-7.14964,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.043485,0.178622,0.0589046,-0.00183083,-0.00366152,-0.00304162,0.000430195,-0.00592254,-0.639239,0.0328528,877,1066,0.52916,-2.06743,-5.24198,-6.87642,-5.61908,-5.23184
-39.3001,-11.9359,-1.67737,0.0256336,0.141171,0.0773719,-0.000314718,-0.000315169,0.000298639,-1.63046e-05,-0.000613583,0.785021,0.0133097,646,1073,0.383596,-1.51942,1.03872,-6.1847,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.025586,0.142952,0.0763864,-0.000385041,-0.000337574,0.000278003,-8.2293e-05,-0.000640322,0.827981,0.0131503,653,1073,0.381523,-1.53555,0.617995,-6.25832,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.0251232,0.144894,0.0743575,-0.000373976,-0.000330835,0.000305845,-4.58014e-05,-0.00065901,0.820604,0.0125201,660,1073,0.373123,-1.55602,0.217458,-6.29607,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.0248187,0.147372,0.070354,-0.00033726,-0.000299487,0.000350298,3.24335e-05,-0.00066918,0.81233,0.0122487,667,1073,0.362206,-1.57825,-0.154302,-6.35518,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.0246044,0.1496,0.066531,-0.000267946,-0.000260735,0.000390498,0.000126174,-0.000654855,0.790014,0.0115749,674,1073,0.352492,-1.59956,-0.461163,-6.36715,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.0243979,0.151041,0.0687221,-0.000208594,-0.000229721,0.000424438,0.000205412,-0.000643727,0.772957,0.0109505,681,1073,0.355087,-1.6194,-0.749687,-6.37368,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.024297,0.152379,0.0744829,-0.000198054,-0.000230744,0.000443875,0.000229777,-0.000658575,0.766995,0.0105641,688,1073,0.366093,-1.63948,-1.02189,-6.39291,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.0243358,0.154101,0.0774696,-0.000133688,-0.000260467,0.000479789,0.00028688,-0.000681036,0.719719,0.0103984,695,1073,0.372889,-1.65674,-1.33049,-6.43416,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.0240436,0.15566,0.0763161,3.21288e-05,-0.000284004,0.000535664,0.000432561,-0.000684436,0.641927,0.0101989,702,1073,0.367914,-1.66946,-1.645,-6.48375,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.0242617,0.157383,0.0739702,5.03239e-05,-0.000320502,0.000533993,0.000430178,-0.000700356,0.6183,0.00976946,709,1073,0.365529,-1.68439,-1.95208,-6.51943,-2.09544,-4.88029
