 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0402,-10.652,-0.703561,0.0614059,0.0250795,-0.0345852,0.00183252,-0.00393591,0.00137046,0.00214156,-0.00424494,0.221789,0.0108095,751,1059,0.535582,-0.214368,-3.78491,-4.88816,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.0617606,0.0157242,-0.0316918,0.00061276,-0.00454427,0.000124273,0.000615753,-0.00454726,0.0240791,0.0103792,758,1059,0.546524,-0.114033,-3.94149,-4.81797,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.0607523,0.00298054,-0.0249224,-0.000434127,-0.00542499,-0.00126185,-0.000133232,-0.00572589,-0.234084,0.00946595,765,1059,0.553114,0.0104795,-4.12715,-4.70055,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.0585356,-0.0119375,-0.0151123,-0.0012348,-0.00660362,-0.00272026,-9.74438e-05,-0.00774097,-0.396016,0.00855455,772,1059,0.55498,0.150435,-4.30708,-4.56926,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.0558546,-0.0297594,-0.0048293,-0.00174419,-0.00808498,-0.00417243,0.000325703,-0.0101549,-0.460512,0.00810196,779,1059,0.554208,0.312412,-4.48764,-4.42781,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.0519685,-0.0532086,0.00535146,-0.00197614,-0.00985209,-0.00554494,0.000886916,-0.0127151,-0.476631,0.00861606,786,1059,0.542732,0.532852,-4.65033,-4.24152,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.0468961,-0.0796619,0.0151167,-0.00195643,-0.0118695,-0.00677096,0.0014783,-0.0153042,-0.469449,0.00934741,793,1059,0.519508,0.795921,-4.84137,-4.02846,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.0417106,-0.106848,0.0267516,-0.00168852,-0.0141133,-0.00782088,0.00208707,-0.0178889,-0.449759,0.00984784,800,1059,0.49991,1.06213,-5.04266,-3.79972,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.0369957,-0.136456,0.0418175,-0.00115374,-0.0165456,-0.00868305,0.00275304,-0.0204523,-0.422797,0.0102835,807,1059,0.49373,1.34817,-5.22586,-3.55142,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.0351826,-0.169546,0.0619888,-0.000353355,-0.0191318,-0.00931053,0.00348026,-0.0229654,-0.390595,0.00997999,814,1059,0.529367,1.66469,-5.34309,-3.28168,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0327024,-0.204271,0.0889457,0.000697276,-0.0218266,-0.00965988,0.0042726,-0.0254019,-0.354487,0.0100957,821,1059,0.574876,1.98303,-5.48042,-2.98352,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.0296475,-0.241773,0.115124,0.00195565,-0.0245681,-0.00969221,0.00511986,-0.0277323,-0.31556,0.00985465,828,1059,0.614336,2.32393,-5.64099,-2.64581,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0263382,-0.278787,0.137477,0.0033517,-0.0273075,-0.00937887,0.00599318,-0.029949,-0.274531,0.00959481,835,1059,0.643118,2.66877,-5.7959,-2.32265,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0245379,-0.316852,0.162621,0.00485685,-0.0300092,-0.00872442,0.00691808,-0.0320705,-0.232005,0.00985829,842,1059,0.694335,3.02592,-5.91889,-2.02406,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.0220649,-0.35239,0.186586,0.00654833,-0.0326171,-0.00773951,0.00802226,-0.0340911,-0.18819,0.0101487,849,1059,0.736277,3.36541,-6.01528,-1.7425,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.0224318,-0.387666,0.203703,0.0084276,-0.0350864,-0.00639285,0.00934737,-0.0360062,-0.142893,0.0110609,856,1059,0.790989,3.70676,-6.02805,-1.43537,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.0295832,-0.421411,0.218032,0.0103752,-0.0373492,-0.00466596,0.0108271,-0.0378011,-0.0965508,0.0121549,863,1059,0.906595,4.03801,-5.96481,-1.13678,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.0435564,-0.446146,0.229317,0.0122833,-0.0393317,-0.00260052,0.012414,-0.0394624,-0.0502136,0.0124944,870,1059,1.08089,4.28198,-5.88691,-0.919839,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.0576138,-0.469137,0.242193,0.0140602,-0.0409641,-0.000244278,0.0140613,-0.0409652,-0.00443935,0.0120847,877,1059,1.2596,4.50265,-5.84366,-0.72116,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.0660921,-0.486893,0.248942,0.0156265,-0.04219,0.00232326,0.0157197,-0.0422832,0.0400972,0.0124036,884,1059,1.36732,4.66886,-5.83691,-0.582664,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.0722245,-0.500301,0.25068,0.0168865,-0.0429656,0.00497766,0.0172976,-0.0433768,0.0824116,0.0125455,891,1059,1.43877,4.79236,-5.80678,-0.499006,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.0814722,-0.506747,0.259264,0.0177975,-0.0432869,0.00762495,0.0187349,-0.0442244,0.122326,0.0118947,898,1059,1.55595,4.84649,-5.75163,-0.444514,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.0991116,-0.511565,0.258497,0.0182828,-0.0431463,0.0101874,0.0199282,-0.0447917,0.160131,0.0112811,905,1059,1.73295,4.89681,-5.59009,-0.403988,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.12088,-0.510405,0.252218,0.018188,-0.0425717,0.0125723,0.0206867,-0.0450704,0.196189,0.011428,912,1059,1.93546,4.89138,-5.33396,-0.431231,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.138073,-0.50027,0.247794,0.0174523,-0.0416194,0.0146569,0.0208891,-0.0450562,0.230318,0.0116553,919,1059,2.09468,4.78973,-5.08391,-0.547631,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.151154,-0.483778,0.239313,0.0161497,-0.0403812,0.0163207,0.0205232,-0.0447547,0.261822,0.0113738,926,1059,2.20131,4.63069,-4.8429,-0.70797,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.163195,-0.461288,0.226313,0.0144369,-0.0389769,0.0175002,0.0196598,-0.0441999,0.290035,0.0106576,933,1059,2.28446,4.42464,-4.58266,-0.918882,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.175251,-0.441037,0.210518,0.0124325,-0.0375131,0.018187,0.0183531,-0.0434338,0.314725,0.0104227,940,1059,2.36085,4.2318,-4.37825,-1.12105,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.186253,-0.428294,0.19677,0.0101829,-0.036072,0.0184565,0.0166447,-0.0425338,0.33677,0.0104385,947,1059,2.43331,4.11248,-4.2147,-1.2779,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.193907,-0.412465,0.185248,0.00775939,-0.0347315,0.018385,0.0146098,-0.0415819,0.356672,0.0109994,954,1059,2.47718,3.96523,-4.08601,-1.46801,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,0.19826,-0.393808,0.171349,0.00539846,-0.0335544,0.0180106,0.0124496,-0.0406055,0.373158,0.0112451,961,1059,2.48138,3.79323,-3.96133,-1.67012,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,0.198298,-0.373144,0.156277,0.00337894,-0.032587,0.017381,0.0104057,-0.0396138,0.384188,0.0110734,968,1059,2.43923,3.60631,-3.84843,-1.89702,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,0.1934,-0.349724,0.141403,0.00183721,-0.0318568,0.0165971,0.00863944,-0.0386591,0.388963,0.0103884,975,1059,2.34803,3.39174,-3.77017,-2.13546,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,0.18855,-0.329241,0.127225,0.000824599,-0.0313514,0.0157497,0.00725056,-0.0377773,0.387387,0.0106705,982,1059,2.25951,3.20736,-3.69498,-2.33456,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,0.188551,-0.315634,0.110135,0.000360667,-0.031032,0.0149549,0.00634439,-0.0370157,0.380608,0.0106486,989,1059,2.2124,3.08662,-3.56352,-2.45589,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,0.18823,-0.305994,0.0948609,0.000450544,-0.0308114,0.0143141,0.00601438,-0.0363753,0.370725,0.00972737,996,1059,2.16741,2.99592,-3.41788,-2.54342,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,0.18516,-0.297709,0.0866179,0.00108138,-0.0306088,0.0138346,0.00627112,-0.0357986,0.358882,0.00984831,1003,1059,2.11387,2.91615,-3.29446,-2.63367,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,0.182568,-0.287655,0.0908762,0.00225176,-0.0303726,0.0135209,0.00712686,-0.0352477,0.346053,0.00970277,1010,1059,2.09717,2.81485,-3.17637,-2.77039,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,0.180736,-0.278133,0.0984893,0.00391651,-0.0300699,0.0134136,0.00857264,-0.0347261,0.334107,0.00970431,1017,1059,2.09701,2.70894,-3.06849,-2.89376,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,0.181992,-0.270141,0.101521,0.00587866,-0.0296739,0.0135197,0.0104357,-0.0342309,0.325109,0.010084,1024,1059,2.11544,2.6166,-2.92652,-2.99462,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,0.185112,-0.262664,0.100162,0.00789102,-0.0291524,0.0138269,0.0124829,-0.0337443,0.320637,0.00930239,1031,1059,2.14055,2.54643,-2.80025,-3.07677,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,0.191993,-0.256178,0.0939727,0.00975382,-0.0284804,0.0143054,0.0145137,-0.0332402,0.321207,0.00953437,1038,1059,2.18953,2.48758,-2.61134,-3.17934,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,0.200248,-0.249109,0.0867036,0.0113745,-0.0276935,0.0149107,0.016415,-0.032734,0.325986,0.00999102,1045,1059,2.2485,2.4235,-2.35228,-3.28023,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,0.210382,-0.239488,0.0822859,0.0127487,-0.0268362,0.0155684,0.0181379,-0.0322254,0.333253,0.00972658,1052,1059,2.33234,2.32772,-2.00225,-3.39961,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,0.222477,-0.225439,0.0792986,0.0137526,-0.0259543,0.0162081,0.0195284,-0.0317301,0.342326,0.0101324,1059,1059,2.43746,2.19002,-1.51195,-3.57175,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,0.23588,-0.210675,0.0762807,0.0142656,-0.0250821,0.0168116,0.0204701,-0.0312866,0.353554,0.0103546,1066,1059,2.55466,2.04773,-0.999378,-3.745,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,0.248127,-0.197146,0.0751201,0.0142687,-0.0242473,0.0173858,0.0209556,-0.0309342,0.367174,0.0104845,1073,1059,2.6658,1.91835,-0.544069,-3.92067,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,0.260971,-0.188825,0.0722934,0.013827,-0.0234853,0.017889,0.0210179,-0.0306762,0.382204,0.010358,1080,1059,2.77941,1.8392,-0.146272,-4.03467,-2.68168,-5.82447
4.94764,-10.645,-0.311305,0.270563,-0.181782,0.0660255,0.0130254,-0.0228313,0.0182666,0.0206919,-0.0304978,0.397371,0.00962942,1087,1059,2.85215,1.7733,0.196395,-4.1144,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,0.277824,-0.173848,0.0591221,0.011942,-0.022314,0.0184633,0.0199986,-0.0303705,0.411449,0.00925216,1094,1059,2.89999,1.69427,0.532195,-4.20166,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,0.282839,-0.161822,0.0541065,0.0106844,-0.0219525,0.0184846,0.0190231,-0.0302911,0.423779,0.00903161,1101,1059,2.9299,1.57585,0.854352,-4.31437,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,0.289549,-0.151334,0.0473641,0.00929174,-0.0217219,0.0183851,0.0178364,-0.0302666,0.435061,0.00934174,1108,1059,2.97159,1.48181,1.18589,-4.44602,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,0.296331,-0.144042,0.0425622,0.007788,-0.0215713,0.0182111,0.0164993,-0.0302825,0.446179,0.00935172,1115,1059,3.02005,1.4167,1.50025,-4.55516,-1.42755,-5.93028
8.56388,-10.642,-0.293473,0.30259,-0.13744,0.0378643,0.00624708,-0.0214361,0.0179517,0.0150738,-0.0302629,0.45698,0.00901394,1122,1059,3.06371,1.3548,1.81407,-4.64851,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,0.306534,-0.128827,0.0352909,0.0047486,-0.0213089,0.0176083,0.0136243,-0.0301845,0.46689,0.00928848,1129,1059,3.09024,1.2635,2.13109,-4.74177,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,0.30926,-0.121475,0.0350704,0.00332251,-0.0211528,0.0171642,0.0121649,-0.0299952,0.475707,0.00949907,1136,1059,3.11185,1.18552,2.49862,-4.82155,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,0.312266,-0.114425,0.0391354,0.00194957,-0.0209517,0.0165792,0.0106481,-0.0296502,0.483183,0.00938128,1143,1059,3.14833,1.10691,2.91145,-4.90882,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,0.315047,-0.110801,0.0417965,0.000605818,-0.0207255,0.0158603,0.00905308,-0.0291728,0.489391,0.00882035,1150,1059,3.17967,1.06358,3.30671,-4.96452,0.181137,-6.02679
12.2141,-10.6336,-0.340049,0.318209,-0.106978,0.04462,-0.000724245,-0.0204889,0.0150316,0.00738262,-0.0285957,0.494607,0.00878411,1157,1059,3.21516,1.02247,3.66708,-5.03887,0.510239,-6.05955
12.9417,-10.632,-0.334874,0.320148,-0.102693,0.0486159,-0.0020108,-0.0202507,0.0141504,0.00570396,-0.0279655,0.499148,0.00988902,1164,1059,3.24221,0.978846,3.99191,-5.13718,0.816855,-6.10707
13.67,-10.6307,-0.329935,0.318187,-0.0971227,0.0518253,-0.00317154,-0.0200538,0.0132393,0.00408862,-0.027314,0.5016,0.0110025,1171,1059,3.22926,0.919948,4.28667,-5.23861,1.13182,-6.14904
14.3968,-10.6305,-0.318396,0.314322,-0.0914512,0.0501647,-0.00417812,-0.0199273,0.0123131,0.00256312,-0.0266685,0.500909,0.0103339,1178,1059,3.18398,0.87,4.54811,-5.33183,1.42906,-6.18212
15.1235,-10.6307,-0.304808,0.308923,-0.0848872,0.0480584,-0.00500299,-0.0198734,0.011426,0.00119399,-0.0260703,0.496956,0.00987092,1185,1059,3.12247,0.809813,4.79414,-5.42759,1.72598,-6.21115
15.8465,-10.633,-0.277087,0.303326,-0.0857736,0.0464168,-0.00561651,-0.0198983,0.0106482,6.34985e-05,-0.0255783,0.49003,0.00954068,1192,1059,3.06273,0.810577,4.99091,-5.42621,1.97645,-6.22989
16.5698,-10.6361,-0.249063,0.294888,-0.091666,0.0543222,-0.00605196,-0.0199698,0.0100648,-0.000774614,-0.0252472,0.482928,0.00990446,1199,1059,3.00553,0.858229,5.15841,-5.37522,2.23299,-6.23223
17.294,-10.6388,-0.22189,0.287264,-0.0989117,0.0609706,-0.0062948,-0.0200796,0.00973395,-0.00126013,-0.0251143,0.477334,0.0103822,1206,1059,2.9531,0.914712,5.34605,-5.309,2.5004,-6.24014
18.0234,-10.6394,-0.209551,0.279597,-0.104868,0.068666,-0.00630531,-0.0201871,0.00967064,-0.00134254,-0.0251499,0.474135,0.0101548,1213,1059,2.90318,0.966329,5.59692,-5.27759,2.83213,-6.25977
18.7553,-10.6377,-0.203313,0.271731,-0.106621,0.0779982,-0.0060876,-0.0202149,0.00990082,-0.000988953,-0.0253135,0.475553,0.00935216,1220,1059,2.85524,0.983906,5.87664,-5.33176,3.1953,-6.31165
19.4856,-10.637,-0.189859,0.265795,-0.106145,0.0860922,-0.0057554,-0.0200808,0.0104347,-0.000261578,-0.0255747,0.484618,0.0095576,1227,1059,2.82168,0.978156,6.15696,-5.40024,3.53849,-6.35918
20.216,-10.6373,-0.175169,0.262563,-0.107043,0.0916004,-0.00547499,-0.0196712,0.0111957,0.000683078,-0.0258293,0.502874,0.00947537,1234,1059,2.8068,0.979614,6.46873,-5.42626,3.88427,-6.38997
20.946,-10.6401,-0.157236,0.261312,-0.109124,0.0984009,-0.00533596,-0.0189553,0.0120914,0.00173147,-0.0260227,0.528944,0.00936231,1241,1059,2.81521,0.984885,6.79433,-5.39153,4.22449,-6.37685
21.6767,-10.6427,-0.139973,0.26085,-0.108493,0.104351,-0.00540434,-0.0179262,0.0130069,0.00277009,-0.0261007,0.561088,0.00953864,1248,1059,2.82788,0.975262,7.13881,-5.39634,4.57494,-6.36604
22.4084,-10.6447,-0.124042,0.256672,-0.100676,0.112483,-0.00569544,-0.0165071,0.0137993,0.00371908,-0.0259216,0.598712,0.0105312,1255,1059,2.80982,0.901654,7.45806,-5.49496,4.93828,-6.36508
23.1408,-10.6449,-0.10798,0.253774,-0.0865041,0.114526,-0.00622029,-0.0147792,0.0143297,0.0044553,-0.0254548,0.640292,0.0114679,1262,1059,2.78359,0.753476,7.80162,-5.66935,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,0.252058,-0.0679035,0.11174,-0.00698527,-0.0128169,0.014504,0.00489316,-0.0246953,0.686204,0.0117659,1269,1059,2.75241,0.567048,8.19114,-5.9047,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,0.250629,-0.0466817,0.104203,-0.00794198,-0.0107047,0.0142813,0.00502463,-0.0236713,0.737186,0.010448,1276,1059,2.70838,0.366091,8.61391,-6.11926,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,0.249316,-0.0252676,0.0928465,-0.0089851,-0.00855988,0.0136743,0.00490342,-0.0224484,0.793172,0.0105011,1283,1059,2.6534,0.175544,9.02606,-6.3187,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,0.243615,-0.00866519,0.0821107,-0.0100178,-0.00648359,0.0127265,0.00459794,-0.0210993,0.854383,0.0107583,1290,1059,2.56008,0.0243669,9.40208,-6.47565,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,0.233982,0.00329597,0.0748606,-0.0109173,-0.00455701,0.0114975,0.00419204,-0.0196663,0.920322,0.0102393,1297,1059,2.44177,-0.0924933,9.72477,-6.61327,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,0.223307,0.0149417,0.0643481,-0.0115544,-0.00286389,0.0100515,0.00374137,-0.0181597,0.989417,0.00954367,1304,1059,2.3035,-0.203164,10.0379,-6.73645,7.81388,-6.50532
28.2893,-10.651,-0.0106948,0.211184,0.025396,0.0559873,-0.0118956,-0.00143818,0.0084921,0.00330583,-0.0166396,1.06135,0.00891729,1311,1059,2.15865,-0.297303,10.285,-6.84929,8.17808,-6.52157
29.0194,-10.6543,0.0265508,0.20015,0.0320154,0.0499171,-0.011938,-0.000316963,0.00692962,0.00291585,-0.0151708,1.13429,0.00815614,1318,1059,2.03249,-0.358816,10.5288,-6.92484,8.52922,-6.53953
29.7513,-10.6564,0.0601139,0.188674,0.0370224,0.0484436,-0.0116766,0.000496959,0.00544895,0.00257963,-0.0137593,1.20572,0.00781489,1325,1059,1.91719,-0.411043,10.7881,-7.00512,8.90249,-6.57537
30.4825,-10.658,0.0975944,0.176817,0.0405937,0.050858,-0.0110957,0.00102169,0.00412493,0.00229259,-0.0123666,1.27192,0.00760333,1332,1059,1.81124,-0.461385,11.0347,-7.08145,9.26869,-6.62584
31.2139,-10.661,0.136186,0.166115,0.0441296,0.0519472,-0.0102178,0.00129715,0.00303529,0.00204824,-0.0109689,1.32822,0.00812859,1339,1059,1.71215,-0.503169,11.2964,-7.13958,9.63789,-6.65308
31.9485,-10.6645,0.16674,0.158318,0.0466162,0.0511242,-0.00917371,0.00139485,0.00220578,0.00183674,-0.0096156,1.37308,0.00902472,1346,1059,1.63473,-0.522454,11.6263,-7.16824,10.0452,-6.65345
32.681,-10.6673,0.205108,0.151757,0.0481098,0.0517026,-0.00808494,0.00140059,0.00159608,0.00166195,-0.00834631,1.40848,0.00934296,1353,1059,1.57382,-0.530597,11.9464,-7.22225,10.4307,-6.68494
33.4107,-10.6707,0.253587,0.145606,0.0483087,0.0560932,-0.00703121,0.00130972,0.00115473,0.00146663,-0.00718812,1.43574,0.00943353,1360,1059,1.52958,-0.535496,12.2382,-7.26798,10.7852,-6.72255
34.1368,-10.6757,0.313694,0.140467,0.048205,0.0616629,-0.00604989,0.0011885,0.000848608,0.00128666,-0.00614804,1.45564,0.00909954,1367,1059,1.49896,-0.542262,12.5029,-7.30297,11.1026,-6.75483
34.8632,-10.6813,0.374442,0.13623,0.0475896,0.0684173,-0.00515013,0.00105568,0.000646689,0.00112235,-0.0052168,1.46806,0.00872883,1374,1059,1.48098,-0.544223,12.7816,-7.32578,11.425,-6.77772
35.5908,-10.6874,0.433017,0.133599,0.0476558,0.0718648,-0.00435618,0.000919816,0.000528169,0.000972171,-0.00440854,1.47199,0.00878194,1381,1059,1.46726,-0.548494,13.0933,-7.3364,11.7632,-6.78411
36.3193,-10.6938,0.490536,0.132233,0.0474409,0.0714435,-0.00367772,0.000798751,0.000465613,0.000846668,-0.00372564,1.46825,0.00928979,1388,1059,1.45294,-0.539554,13.4306,-7.33947,12.113,-6.78368
37.0483,-10.6999,0.548059,0.130682,0.0470388,0.0721715,-0.00311219,0.00069751,0.000430214,0.000745489,-0.00316017,1.45973,0.0108697,1395,1059,1.44073,-0.529934,13.7735,-7.34738,12.4706,-6.78862
37.7746,-10.7053,0.614887,0.128127,0.0459013,0.077409,-0.00265304,0.000612933,0.000415925,0.000665069,-0.00270517,1.4461,0.0111033,1402,1059,1.43427,-0.520827,14.0777,-7.38201,12.8006,-6.82604
38.5018,-10.7103,0.680772,0.125805,0.0454654,0.0824436,-0.00224514,0.000540076,0.000415794,0.000600823,-0.00230589,1.42572,0.0106447,1409,1059,1.42925,-0.521803,14.3957,-7.42753,13.1421,-6.87066
39.2291,-10.716,0.747588,0.124575,0.0452773,0.0851848,-0.00189613,0.000481448,0.000424257,0.000554884,-0.00196957,1.3994,0.00951987,1416,1059,1.42688,-0.526538,14.7294,-7.4575,13.4874,-6.90342
39.9547,-10.723,0.820286,0.123193,0.0446964,0.0879346,-0.0015951,0.000438545,0.000438793,0.000529183,-0.00168574,1.3671,0.00887537,1423,1059,1.42336,-0.527391,15.0464,-7.46879,13.8175,-6.92135
40.6793,-10.7302,0.897335,0.121878,0.0438739,0.0912132,-0.00131828,0.000411417,0.000459237,0.000525783,-0.00143265,1.32673,0.00915776,1430,1059,1.42239,-0.52631,15.355,-7.4854,14.1386,-6.94629
41.4061,-10.7366,0.969699,0.121198,0.0437827,0.0917862,-0.0010491,0.000397801,0.000481336,0.000543295,-0.00119459,1.27726,0.00955251,1437,1059,1.41811,-0.529783,15.6966,-7.50994,14.4856,-6.97493
42.1374,-10.7413,1.03092,0.12057,0.0438399,0.093524,-0.000797439,0.000393239,0.000499981,0.000575338,-0.000979538,1.22152,0.0100043,1444,1059,1.41815,-0.532131,16.0894,-7.55307,14.8836,-7.01564
42.8752,-10.7455,1.07585,0.118992,0.043783,0.0982458,-0.000618712,0.00039,0.000521966,0.00061147,-0.000840181,1.16952,0.0104129,1451,1059,1.41946,-0.530325,16.5425,-7.58106,15.352,-7.03334
-40.012,-11.2684,-1.51188,-0.0672992,0.00107346,0.132262,0.016014,-0.00402128,0.00143762,0.0161167,-0.00412391,0.0712678,0.0139141,639,1066,-0.423344,-0.149378,-0.157332,-4.63573,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0549502,0.00508222,0.113421,0.0153173,-0.00381419,0.00193605,0.0155112,-0.00400815,0.0998485,0.0138731,646,1066,-0.33411,-0.170131,-0.443024,-4.65918,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0435852,0.0089086,0.0947309,0.0146441,-0.00367826,0.00236951,0.0149456,-0.00397973,0.12655,0.0132632,653,1066,-0.255126,-0.187246,-0.731692,-4.7331,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0327788,0.0127978,0.074938,0.0140163,-0.00358625,0.00275986,0.0144389,-0.00400882,0.151932,0.012132,660,1066,-0.18461,-0.205025,-1.00876,-4.79534,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0224419,0.0160223,0.0622389,0.0133876,-0.00352017,0.00312122,0.0139454,-0.00407795,0.176841,0.0117704,667,1066,-0.105164,-0.221562,-1.24882,-4.84501,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0135669,0.019372,0.0502826,0.0127127,-0.00346699,0.00345226,0.0134186,-0.0041728,0.201671,0.0110867,674,1066,-0.039444,-0.246809,-1.46025,-4.85645,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.00451893,0.0221452,0.0436539,0.0119967,-0.00341758,0.00374953,0.0128604,-0.00428126,0.226395,0.0105999,681,1066,0.0385042,-0.273201,-1.65868,-4.85742,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.00302005,0.025481,0.0370205,0.0112618,-0.00336456,0.00400695,0.0122875,-0.00439034,0.250619,0.010152,688,1066,0.10084,-0.306537,-1.82383,-4.86463,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.0112783,0.029056,0.0280036,0.0104822,-0.00328845,0.00422042,0.0116728,-0.00447899,0.274946,0.0106131,695,1066,0.165201,-0.331552,-2.02841,-4.90192,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.020384,0.0323793,0.0183051,0.00962382,-0.00319863,0.00436659,0.0109696,-0.0045444,0.298959,0.0102712,702,1066,0.236392,-0.35257,-2.23566,-4.95072,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.0291548,0.0364308,0.00258568,0.0086672,-0.00309482,0.00441121,0.0101377,-0.00456535,0.321775,0.00979451,709,1066,0.291193,-0.377888,-2.4623,-5.01032,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.0350393,0.0391136,-0.0101508,0.00761039,-0.00299053,0.00433518,0.00915746,-0.0045376,0.342777,0.00877393,716,1066,0.322962,-0.388631,-2.63925,-5.07079,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.0385593,0.0402348,-0.0192124,0.00645863,-0.0029059,0.00410998,0.00800657,-0.00445385,0.3602,0.0083232,723,1066,0.338617,-0.386376,-2.80545,-5.11279,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.0413635,0.0406586,-0.0261732,0.00522797,-0.00286707,0.00370151,0.0066653,-0.0043044,0.370388,0.00838196,730,1066,0.351397,-0.380161,-2.95971,-5.14541,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.0442462,0.0379065,-0.0309907,0.00396161,-0.00289846,0.00310112,0.00515565,-0.0040925,0.36754,0.00953381,737,1066,0.369986,-0.350665,-3.11576,-5.10978,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.0469825,0.0330371,-0.0354015,0.00270334,-0.0030381,0.00231907,0.00352303,-0.00385779,0.33975,0.0105561,744,1066,0.388256,-0.294498,-3.2348,-5.09233,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.0496163,0.0283415,-0.0381241,0.00147486,-0.0033268,0.00135751,0.00183208,-0.00368402,0.257308,0.0111791,751,1066,0.40897,-0.24774,-3.33276,-5.06125,-3.88581,-4.81745
