 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.483,-1.14705,1.09926,3.9812,1.06447,-3.19757,0.0104109,-0.117868,-0.0606385,0.0345375,-0.141995,-0.378673,0.0303321,898,961,31.1224,-6.47808,35.3668,-10.5364,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,3.99996,1.09894,-3.33291,-0.00361622,-0.112825,-0.0639246,0.0258507,-0.142292,-0.431934,0.0308684,905,961,30.892,-6.63449,35.7985,-10.8143,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,3.99805,1.12967,-3.44158,-0.0177939,-0.107203,-0.066405,0.0175522,-0.142549,-0.489138,0.030976,912,961,30.5223,-6.81006,36.0537,-11.0772,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,3.96195,1.13875,-3.51545,-0.0318893,-0.100937,-0.0682324,0.0100561,-0.142883,-0.551189,0.0310251,919,961,29.9065,-6.82706,36.0344,-11.1765,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,3.91072,1.13804,-3.54625,-0.0456114,-0.094372,-0.0692925,0.00346477,-0.143448,-0.616239,0.0304527,926,961,29.2521,-6.78978,35.8491,-11.2052,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,3.83187,1.13003,-3.5017,-0.0587685,-0.0874832,-0.0695979,-0.00206245,-0.144189,-0.68368,0.0325115,933,961,28.521,-6.7518,35.2349,-11.2144,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,3.73582,1.12928,-3.39127,-0.0706098,-0.0802358,-0.0689928,-0.00626229,-0.144583,-0.750574,0.0328883,940,961,27.7906,-6.87693,34.3131,-11.3739,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,3.6204,1.11564,-3.20041,-0.0802111,-0.0728611,-0.0674963,-0.00893984,-0.144132,-0.812595,0.0312367,947,961,27.0836,-6.96831,33.0692,-11.5642,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,3.45776,1.09107,-2.87502,-0.086735,-0.0656037,-0.0641579,-0.0111474,-0.141191,-0.867007,0.0298693,954,961,26.269,-7.13201,31.2044,-11.8144,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,3.28097,1.05314,-2.52206,-0.0909148,-0.0587436,-0.0603503,-0.012372,-0.137286,-0.915639,0.0297897,961,961,25.4002,-7.25266,29.1714,-11.8998,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,3.11109,1.01914,-2.18683,-0.0912541,-0.052516,-0.0551636,-0.0134198,-0.13035,-0.954234,0.0301087,968,961,24.5621,-7.37877,27.236,-11.9976,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,2.95751,0.996058,-1.87489,-0.089408,-0.0469915,-0.0508916,-0.0130659,-0.123334,-0.982822,0.0363295,975,961,23.8291,-7.54493,25.4992,-12.1921,-6.14337,-4.59785
-43.0037,-1.93423,0.574823,1.40121,0.0913503,0.252555,0.101768,-0.0438539,0.00754398,0.102158,-0.0442437,0.051621,0.0236057,611,968,14.6958,-1.30016,10.6248,-2.53817,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,1.46823,0.106188,0.215122,0.101353,-0.0461253,0.00791091,0.101776,-0.0465484,0.0534367,0.0227012,618,968,15.2959,-1.38105,10.995,-2.63617,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,1.53161,0.122559,0.16113,0.101129,-0.0485082,0.00833792,0.101592,-0.0489714,0.0554919,0.0238753,625,968,15.8241,-1.42146,11.3731,-2.77795,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,1.60184,0.135293,0.122236,0.101233,-0.0509707,0.00865027,0.101723,-0.0514607,0.0565907,0.0243207,632,968,16.4495,-1.45047,11.8368,-2.87407,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,1.66791,0.150218,0.0796735,0.101604,-0.0535203,0.00878373,0.1021,-0.0540161,0.0563836,0.0241693,639,968,17.0242,-1.57769,12.1894,-3.07971,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,1.72989,0.162644,0.0606691,0.102156,-0.0561699,0.0087622,0.10264,-0.0566533,0.0551184,0.02327,646,968,17.602,-1.66506,12.5511,-3.24418,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,1.78935,0.18403,0.0287619,0.102791,-0.0589307,0.00861877,0.103249,-0.0593887,0.0530934,0.0230511,653,968,18.1255,-1.819,12.8971,-3.40957,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,1.85387,0.204604,-0.00331355,0.103435,-0.0617991,0.00838448,0.10386,-0.0622234,0.0505699,0.0215184,660,968,18.6982,-1.96185,13.2878,-3.59882,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,1.91577,0.227678,-0.0580713,0.10401,-0.0647345,0.00817192,0.104405,-0.0651293,0.0482772,0.023486,667,968,19.1964,-2.13487,13.6696,-3.76506,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,1.98248,0.247135,-0.137776,0.104519,-0.0677587,0.0079724,0.104887,-0.0681268,0.0461449,0.0240395,674,968,19.6911,-2.25015,14.0719,-3.93334,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,2.05301,0.259274,-0.208544,0.105022,-0.0707978,0.00783948,0.105371,-0.0711467,0.0444705,0.0220494,681,968,20.2403,-2.30586,14.5682,-4.0563,-6.06894,-1.70264
-35.483,-1.95608,0.993636,2.13397,0.265802,-0.291179,0.105639,-0.0738875,0.00773558,0.105971,-0.0742202,0.0429827,0.0211534,688,968,20.8684,-2.27118,15.1491,-4.14177,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,2.2204,0.267165,-0.347386,0.106335,-0.0769865,0.00764737,0.106654,-0.077305,0.0416191,0.0213799,695,968,21.6033,-2.18405,15.8441,-4.19062,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,2.29841,0.280328,-0.396839,0.107039,-0.0800703,0.00755878,0.107343,-0.0803752,0.0403102,0.02448,702,968,22.2629,-2.2218,16.4365,-4.31666,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,2.36942,0.294173,-0.448327,0.107745,-0.0830714,0.0075106,0.10804,-0.0833666,0.0392794,0.0271771,709,968,22.845,-2.27123,16.977,-4.46636,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,2.43903,0.306629,-0.497872,0.108451,-0.085943,0.00754864,0.108744,-0.0862356,0.0387538,0.0281772,716,968,23.4145,-2.31979,17.5659,-4.58955,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,2.51225,0.326342,-0.553126,0.109049,-0.0886436,0.00767526,0.109346,-0.0889411,0.0387466,0.0279582,723,968,24.0039,-2.47939,18.2165,-4.81883,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,2.58095,0.34216,-0.606501,0.109652,-0.0911673,0.00783181,0.109957,-0.0914723,0.0389206,0.0284275,730,968,24.5496,-2.58819,18.879,-5.03397,-7.64198,-2.29581
-30.64,-1.93265,1.09359,2.65513,0.355515,-0.668301,0.110329,-0.093577,0.00783859,0.11063,-0.0938779,0.0383668,0.0299505,737,968,25.13,-2.66212,19.598,-5.21172,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,2.73922,0.362879,-0.748652,0.111037,-0.0958826,0.00765882,0.11132,-0.0961657,0.0369461,0.0285713,744,968,25.7679,-2.63697,20.3947,-5.30644,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,2.82125,0.368282,-0.841763,0.111686,-0.0982387,0.00737212,0.111944,-0.0984973,0.0350604,0.0266977,751,968,26.3543,-2.54845,21.1771,-5.28924,-8.0809,-2.57677
-28.559,-1.93119,1.13869,2.90555,0.374802,-0.938143,0.112039,-0.10063,0.0069819,0.112268,-0.100859,0.0327828,0.0263576,758,968,26.9517,-2.45371,22.0053,-5.22209,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,2.99425,0.392475,-1.03562,0.11204,-0.103089,0.0064349,0.112232,-0.103282,0.0298762,0.0302203,765,968,27.584,-2.46479,22.9043,-5.29084,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,3.07613,0.420615,-1.12858,0.111726,-0.105473,0.00569664,0.111876,-0.105622,0.0262037,0.0380563,772,968,28.1522,-2.61047,23.7412,-5.48023,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,3.14622,0.462081,-1.21643,0.111135,-0.10771,0.00476439,0.111239,-0.107813,0.0217569,0.0416138,779,968,28.6078,-2.93292,24.4772,-5.838,-8.54484,-2.56176
-21.5565,-1.88706,1.12986,3.68803,0.820567,-1.971,0.0952601,-0.12236,-0.00616889,0.0954348,-0.122534,-0.0283168,0.0475189,828,968,31.8566,-5.61705,30.6393,-9.09576,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,3.74549,0.877973,-2.09683,0.0912146,-0.124212,-0.00846985,0.0915471,-0.124544,-0.039236,0.0370476,835,968,32.0627,-6.0348,31.363,-9.57042,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,3.79487,0.926463,-2.22792,0.0863934,-0.125826,-0.0108566,0.0869474,-0.12638,-0.0509803,0.0373074,842,968,32.1743,-6.36436,32.0211,-9.92817,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,3.84856,0.974716,-2.3615,0.0809992,-0.127183,-0.0136056,0.0818846,-0.128068,-0.0649859,0.0441115,849,968,32.3186,-6.71105,32.7155,-10.2943,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,3.89551,1.01004,-2.48605,0.0751286,-0.128135,-0.0167493,0.0764995,-0.129506,-0.0816675,0.0467432,856,968,32.4168,-6.92745,33.328,-10.553,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,3.93496,1.05118,-2.62622,0.068527,-0.128706,-0.0205053,0.0706363,-0.130815,-0.102504,0.044713,863,968,32.3985,-7.17906,33.8741,-10.8481,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,3.97693,1.0798,-2.76926,0.0608306,-0.128623,-0.0244939,0.0639461,-0.131738,-0.126516,0.0381606,870,968,32.3965,-7.2432,34.4518,-11.0748,-8.74076,-3.63455
-16.624,-1.85462,1.11689,4.01919,1.11766,-2.91307,0.051636,-0.127854,-0.0287903,0.0561409,-0.132359,-0.155215,0.0337955,877,968,32.3884,-7.41394,35.077,-11.3667,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,4.05805,1.15695,-3.04081,0.0408854,-0.126301,-0.0331484,0.0472179,-0.132634,-0.188761,0.030589,884,968,32.3814,-7.65633,35.6687,-11.6639,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,4.08076,1.19273,-3.15729,0.0286731,-0.12357,-0.0373902,0.0373603,-0.132257,-0.228287,0.0302483,891,968,32.2396,-7.86704,36.1416,-11.944,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,4.10264,1.23367,-3.27742,0.0152874,-0.119072,-0.0408883,0.0267523,-0.130537,-0.273374,0.0319131,898,968,32.0768,-8.1108,36.5852,-12.2637,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,4.13523,1.27018,-3.42281,0.00123118,-0.113516,-0.0434619,0.0158344,-0.128119,-0.324149,0.0360341,905,968,31.9543,-8.27746,37.1465,-12.5195,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,4.1691,1.30281,-3.57428,-0.0129873,-0.107412,-0.0451973,0.00515945,-0.125558,-0.381799,0.0414253,912,968,31.8253,-8.42192,37.774,-12.7266,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,4.1495,1.31776,-3.66578,-0.0270358,-0.100746,-0.0463108,-0.00470493,-0.123077,-0.449304,0.042786,919,968,31.3222,-8.47426,37.9231,-12.8346,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,4.11323,1.31851,-3.7106,-0.040444,-0.0940618,-0.0469845,-0.013158,-0.121348,-0.526142,0.0402074,926,968,30.7749,-8.44192,37.8831,-12.8732,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,4.04769,1.30653,-3.67675,-0.0531367,-0.0874431,-0.0475892,-0.0197037,-0.120876,-0.612424,0.0376141,933,968,30.144,-8.35168,37.419,-12.8658,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,3.96061,1.27984,-3.55918,-0.0646599,-0.0809687,-0.048432,-0.0237006,-0.121928,-0.701997,0.039599,940,968,29.5217,-8.20308,36.5925,-12.8091,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,3.85253,1.24942,-3.37848,-0.0744134,-0.0748967,-0.0499135,-0.024741,-0.124569,-0.782977,0.0423227,947,968,28.8607,-8.12205,35.4812,-12.7964,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,3.67744,1.20636,-3.06489,-0.081752,-0.0694167,-0.051063,-0.0241503,-0.127018,-0.8455,0.0441031,954,968,27.8965,-8.08356,33.5173,-12.8431,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,3.47848,1.17116,-2.70298,-0.0879009,-0.064395,-0.0531094,-0.0217537,-0.130542,-0.894292,0.0415499,961,968,26.8316,-8.2022,31.2487,-12.9887,-6.52867,-4.55708
-42.3151,-2.60475,0.517146,1.46072,0.13713,0.196456,0.102,-0.0459353,0.0104247,0.102731,-0.0466662,0.0700072,0.0237188,618,975,15.1773,-1.69173,11.0683,-3.25462,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,1.52952,0.150577,0.175834,0.101361,-0.0481385,0.0106945,0.102122,-0.0488996,0.071053,0.0244233,625,975,15.8252,-1.74286,11.532,-3.3888,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,1.60206,0.167898,0.13904,0.101151,-0.0504269,0.0109211,0.101934,-0.0512097,0.0715565,0.0246158,632,975,16.4776,-1.80871,11.9989,-3.52497,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,1.67118,0.189233,0.0831569,0.101308,-0.0528293,0.0110314,0.102094,-0.0536148,0.0710855,0.025828,639,975,17.0561,-1.9608,12.3421,-3.70713,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,1.7289,0.205474,0.0597919,0.101745,-0.0553677,0.0110472,0.102518,-0.0561406,0.0698561,0.023742,646,975,17.5819,-2.10675,12.6262,-3.87289,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,1.78574,0.227338,0.0269348,0.10233,-0.0580521,0.0109957,0.10308,-0.0588024,0.0681347,0.0226815,653,975,18.0771,-2.27558,12.9236,-4.07395,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,1.84731,0.247796,0.000591326,0.102951,-0.0608762,0.0108991,0.103673,-0.0615981,0.0661396,0.0210429,660,975,18.6312,-2.41926,13.3046,-4.25493,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,1.90927,0.269555,-0.0491083,0.103543,-0.0638078,0.0108467,0.104243,-0.0645079,0.0644544,0.0231145,667,975,19.1405,-2.58868,13.6944,-4.44179,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,1.97308,0.289155,-0.124453,0.104107,-0.0668381,0.0108358,0.104791,-0.0675222,0.0630513,0.0233246,674,975,19.6147,-2.71034,14.0854,-4.64285,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.04451,0.306186,-0.200626,0.104663,-0.0698939,0.0109399,0.105346,-0.0705768,0.0623472,0.0218222,681,975,20.1612,-2.80595,14.5703,-4.82501,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.12281,0.313275,-0.269888,0.10533,-0.0730258,0.0111163,0.10602,-0.0737159,0.0620068,0.0215932,688,975,20.7901,-2.7858,15.1337,-4.9148,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.21009,0.323833,-0.317566,0.106094,-0.0761934,0.0113399,0.106797,-0.0768961,0.0618909,0.0212396,695,975,21.5501,-2.81114,15.805,-5.02543,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.29003,0.340794,-0.37191,0.106893,-0.0793672,0.0115833,0.107611,-0.0800847,0.0618709,0.0217072,702,975,22.2185,-2.88521,16.414,-5.18259,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.35896,0.361146,-0.435215,0.107722,-0.0824877,0.0118798,0.108461,-0.0832268,0.0621346,0.0235297,709,975,22.7542,-3.0085,16.9184,-5.38676,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.42639,0.382094,-0.486234,0.108581,-0.0855001,0.0122729,0.109354,-0.0862731,0.0629018,0.0249723,716,975,23.2967,-3.16503,17.5236,-5.586,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.50128,0.405698,-0.548241,0.109376,-0.0883591,0.0127671,0.110196,-0.08918,0.0642112,0.0258761,723,975,23.8877,-3.34552,18.2003,-5.85579,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.569,0.42428,-0.609024,0.110195,-0.091049,0.0133009,0.11107,-0.0919243,0.0657123,0.0273405,730,975,24.4068,-3.45776,18.8764,-6.07301,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.64458,0.438744,-0.685006,0.111054,-0.093647,0.0137084,0.111968,-0.0945609,0.0665719,0.0289741,737,975,24.9707,-3.51906,19.5757,-6.23614,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.7286,0.449211,-0.761732,0.111917,-0.0961565,0.0139425,0.112847,-0.0970866,0.0666107,0.0295945,744,975,25.6146,-3.52439,20.3893,-6.36008,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,2.81151,0.464899,-0.847311,0.112745,-0.0987281,0.0140853,0.113679,-0.0996621,0.0662155,0.028414,751,975,26.2233,-3.55358,21.2144,-6.46116,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,2.88738,0.475462,-0.931383,0.113326,-0.101346,0.0141399,0.114254,-0.102273,0.0654904,0.0279065,758,975,26.7627,-3.5041,21.9511,-6.43552,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,2.97285,0.491399,-1.01445,0.11354,-0.104026,0.0140538,0.114444,-0.10493,0.0642398,0.0314094,765,975,27.3953,-3.53203,22.8125,-6.48729,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,3.0559,0.51372,-1.09642,0.113364,-0.106595,0.0137896,0.114225,-0.107456,0.0623663,0.0417631,772,975,28.0015,-3.64541,23.638,-6.63003,-8.32759,-2.69232
-26.463,-2.60328,1.06981,3.13561,0.546533,-1.19983,0.112851,-0.108937,0.0133422,0.11365,-0.109737,0.0598698,0.0455136,779,975,28.5207,-3.86652,24.4422,-6.89078,-8.462,-2.77198
-42.3041,-3.27342,0.39762,1.45486,0.163539,0.216248,0.103015,-0.0458085,0.0128146,0.10411,-0.0469039,0.0852699,0.0231296,618,982,15.15,-1.97265,11.1801,-3.78078,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,1.51908,0.180023,0.195437,0.101847,-0.0477805,0.0129597,0.102961,-0.0488947,0.0857622,0.0236144,625,982,15.7507,-2.06102,11.6189,-3.9214,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,1.58937,0.197329,0.162551,0.101215,-0.0498432,0.0131282,0.102347,-0.0509756,0.0860488,0.0235483,632,982,16.3885,-2.16047,12.0351,-4.07072,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,1.65705,0.217974,0.111158,0.101059,-0.0520426,0.0132368,0.102195,-0.0531786,0.0856111,0.0239541,639,982,16.9617,-2.3058,12.3767,-4.26014,-3.76912,-1.93437
-39.572,-3.28928,0.548171,1.72064,0.237732,0.0841981,0.101287,-0.0544111,0.0133022,0.102416,-0.0555394,0.0846187,0.0228547,646,982,17.5399,-2.46109,12.6539,-4.45648,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,1.78021,0.263342,0.0399819,0.10174,-0.0569607,0.0133481,0.102855,-0.0580756,0.0833283,0.0213239,653,982,18.0398,-2.66028,12.9629,-4.66729,-4.5418,-1.95606
-38.204,-3.2974,0.622963,1.84032,0.287507,0.00521881,0.102263,-0.0596827,0.0133877,0.103363,-0.060782,0.0819264,0.0201933,660,982,18.5619,-2.8412,13.3238,-4.87598,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,1.903,0.309664,-0.0448753,0.102802,-0.0625499,0.0134894,0.103895,-0.0636431,0.0808674,0.0221139,667,982,19.0772,-3.00033,13.7509,-5.07929,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,1.96869,0.327653,-0.112987,0.103344,-0.0655245,0.013654,0.104441,-0.0666214,0.0801618,0.0219222,674,982,19.5847,-3.10352,14.2151,-5.2823,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.04314,0.344496,-0.182385,0.103878,-0.0685253,0.0139711,0.105003,-0.0696502,0.0803386,0.0211069,681,982,20.1757,-3.20376,14.7335,-5.46498,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.12054,0.358202,-0.238407,0.104515,-0.0716099,0.0143986,0.105684,-0.0727793,0.0810352,0.021454,688,982,20.8219,-3.29388,15.2658,-5.6375,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.19673,0.38195,-0.298596,0.105266,-0.0747521,0.0148976,0.106491,-0.0759767,0.0820129,0.0223406,695,982,21.4429,-3.45962,15.7714,-5.86296,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.27575,0.40205,-0.358821,0.106089,-0.0779127,0.0154363,0.107375,-0.0791987,0.0831177,0.0225279,702,982,22.0899,-3.57355,16.3325,-6.04915,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.35032,0.424749,-0.429734,0.106972,-0.0810433,0.0160405,0.10833,-0.0824019,0.0845014,0.0233964,709,982,22.6658,-3.70839,16.9131,-6.25644,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.41624,0.443985,-0.482399,0.107921,-0.084088,0.0167532,0.109371,-0.0855388,0.0863827,0.0233078,716,982,23.1895,-3.82744,17.5304,-6.44768,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.48729,0.468383,-0.550014,0.108856,-0.0870041,0.0175829,0.110422,-0.08857,0.0888263,0.0239672,723,982,23.7295,-3.99588,18.202,-6.69305,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.55465,0.495914,-0.614411,0.109838,-0.0897753,0.0184698,0.111532,-0.0914699,0.0914932,0.0258557,730,982,24.2357,-4.19425,18.8433,-6.9455,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.62529,0.515844,-0.694957,0.110835,-0.0924938,0.0192668,0.112645,-0.0943033,0.0936463,0.0281987,737,982,24.7397,-4.30638,19.4499,-7.14506,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.70154,0.531055,-0.762806,0.111823,-0.0951536,0.0199157,0.113721,-0.0970525,0.0950599,0.0280363,744,982,25.3235,-4.35317,20.2234,-7.28561,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.78294,0.549154,-0.843918,0.112813,-0.0978925,0.020503,0.114789,-0.099869,0.0961054,0.0262586,751,982,25.9262,-4.41769,21.0508,-7.41136,-7.85521,-2.87745
-28.542,-3.28147,0.932438,2.85618,0.567015,-0.917759,0.113619,-0.100705,0.0210312,0.115663,-0.10275,0.0968965,0.0268784,758,982,26.4601,-4.47013,21.7911,-7.48718,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,2.92996,0.589736,-0.998479,0.114068,-0.103599,0.0214475,0.116161,-0.105692,0.0972872,0.0302096,765,982,26.9802,-4.58041,22.5257,-7.65813,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,3.01054,0.611996,-1.08015,0.114079,-0.10638,0.0217025,0.116195,-0.108496,0.0971996,0.0389469,772,982,27.563,-4.70908,23.3163,-7.82952,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.09689,0.634476,-1.17834,0.113691,-0.10887,0.0217885,0.115804,-0.110983,0.0966759,0.0407296,779,982,28.163,-4.82897,24.1733,-8.00071,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,3.17486,0.649491,-1.2816,0.112919,-0.110995,0.0218629,0.115034,-0.11311,0.096426,0.0453038,786,982,28.6656,-4.8536,24.9532,-8.14464,-8.46322,-3.10686
-42.296,-3.94433,0.292584,1.44265,0.189123,0.23343,0.104181,-0.0457615,0.0150956,0.105686,-0.0472661,0.0993476,0.0209239,618,989,15.0538,-2.22228,11.1807,-4.30665,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.51065,0.209734,0.210383,0.102426,-0.0474957,0.0151443,0.103941,-0.0490102,0.0996729,0.0217898,625,989,15.688,-2.36806,11.6521,-4.45257,-2.86109,-2.1145
-40.922,-3.95165,0.323267,1.57974,0.230062,0.184282,0.101317,-0.0493198,0.0152682,0.102849,-0.0508517,0.100003,0.0224276,632,989,16.3264,-2.51647,12.0798,-4.61966,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,1.6471,0.250962,0.133927,0.100795,-0.0512904,0.015383,0.102336,-0.0528308,0.0997998,0.0230146,639,989,16.8987,-2.65931,12.4043,-4.80298,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,1.70955,0.269726,0.104647,0.100764,-0.0534504,0.0155027,0.102307,-0.0549934,0.0992039,0.0217117,646,989,17.461,-2.78522,12.6927,-4.98207,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,1.77639,0.290572,0.06351,0.101035,-0.0558109,0.0156491,0.102581,-0.057357,0.0984806,0.0199509,653,989,18.0415,-2.91707,13.0873,-5.14724,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,1.83733,0.318459,0.0177183,0.10141,-0.0583643,0.0158237,0.102962,-0.0599164,0.0977722,0.0193582,660,989,18.5489,-3.13712,13.4963,-5.40855,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,1.90115,0.34595,-0.0310483,0.101838,-0.0610855,0.0160749,0.103409,-0.0626564,0.0974134,0.0201461,667,989,19.0776,-3.36574,13.9334,-5.68229,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,1.97078,0.367516,-0.0932328,0.102299,-0.0639234,0.0164036,0.103903,-0.0655267,0.0974324,0.0200071,674,989,19.6362,-3.51222,14.4346,-5.90523,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.04478,0.387696,-0.164592,0.102751,-0.0667826,0.0169102,0.104421,-0.0684528,0.0984529,0.019574,681,989,20.2185,-3.64634,14.9201,-6.10609,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.11709,0.405866,-0.217887,0.103292,-0.0697172,0.0175598,0.105056,-0.0714815,0.100136,0.0198906,688,989,20.8186,-3.79221,15.3933,-6.33954,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.18957,0.433415,-0.28503,0.103959,-0.0727272,0.0182945,0.105833,-0.0746016,0.102099,0.0211841,695,989,21.3875,-4.00962,15.847,-6.59971,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.26089,0.459423,-0.341485,0.104734,-0.0757666,0.0190843,0.10673,-0.0777623,0.104195,0.0225533,702,989,21.9638,-4.1958,16.342,-6.84809,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.33175,0.484474,-0.409796,0.1056,-0.0787985,0.0199521,0.107734,-0.0809327,0.106558,0.0233136,709,989,22.5073,-4.34709,16.9026,-7.06643,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.39667,0.502265,-0.463419,0.10657,-0.0817739,0.0209416,0.10887,-0.0840743,0.109408,0.0233374,716,989,23.0198,-4.43473,17.4899,-7.21601,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.46546,0.525196,-0.533599,0.107579,-0.0846598,0.0220693,0.11008,-0.0871609,0.112846,0.0238171,723,989,23.5325,-4.58278,18.1164,-7.43647,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.53465,0.554731,-0.602579,0.108655,-0.0874436,0.0232786,0.111381,-0.0901691,0.116551,0.0233525,730,989,24.0475,-4.79923,18.7424,-7.73991,-7.34382,-2.85759
