 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6243,-6.47406,0.796044,0.0243764,0.204339,0.121042,0.000159141,0.000298953,-0.000523288,0.000756984,-0.00029889,-0.8518,0.00890674,1353,1017,0.549975,-2.14649,9.93551,-9.66251,9.72871,-7.46794
33.3624,-6.47269,0.819703,0.0243503,0.205661,0.122927,0.000119986,0.000266134,-0.000534681,0.000732711,-0.000346591,-0.853312,0.00960664,1360,1017,0.556281,-2.16066,10.3867,-9.7485,10.1793,-7.53809
34.0977,-6.47337,0.853198,0.0244371,0.206818,0.12079,0.00012613,0.000234793,-0.000596737,0.000779667,-0.000418743,-0.830797,0.00973489,1367,1017,0.550766,-2.16628,10.81,-9.81249,10.5995,-7.5901
34.83,-6.47566,0.89688,0.0242671,0.206906,0.117027,0.000164438,0.000263047,-0.000696547,0.000912032,-0.000484547,-0.820731,0.00941669,1374,1017,0.537902,-2.16262,11.1994,-9.8517,10.988,-7.63284
35.5587,-6.47973,0.952097,0.024797,0.206056,0.115505,0.000166061,0.000246685,-0.000736715,0.00094419,-0.000531445,-0.81273,0.00953081,1381,1017,0.539097,-2.15113,11.5583,-9.87613,11.3396,-7.66656
36.2868,-6.4843,1.01088,0.0247185,0.205307,0.114507,0.000164474,0.000264155,-0.000765571,0.000981506,-0.000552877,-0.817903,0.0100007,1388,1017,0.53625,-2.14449,11.9047,-9.89696,11.6852,-7.69815
37.0159,-6.48792,1.06804,0.0244814,0.204332,0.116299,0.000244668,0.000422703,-0.00082008,0.00115858,-0.000491212,-0.83946,0.00990545,1395,1017,0.541112,-2.14267,12.263,-9.92997,12.0449,-7.74489
37.7484,-6.49035,1.11724,0.0242295,0.203622,0.117932,0.000382023,0.000633227,-0.000892632,0.00140905,-0.0003938,-0.855294,0.010321,1402,1017,0.545255,-2.14043,12.6598,-9.97368,12.4433,-7.79713
38.4788,-6.49235,1.17409,0.0234155,0.204072,0.121459,0.000517723,0.000867622,-0.000988898,0.00169693,-0.000311581,-0.872949,0.0107165,1409,1017,0.550048,-2.14945,13.0291,-10.0589,12.8203,-7.87479
39.2033,-6.4973,1.24858,0.0232824,0.204451,0.122686,0.000640531,0.00113523,-0.00104625,0.00196297,-0.000187205,-0.901476,0.011004,1416,1017,0.55373,-2.15938,13.3452,-10.1183,13.1366,-7.93379
39.9236,-6.50463,1.33623,0.0237367,0.203805,0.121976,0.000829957,0.00158498,-0.00117011,0.00243697,-2.20353e-05,-0.94144,0.0113159,1423,1017,0.556871,-2.16624,13.6244,-10.139,13.4093,-7.97552
40.6459,-6.51229,1.41939,0.0243584,0.201692,0.11851,0.00102775,0.00205872,-0.0012617,0.00290617,0.000180298,-0.979331,0.0116364,1430,1017,0.552854,-2.15262,13.9303,-10.1278,13.7068,-8.00047
41.3698,-6.51887,1.4993,0.0243272,0.200431,0.118709,0.0012077,0.00253945,-0.0012967,0.00333124,0.000415899,-1.0226,0.0113331,1437,1017,0.554607,-2.14353,14.2493,-10.1512,14.0248,-8.03948
42.0978,-6.5253,1.56936,0.024981,0.200308,0.115955,0.00140323,0.00299354,-0.00127229,0.00369872,0.000698052,-1.06469,0.010895,1444,1017,0.552411,-2.13706,14.6213,-10.1686,14.3882,-8.05942
42.8279,-6.53144,1.63503,0.0265018,0.202062,0.117023,0.00153525,0.00332139,-0.00120222,0.00392595,0.000930687,-1.10485,0.012905,1451,1017,0.570368,-2.14448,15.0261,-10.2137,14.7763,-8.07513
-40.8581,-7.29523,-0.324896,0.0202491,0.206932,0.114495,-0.000844936,8.95132e-05,-0.000141098,0.000110354,-0.000865777,-1.42415,0.01349,632,1024,0.389108,-2.26465,-1.94869,-5.32434,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.0185139,0.206791,0.11369,-0.000582408,5.39185e-05,-0.000136521,8.19716e-05,-0.000610461,-1.36813,0.0125433,639,1024,0.371092,-2.26538,-2.31696,-5.29524,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.0174224,0.206779,0.112936,-0.000386066,4.44118e-05,-0.000140858,8.6406e-05,-0.00042806,-1.28106,0.0116113,646,1024,0.359642,-2.26451,-2.59572,-5.31102,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.0179159,0.207116,0.111942,-0.000230213,4.99711e-05,-0.000144268,0.000110974,-0.000291216,-1.17075,0.0113179,653,1024,0.363683,-2.26445,-2.90032,-5.35111,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.0181917,0.207206,0.110372,-0.000110139,6.32155e-05,-0.000141379,0.000142372,-0.000189296,-1.06039,0.0115682,660,1024,0.364381,-2.25447,-3.25045,-5.39464,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.0178987,0.20739,0.111738,-2.34268e-05,8.09181e-05,-0.00013206,0.000170738,-0.000113247,-0.973521,0.0112175,667,1024,0.36516,-2.24939,-3.64006,-5.48356,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.0183739,0.207169,0.112354,4.20104e-05,0.000101692,-0.000119471,0.000194992,-5.12897e-05,-0.907782,0.010973,674,1024,0.372316,-2.24446,-4.04026,-5.57266,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.0184306,0.206755,0.114484,9.15297e-05,0.000120409,-0.000104086,0.000211052,8.8691e-07,-0.854322,0.0106422,681,1024,0.378378,-2.24544,-4.38866,-5.59286,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.0192053,0.206581,0.113774,0.000125694,0.000130901,-8.49156e-05,0.000213253,4.33419e-05,-0.800722,0.00992991,688,1024,0.385893,-2.24866,-4.70903,-5.60648,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.0195629,0.206474,0.112226,0.000139044,0.000153422,-7.4455e-05,0.000221034,7.14317e-05,-0.833529,0.00935793,695,1024,0.387425,-2.25117,-4.97122,-5.63268,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.0200694,0.205832,0.112454,0.000141726,0.000179636,-6.11084e-05,0.000224662,9.67004e-05,-0.935787,0.00968773,702,1024,0.394177,-2.24581,-5.20078,-5.65866,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.0199657,0.205248,0.11647,0.000146019,0.00019902,-3.95079e-05,0.000220092,0.000124947,-1.08081,0.00982524,709,1024,0.402659,-2.24369,-5.46635,-5.73609,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.0199759,0.205371,0.117177,0.000149806,0.000207698,-1.95652e-05,0.00021369,0.000143814,-1.27361,0.010274,716,1024,0.405328,-2.24496,-5.76797,-5.78195,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.0202251,0.205602,0.117934,0.000130399,0.000209651,-5.46073e-06,0.000210025,0.000130025,-1.50232,0.0100458,723,1024,0.410491,-2.24658,-6.0095,-5.81558,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.0206924,0.205771,0.115924,9.52153e-05,0.000204138,2.64556e-06,0.000204202,9.51511e-05,1.54653,0.00953057,730,1024,0.411987,-2.24243,-6.18513,-5.83557,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.0206438,0.205362,0.11572,6.7785e-05,0.000192376,1.1417e-05,0.000193414,6.67474e-05,1.48017,0.00928288,737,1024,0.412204,-2.23469,-6.32678,-5.86284,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.0197359,0.204884,0.116932,4.85206e-05,0.000175816,1.83107e-05,0.000178397,4.59391e-05,1.43073,0.00978872,744,1024,0.406833,-2.22512,-6.47856,-5.89923,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.0196288,0.205075,0.115552,2.58629e-05,0.000158676,2.08306e-05,0.000161866,2.26724e-05,1.41881,0.0100295,751,1024,0.403816,-2.22087,-6.64534,-5.93862,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.0200555,0.205629,0.114308,1.33835e-06,0.000142115,2.01983e-05,0.000144956,-1.50233e-06,1.43107,0.0101346,758,1024,0.406338,-2.22384,-6.76557,-5.99376,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.0206674,0.206094,0.112298,-1.9155e-05,0.000124323,1.80239e-05,0.000126552,-2.13845e-05,1.44772,0.00994624,765,1024,0.409021,-2.22926,-6.83812,-6.03367,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.0206629,0.206451,0.112324,-3.17875e-05,0.0001075,1.60962e-05,0.000109336,-3.36234e-05,1.45723,0.00983353,772,1024,0.409956,-2.23376,-6.89369,-6.06518,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.0196131,0.206202,0.112265,-3.14818e-05,9.36292e-05,1.63238e-05,9.5724e-05,-3.35766e-05,1.44317,0.00968545,779,1024,0.400382,-2.23283,-7.00526,-6.09129,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.0188347,0.205525,0.114463,-2.16147e-05,8.2493e-05,1.94647e-05,8.60132e-05,-2.51349e-05,1.39188,0.00937817,786,1024,0.398637,-2.22785,-7.1022,-6.12528,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.0185829,0.204453,0.116752,-8.01694e-06,7.25937e-05,2.173e-05,7.80783e-05,-1.35015e-05,1.32357,0.00847099,793,1024,0.402525,-2.22129,-7.21735,-6.19214,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.0191664,0.204528,0.115609,9.71745e-06,6.35692e-05,2.33253e-05,7.22674e-05,1.01929e-06,1.21386,0.00848864,800,1024,0.406835,-2.21969,-7.27533,-6.25664,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.0196696,0.205317,0.111873,3.62388e-05,5.5835e-05,2.31019e-05,7.11307e-05,2.09431e-05,0.985963,0.00883559,807,1024,0.40428,-2.22213,-7.31706,-6.31459,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.0199161,0.206157,0.11003,6.70036e-05,5.23314e-05,2.25836e-05,8.34128e-05,3.59222e-05,0.628353,0.00933983,814,1024,0.403366,-2.22936,-7.40126,-6.37784,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.0200959,0.206246,0.11112,9.75261e-05,5.18453e-05,2.39383e-05,0.000107772,4.1599e-05,0.404432,0.00942765,821,1024,0.408618,-2.23701,-7.45593,-6.42626,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,0.0204541,0.206158,0.112818,0.000124214,5.08241e-05,2.77551e-05,0.000133529,4.15096e-05,0.323784,0.00903516,828,1024,0.417096,-2.24082,-7.48928,-6.4921,-7.56138,-4.32973
-20.78,-7.29745,0.28885,0.0209504,0.205668,0.114742,0.000139032,4.70584e-05,3.37195e-05,0.00015007,3.60207e-05,0.316345,0.00839669,835,1024,0.42759,-2.23471,-7.52418,-6.53369,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,0.0210347,0.205395,0.116734,0.000138997,3.76748e-05,3.61186e-05,0.000150554,2.61178e-05,0.309681,0.00839105,842,1024,0.434128,-2.22766,-7.57206,-6.54095,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,0.0206715,0.205094,0.117547,0.000127773,2.45772e-05,3.38982e-05,0.000137912,1.44383e-05,0.290629,0.00867424,849,1024,0.433546,-2.22789,-7.65334,-6.5691,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,0.020735,0.205164,0.117552,0.000116516,1.0334e-05,3.06428e-05,0.000124725,2.12544e-06,0.261734,0.00859133,856,1024,0.435241,-2.23148,-7.70148,-6.59673,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,0.0210113,0.205679,0.116226,0.000109756,-1.38076e-06,2.92928e-05,0.000117004,-8.62891e-06,0.242566,0.00807554,863,1024,0.435781,-2.23382,-7.71853,-6.64235,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,0.0211148,0.206242,0.114874,0.00010477,-9.42584e-06,3.19859e-05,0.000113119,-1.77746e-05,0.255318,0.0077229,870,1024,0.434481,-2.23326,-7.71626,-6.68618,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,0.0206756,0.206399,0.115319,0.000101666,-1.46852e-05,3.83732e-05,0.000113181,-2.62011e-05,0.291551,0.00726456,877,1024,0.432148,-2.23134,-7.70996,-6.72117,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,0.0200345,0.206096,0.115623,9.99656e-05,-1.76231e-05,4.20778e-05,0.000113471,-3.1129e-05,0.310586,0.00770814,884,1024,0.427608,-2.22627,-7.70911,-6.76148,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,0.0198764,0.206268,0.115522,0.000100956,-1.8319e-05,3.90817e-05,0.000112621,-2.99837e-05,0.290054,0.00913299,891,1024,0.426774,-2.22403,-7.71006,-6.81518,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,0.0200201,0.205746,0.115958,0.000106832,-1.76094e-05,3.52626e-05,0.000116129,-2.6907e-05,0.2578,0.00995104,898,1024,0.430404,-2.22096,-7.70739,-6.87861,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,0.0204557,0.205005,0.116684,0.000115573,-1.40994e-05,3.5152e-05,0.000124489,-2.30155e-05,0.248404,0.0109184,905,1024,0.437685,-2.21739,-7.65289,-6.9225,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,0.0211765,0.204495,0.117088,0.000122571,-7.60571e-06,3.83669e-05,0.000133037,-1.8072e-05,0.266316,0.0103722,912,1024,0.446937,-2.21527,-7.53142,-6.93515,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,0.0209056,0.204622,0.116942,0.000129299,-8.28273e-09,3.77772e-05,0.000139527,-1.02359e-05,0.264398,0.00901316,919,1024,0.444875,-2.21433,-7.40137,-6.94306,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.0205653,0.205365,0.11713,0.00013536,6.44518e-06,3.11761e-05,0.000142504,-6.98434e-07,0.225249,0.00782292,926,1024,0.442805,-2.21951,-7.28822,-6.9844,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.0209636,0.206778,0.115525,0.000142314,1.09823e-05,2.19443e-05,0.000145884,7.4126e-06,0.161257,0.00766651,933,1024,0.443393,-2.22754,-7.17057,-7.05556,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.0217661,0.206803,0.113215,0.000147978,1.79686e-05,1.05281e-05,0.000148825,1.71216e-05,0.0802823,0.00799142,940,1024,0.44651,-2.22655,-7.05563,-7.09489,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.0218392,0.206189,0.11255,0.000142912,3.0155e-05,1.55793e-06,0.000142934,3.01334e-05,0.0138132,0.00825899,947,1024,0.44667,-2.22321,-6.92984,-7.11913,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.021493,0.205351,0.115483,0.000126328,4.61411e-05,-2.18726e-06,0.000126387,4.60815e-05,-0.0272501,0.0085368,954,1024,0.451822,-2.21814,-6.80892,-7.15994,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.0213529,0.205847,0.117525,0.000107053,6.07235e-05,-3.08079e-06,0.000107257,6.05195e-05,-0.0661095,0.00853841,961,1024,0.456469,-2.22181,-6.66823,-7.24939,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.0214975,0.206836,0.117096,9.87816e-05,7.35219e-05,-3.60056e-06,9.92848e-05,7.30187e-05,-0.138858,0.00893703,968,1024,0.457544,-2.22508,-6.57309,-7.32208,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.0218037,0.207323,0.112799,0.0001018,8.65857e-05,-5.47407e-06,0.000103565,8.48209e-05,-0.311877,0.00888197,975,1024,0.450436,-2.22761,-6.48418,-7.33267,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.0218407,0.207186,0.110767,0.000106214,0.000102341,-6.41181e-06,0.000110975,9.75795e-05,-0.638737,0.00860906,982,1024,0.44656,-2.22626,-6.38533,-7.31961,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.0214936,0.206008,0.112511,0.000105943,0.000126758,-2.38094e-06,0.000127026,0.000105674,-1.45835,0.00766248,989,1024,0.448878,-2.21595,-6.21994,-7.31293,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.0213015,0.205578,0.114772,0.000102662,0.000155122,9.04764e-06,0.000156638,0.000101146,1.40472,0.00686447,996,1024,0.453893,-2.20686,-6.03669,-7.36643,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.0215474,0.205865,0.116256,9.81681e-05,0.00017606,2.21762e-05,0.000181931,9.2297e-05,1.31198,0.00645848,1003,1024,0.461037,-2.20405,-5.84616,-7.44895,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.0220567,0.206218,0.117128,9.277e-05,0.000173804,3.20192e-05,0.000184929,8.16455e-05,1.23641,0.00646441,1010,1024,0.469193,-2.20876,-5.68965,-7.49113,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.022391,0.206383,0.11689,8.88166e-05,0.000158951,3.56583e-05,0.000173896,7.38715e-05,1.17392,0.00663867,1017,1024,0.472776,-2.21039,-5.52327,-7.49377,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.0225534,0.206152,0.116161,8.42776e-05,0.000138083,3.65116e-05,0.000156532,6.58277e-05,1.1029,0.00653596,1024,1024,0.473469,-2.20892,-5.34361,-7.5296,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.0228588,0.205844,0.115135,7.79611e-05,0.000113894,4.19082e-05,0.000141524,5.03304e-05,0.987901,0.00669707,1031,1024,0.474758,-2.20262,-5.15202,-7.60128,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.0230413,0.206197,0.112189,6.36783e-05,8.39063e-05,4.84035e-05,0.000123241,2.43434e-05,0.888392,0.0068047,1038,1024,0.469499,-2.1999,-4.9123,-7.69097,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.0231461,0.206325,0.109832,4.56071e-05,4.721e-05,5.42521e-05,0.000100667,-7.84943e-06,0.792784,0.00720119,1045,1024,0.465037,-2.19551,-4.6277,-7.73712,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.0229283,0.206368,0.109143,3.76439e-05,1.46334e-05,5.3404e-05,8.0768e-05,-2.84906e-05,0.679301,0.00730378,1052,1024,0.461893,-2.19337,-4.31376,-7.7613,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.0227767,0.205989,0.111734,5.12595e-05,-1.45847e-05,5.09267e-05,7.89789e-05,-4.23041e-05,0.498457,0.00699627,1059,1024,0.468377,-2.19101,-4.00229,-7.77876,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.0228125,0.205437,0.116695,8.34458e-05,-3.2426e-05,4.63303e-05,9.96925e-05,-4.86728e-05,0.337274,0.00641218,1066,1024,0.483251,-2.19032,-3.72689,-7.80933,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.0229764,0.205364,0.11913,0.000115317,-4.07549e-05,4.20177e-05,0.00012591,-5.13479e-05,0.246963,0.0065587,1073,1024,0.492473,-2.19243,-3.51606,-7.85027,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.0230469,0.205865,0.116135,0.000140208,-4.03688e-05,4.01617e-05,0.000148737,-4.88982e-05,0.209267,0.00762407,1080,1024,0.485798,-2.19028,-3.36798,-7.91178,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.0229871,0.206125,0.114137,0.000162334,-3.45364e-05,4.027e-05,0.000170253,-4.24551e-05,0.194164,0.00901266,1087,1024,0.480573,-2.18434,-3.15142,-7.94794,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.0229553,0.206255,0.112459,0.000190292,-3.65068e-05,4.37154e-05,0.000198426,-4.46412e-05,0.183972,0.00940604,1094,1024,0.476506,-2.18308,-2.92302,-7.9966,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.0231,0.205748,0.11272,0.000221532,-3.87247e-05,4.48325e-05,0.000229039,-4.62312e-05,0.165894,0.00982032,1101,1024,0.479679,-2.17932,-2.70841,-8.06071,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.0233722,0.206101,0.112841,0.000241101,-3.54533e-05,4.28693e-05,0.000247594,-4.19461e-05,0.150314,0.0102798,1108,1024,0.483467,-2.18313,-2.52146,-8.11149,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.024474,0.207679,0.109394,0.000210653,-2.49602e-05,4.0061e-05,0.000217278,-3.15854e-05,0.163895,0.0107743,1115,1024,0.484892,-2.18925,-2.28964,-8.16579,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.0249539,0.207936,0.108592,0.000141004,-1.00785e-05,5.86148e-05,0.000161078,-3.01519e-05,0.329945,0.0102401,1122,1024,0.488019,-2.18777,-1.97922,-8.19058,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.0256747,0.207661,0.108364,0.000105828,-1.85079e-05,5.91731e-05,0.000129487,-4.21672e-05,0.380362,0.0100556,1129,1024,0.495207,-2.18277,-1.63494,-8.20971,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.0251972,0.206951,0.11046,8.39884e-05,-1.89284e-05,2.66374e-05,9.04741e-05,-2.54141e-05,0.238834,0.00974073,1136,1024,0.497558,-2.18123,-1.26886,-8.25477,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.0245729,0.206559,0.11029,4.12864e-05,-2.08749e-05,8.14399e-06,4.23356e-05,-2.19241e-05,0.128133,0.00898463,1143,1024,0.492001,-2.17601,-0.927795,-8.28684,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.024517,0.206992,0.110392,-6.26867e-06,-9.68316e-06,-2.26781e-05,1.47663e-05,-3.07182e-05,-0.747828,0.00812201,1150,1024,0.49247,-2.18146,-0.598937,-8.34217,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.025358,0.207494,0.108979,-5.35147e-05,9.64023e-06,-5.84679e-05,4.4513e-05,-8.83874e-05,-1.033,0.00769254,1157,1024,0.497182,-2.18418,-0.275047,-8.40434,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.0257433,0.207183,0.110743,-0.00010122,6.28806e-05,-0.000101412,0.000111278,-0.000149618,-1.12552,0.00786806,1164,1024,0.506883,-2.18541,0.0570239,-8.47066,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.0250258,0.206603,0.113301,-0.00011691,0.000106915,-0.000135145,0.00017047,-0.000180465,-1.13122,0.00847078,1171,1024,0.508421,-2.18599,0.383886,-8.51138,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.0249021,0.206974,0.112273,-0.000106191,0.000156254,-0.000170112,0.000239874,-0.000189811,-1.11392,0.00824925,1178,1024,0.505006,-2.18682,0.693911,-8.54015,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.0248931,0.2073,0.111405,-8.24086e-05,0.000197226,-0.000198448,0.000300165,-0.000185348,-1.09229,0.00832542,1185,1024,0.503139,-2.18461,0.985747,-8.57564,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.0249742,0.2074,0.112294,-5.47968e-05,0.00024108,-0.000221452,0.000359462,-0.000173179,-1.07987,0.00766149,1192,1024,0.507332,-2.18059,1.28075,-8.62058,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.0236178,0.206083,0.117253,-3.21325e-05,0.000277987,-0.00023337,0.000403115,-0.00015726,-1.07863,0.00754616,1199,1024,0.510217,-2.17665,1.62526,-8.68527,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.0228421,0.205247,0.11964,-1.21586e-05,0.000304509,-0.000233936,0.000428656,-0.000136306,-1.0829,0.00780049,1206,1024,0.511026,-2.16901,1.97049,-8.72203,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.0222252,0.204961,0.120094,4.33945e-06,0.000322919,-0.000230853,0.000444105,-0.000116846,-1.08739,0.00807588,1213,1024,0.507523,-2.16257,2.28432,-8.75671,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.0232363,0.206126,0.116159,4.79448e-05,0.000334401,-0.00022826,0.000460648,-7.83021e-05,-1.06559,0.00781706,1220,1024,0.506071,-2.16875,2.56637,-8.78378,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.0240396,0.206741,0.114601,9.1099e-05,0.000338069,-0.000244405,0.000488413,-5.92449e-05,-1.01932,0.00777754,1227,1024,0.509829,-2.18149,2.85487,-8.81515,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.0245506,0.207007,0.114261,6.31973e-05,0.000366414,-0.000227536,0.000488225,-5.86133e-05,-1.07927,0.00775796,1234,1024,0.514526,-2.19447,3.14913,-8.85239,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.0250287,0.207065,0.114464,3.86163e-05,0.000369966,-0.000199414,0.000463548,-5.49657e-05,-1.13202,0.00813565,1241,1024,0.520561,-2.19187,3.41081,-8.91184,3.21689,-6.71515
21.59,-7.18295,0.48072,0.0252619,0.207011,0.114668,6.446e-05,0.000330202,-0.000208654,0.0004447,-5.00376e-05,-1.06892,0.0086754,1248,1024,0.524278,-2.18166,3.69132,-8.96281,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.0251491,0.206758,0.117534,0.000107225,0.000294981,-0.00020803,0.000429335,-2.71284e-05,-0.997354,0.00922227,1255,1024,0.532851,-2.17172,4.00645,-9.02033,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.0252136,0.206353,0.118778,0.00014178,0.000222566,-0.000181908,0.000368512,-4.16573e-06,-0.894652,0.00968495,1262,1024,0.538274,-2.16829,4.41834,-9.06741,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.0251115,0.205592,0.120449,0.000161419,0.000155297,-0.000159755,0.000318142,-1.42599e-06,-0.775819,0.00925136,1269,1024,0.543529,-2.16094,4.94889,-9.10467,4.75188,-6.89593
24.543,-7.17197,0.473125,0.0249394,0.204748,0.122189,0.000182725,0.000116653,-0.000146118,0.000299495,-1.16794e-07,-0.674222,0.00894212,1276,1024,0.548402,-2.15258,5.46487,-9.13449,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.0246906,0.204548,0.122373,0.000235736,0.000105053,-0.000140851,0.000325664,1.51248e-05,-0.56822,0.00792499,1283,1024,0.547603,-2.14822,5.91843,-9.18237,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.024933,0.205281,0.119883,0.000274244,5.90836e-05,-0.000125718,0.000332128,1.19917e-06,-0.431494,0.00761516,1290,1024,0.542901,-2.1529,6.35542,-9.22135,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.0247445,0.206102,0.116694,0.000293053,2.98379e-05,-0.000109901,0.000332906,-1.00154e-05,-0.347881,0.00782284,1297,1024,0.531846,-2.15348,6.8055,-9.2423,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.0250065,0.206897,0.114465,0.000311135,5.71933e-05,-0.000112188,0.000353597,1.47304e-05,-0.361833,0.00849859,1304,1024,0.527957,-2.15082,7.28441,-9.26262,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.0262193,0.207335,0.115081,0.00034859,0.000156491,-0.000169119,0.000447031,5.80502e-05,-0.527142,0.00869119,1311,1024,0.542017,-2.15231,7.76384,-9.32029,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.0256323,0.207468,0.118015,0.000373695,0.000228074,-0.000215776,0.000528614,7.31548e-05,-0.622679,0.00873672,1318,1024,0.546533,-2.15875,8.13317,-9.38317,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.0245002,0.207487,0.121834,0.000399864,0.00030883,-0.000285742,0.000643692,6.50019e-05,-0.706414,0.00949589,1325,1024,0.548835,-2.16603,8.47178,-9.44994,8.2698,-7.21129
