 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0679,-12.0387,-0.258813,0.607461,0.296042,0.125738,-0.0196662,0.000540299,0.00496664,0.00169508,-0.0208209,1.34235,0.0084994,1318,1073,6.02202,-3.03363,15.1879,-9.49221,9.10327,-6.36005
29.7979,-12.0422,-0.218775,0.593124,0.294974,0.12805,-0.0194858,0.00106068,0.00366941,0.00169633,-0.0201215,1.39927,0.00906869,1325,1073,5.89121,-3.02777,15.3933,-9.50269,9.4516,-6.38199
30.529,-12.0457,-0.18076,0.576426,0.293843,0.128275,-0.0189362,0.0013778,0.00249391,0.00167949,-0.0192379,1.45041,0.00947952,1332,1073,5.73185,-3.02853,15.5908,-9.4977,9.81529,-6.40045
31.2597,-12.0508,-0.139672,0.560578,0.292768,0.125633,-0.0180291,0.00152667,0.00150204,0.00164137,-0.0181438,1.49458,0.00947348,1339,1073,5.57161,-3.01963,15.7936,-9.47286,10.1744,-6.39431
31.9915,-12.0556,-0.100442,0.545202,0.290334,0.126041,-0.016884,0.0015639,0.000724224,0.00159229,-0.0169123,1.53162,0.00963999,1346,1073,5.42613,-2.99549,16.0145,-9.44288,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,0.530186,0.287167,0.133134,-0.0156435,0.00154246,0.000140166,0.00154361,-0.0156446,1.56264,0.00938371,1353,1073,5.30599,-2.95975,16.2292,-9.45155,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,0.516215,0.282813,0.145226,-0.0143766,0.00148861,-0.000288209,0.00149385,-0.0143818,-1.55264,0.00935913,1360,1073,5.21258,-2.92599,16.4367,-9.46991,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0.50551,0.278893,0.15598,-0.0131119,0.00141994,-0.000583393,0.00144333,-0.0131353,-1.53074,0.00947209,1367,1073,5.14583,-2.89741,16.661,-9.47709,11.5982,-6.49356
34.9067,-12.0735,0.107732,0.497586,0.275179,0.165398,-0.0118806,0.00134566,-0.000776325,0.00139107,-0.011926,-1.51237,0.00899235,1374,1073,5.10114,-2.86993,16.9097,-9.45773,11.9269,-6.50187
35.6338,-12.0797,0.168211,0.490694,0.271507,0.17574,-0.0107326,0.00126902,-0.000889834,0.00133464,-0.0107982,-1.49719,0.00884509,1381,1073,5.06944,-2.84342,17.1711,-9.44209,12.2579,-6.51218
36.362,-12.0861,0.227182,0.483945,0.267922,0.184231,-0.00968987,0.00120277,-0.000951048,0.00128519,-0.00977229,-1.48436,0.00837697,1388,1073,5.03333,-2.8165,17.4481,-9.4189,12.6024,-6.51649
37.0865,-12.0926,0.298185,0.477015,0.264649,0.189519,-0.0087672,0.00115031,-0.000977089,0.00124566,-0.00886254,-1.47352,0.00854125,1395,1073,4.98532,-2.79053,17.6863,-9.41754,12.9086,-6.54382
37.8137,-12.0988,0.362857,0.46952,0.261578,0.194879,-0.00797316,0.00111184,-0.000976909,0.0012157,-0.00807702,-1.46488,0.00906058,1402,1073,4.93238,-2.76049,17.9506,-9.4157,13.2467,-6.5627
38.5406,-12.1051,0.429718,0.462554,0.258543,0.199585,-0.00725089,0.00108418,-0.000969968,0.00119556,-0.00736228,-1.45646,0.00913087,1409,1073,4.88244,-2.73184,18.2198,-9.4145,13.5842,-6.58402
39.2673,-12.112,0.498415,0.456495,0.254749,0.204715,-0.0066125,0.00106357,-0.000957336,0.00118117,-0.0067301,-1.44857,0.00863094,1416,1073,4.84284,-2.69962,18.4988,-9.39663,13.9221,-6.59936
39.9929,-12.1196,0.571878,0.451541,0.25094,0.211369,-0.00604368,0.00104875,-0.00093839,0.0011708,-0.00616573,-1.44145,0.00861781,1423,1073,4.81884,-2.67392,18.7781,-9.3687,14.2492,-6.60806
40.716,-12.1272,0.653242,0.44698,0.247629,0.216441,-0.00550043,0.00103669,-0.00090758,0.00116036,-0.0056241,-1.43537,0.00862694,1430,1073,4.79335,-2.64781,19.0393,-9.36554,14.5539,-6.63458
41.4418,-12.1342,0.728625,0.442982,0.244878,0.218697,-0.00494591,0.00101658,-0.000861298,0.00113851,-0.00506784,-1.43017,0.0088222,1437,1073,4.76359,-2.62157,19.3376,-9.36661,14.8893,-6.6598
42.1737,-12.1391,0.788886,0.440547,0.242915,0.216524,-0.00438361,0.00097423,-0.000803435,0.00109211,-0.0045015,-1.42511,0.00926365,1444,1073,4.73315,-2.5947,19.7187,-9.38767,15.2911,-6.69809
42.9109,-12.1434,0.835713,0.437957,0.240784,0.218135,-0.00388981,0.000899948,-0.000739553,0.00101154,-0.0040014,-1.42104,0.00973241,1451,1073,4.71393,-2.57124,20.157,-9.39304,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,0.483298,0.305456,0.136564,0.0140549,-0.00550972,0.00459605,0.0150808,-0.00653562,0.219612,0.0127025,646,1080,5.09001,-3.25947,6.08199,-8.09129,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.492966,0.311995,0.129172,0.0138717,-0.00547817,0.00497746,0.015077,-0.00668347,0.237578,0.012091,653,1080,5.17059,-3.30602,5.7794,-8.20315,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.502206,0.319211,0.123647,0.0136513,-0.00543547,0.00530648,0.0150274,-0.00681156,0.253733,0.0113173,660,1080,5.25002,-3.36972,5.51131,-8.28273,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.511826,0.326806,0.117124,0.013341,-0.00538671,0.00559586,0.0148857,-0.00693135,0.269327,0.0110967,667,1080,5.33092,-3.4377,5.2571,-8.37424,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.522035,0.334885,0.108691,0.0129157,-0.00533553,0.00585044,0.01463,-0.00704987,0.285047,0.0108492,674,1080,5.4134,-3.51253,5.04762,-8.45412,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.532387,0.342626,0.102898,0.0124034,-0.00528381,0.00607839,0.0142909,-0.00717129,0.301083,0.0109454,681,1080,5.50228,-3.58769,4.87645,-8.54351,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.542558,0.350434,0.0980423,0.0118366,-0.00523851,0.00626235,0.0138871,-0.00728901,0.31643,0.0108029,688,1080,5.59093,-3.6694,4.70988,-8.62807,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.551978,0.358056,0.0924388,0.0112147,-0.00519387,0.00638537,0.0134067,-0.0073859,0.330684,0.0109076,695,1080,5.67033,-3.75009,4.5162,-8.72945,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.559602,0.364899,0.0849787,0.0105495,-0.00516235,0.00643353,0.0128477,-0.00746053,0.343092,0.0107328,702,1080,5.72772,-3.815,4.30352,-8.81641,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.565473,0.370409,0.0759456,0.00980522,-0.00512249,0.00637972,0.0121602,-0.0074775,0.353622,0.0100136,709,1080,5.76417,-3.85707,4.08031,-8.86752,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.571019,0.374922,0.0713389,0.00898869,-0.00508596,0.00623653,0.0113545,-0.00745174,0.362571,0.00949194,716,1080,5.80646,-3.88904,3.87593,-8.90881,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.576376,0.378669,0.0704654,0.00809289,-0.00506471,0.00597609,0.010402,-0.00737378,0.368715,0.00904169,723,1080,5.85454,-3.91762,3.71466,-8.96905,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.582399,0.381439,0.0707887,0.00711628,-0.0050732,0.00556622,0.00927555,-0.00723247,0.370053,0.00962308,730,1080,5.91196,-3.94294,3.55838,-9.026,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.588665,0.384061,0.0712669,0.00608507,-0.00513534,0.00499593,0.0079871,-0.00703737,0.363773,0.0105524,737,1080,5.97216,-3.97061,3.39118,-9.05875,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.594012,0.385611,0.0696941,0.00504467,-0.00527577,0.00427347,0.00658448,-0.00681559,0.345838,0.0111893,744,1080,6.01887,-3.98728,3.23162,-9.08021,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.598456,0.385369,0.0662148,0.00403825,-0.00551073,0.00341597,0.00513442,-0.0066069,0.310514,0.011267,751,1080,6.0526,-3.98192,3.08895,-9.08509,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.600494,0.38123,0.0673753,0.00309668,-0.00586595,0.002433,0.00371454,-0.00648382,0.248696,0.0111961,758,1080,6.07286,-3.93788,2.97968,-9.07247,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.60145,0.373606,0.0775307,0.0022582,-0.00635857,0.00135226,0.00246543,-0.0065658,0.152065,0.0110325,765,1080,6.10272,-3.8705,2.86402,-9.02833,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.602004,0.361907,0.0931199,0.00157792,-0.00701399,0.000210108,0.00158305,-0.00701913,0.0244348,0.0103299,772,1080,6.14177,-3.77227,2.71813,-8.9608,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.599267,0.34977,0.102845,0.00108346,-0.00785326,-0.000953566,0.00118407,-0.00795388,-0.105125,0.00995695,779,1080,6.13566,-3.66007,2.49722,-8.88345,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.596183,0.33548,0.111677,0.00078675,-0.0088682,-0.00208967,0.00121962,-0.00930107,-0.204259,0.00976621,786,1080,6.12483,-3.52898,2.29537,-8.76507,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.593307,0.317992,0.122992,0.000719938,-0.0100396,-0.00313582,0.00156715,-0.0108868,-0.263872,0.00969018,793,1080,6.12247,-3.36416,2.14776,-8.58972,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.594503,0.296611,0.145012,0.000902722,-0.0113561,-0.00406464,0.00212797,-0.0125813,-0.292778,0.0103293,800,1080,6.18603,-3.16241,2.03875,-8.38894,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.59443,0.273253,0.167828,0.00133553,-0.0127959,-0.00487627,0.00285482,-0.0143152,-0.302035,0.0109953,807,1080,6.24,-2.94491,1.86443,-8.15777,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.593187,0.248571,0.189621,0.0020014,-0.0143385,-0.00553549,0.00370007,-0.0160372,-0.297747,0.0111654,814,1080,6.28089,-2.71546,1.69491,-7.9359,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.591864,0.222594,0.210054,0.00287367,-0.0159806,-0.00601229,0.0046277,-0.0177346,-0.283863,0.010334,821,1080,6.31881,-2.47331,1.52864,-7.72796,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.592371,0.197123,0.230139,0.00390573,-0.017689,-0.00624585,0.00558209,-0.0193654,-0.262215,0.00972744,828,1080,6.37454,-2.23492,1.40128,-7.53855,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.593325,0.171312,0.251474,0.00507514,-0.0194261,-0.00619349,0.00655175,-0.0209027,-0.234045,0.00932847,835,1080,6.43824,-1.9937,1.29039,-7.3451,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.594648,0.14302,0.276771,0.00637004,-0.0211598,-0.00586358,0.00756689,-0.0223566,-0.20135,0.00904128,842,1080,6.51591,-1.73009,1.21437,-7.08758,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.595572,0.116202,0.300434,0.00780543,-0.0228595,-0.00526637,0.00868466,-0.0237387,-0.165427,0.00923235,849,1080,6.58611,-1.47745,1.14297,-6.84919,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.599026,0.0908438,0.317807,0.00937966,-0.024493,-0.00437584,0.00993583,-0.0250491,-0.126421,0.00960565,856,1080,6.66704,-1.23292,1.07276,-6.6001,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.602592,0.0650791,0.331874,0.0110239,-0.0260082,-0.00319103,0.0112969,-0.0262812,-0.085331,0.00981479,863,1080,6.74177,-0.990591,1.01677,-6.36229,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.60844,0.039481,0.345142,0.0126366,-0.0273446,-0.00174363,0.0127125,-0.0274205,-0.0435012,0.00991781,870,1080,6.83753,-0.750367,0.991189,-6.14501,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.614664,0.020088,0.351677,0.0141373,-0.0284425,-5.83189e-05,0.0141374,-0.0284425,-0.00136963,0.00953374,877,1080,6.91963,-0.563754,1.00895,-5.9995,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.623597,0.00967853,0.352677,0.0154842,-0.0292571,0.00181132,0.0155574,-0.0293303,0.0403963,0.00998446,884,1080,7.01325,-0.457436,1.03596,-5.91087,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.636755,0.00437778,0.356337,0.0166123,-0.0297711,0.00378498,0.0169191,-0.0300779,0.080889,0.0102605,891,1080,7.15368,-0.411638,1.13295,-5.86174,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.651903,0.00151055,0.360192,0.0174497,-0.0299916,0.00579342,0.0181469,-0.0306888,0.119773,0.0103562,898,1080,7.31351,-0.386923,1.27029,-5.85091,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.667535,0.0027804,0.366619,0.0179157,-0.0299305,0.00777531,0.0191475,-0.0311624,0.157122,0.0109533,905,1080,7.48316,-0.399222,1.44466,-5.90357,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.683485,0.00635894,0.368931,0.017922,-0.0296144,0.00966981,0.0198138,-0.0315062,0.193194,0.0105951,912,1080,7.64522,-0.435699,1.62287,-5.96107,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.699755,0.011199,0.368158,0.0174306,-0.0290619,0.0113801,0.0200667,-0.031698,0.227625,0.0104657,919,1080,7.80232,-0.48206,1.81087,-6.03505,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.714457,0.0181551,0.363668,0.0164726,-0.028329,0.0128174,0.0198804,-0.0317368,0.259857,0.00926035,926,1080,7.93394,-0.56082,1.98925,-6.11749,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.725994,0.0295594,0.354568,0.015154,-0.0274777,0.0139229,0.0192982,-0.0316219,0.289301,0.00836212,933,1080,8.02139,-0.662812,2.15497,-6.23415,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.737139,0.0428161,0.343709,0.013509,-0.0265825,0.0146828,0.0183111,-0.0313846,0.316092,0.00840466,940,1080,8.09973,-0.776076,2.31172,-6.37156,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.747022,0.0572765,0.333663,0.0115437,-0.0256889,0.0151358,0.0169202,-0.0310655,0.34132,0.00991129,947,1080,8.1669,-0.898547,2.46763,-6.51485,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.757138,0.0740171,0.318132,0.00933524,-0.0248385,0.0153186,0.0151966,-0.0306999,0.365443,0.0102422,954,1080,8.22152,-1.05472,2.61774,-6.6783,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.765796,0.0901225,0.306109,0.00705627,-0.0240367,0.015232,0.0132746,-0.030255,0.38759,0.0103977,961,1080,8.27041,-1.21259,2.73907,-6.83859,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.771279,0.107564,0.289955,0.00495097,-0.0232946,0.0148978,0.0113561,-0.0296998,0.406048,0.00959274,968,1080,8.27662,-1.37739,2.8725,-7.00106,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.773006,0.123309,0.275826,0.00315543,-0.022628,0.0143845,0.00957978,-0.0290524,0.420036,0.00868033,975,1080,8.25089,-1.52674,3.0248,-7.16202,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.773585,0.136927,0.259356,0.00171883,-0.0220307,0.0137507,0.00801252,-0.0283244,0.429237,0.00895645,982,1080,8.20796,-1.65104,3.17987,-7.29116,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.775051,0.147792,0.239613,0.000672631,-0.0214896,0.0130701,0.00672682,-0.0275438,0.433784,0.0096127,989,1080,8.16552,-1.74066,3.34114,-7.38588,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.772096,0.155803,0.225113,6.14464e-05,-0.0209775,0.012415,0.00581442,-0.0267304,0.433931,0.0100409,996,1080,8.09393,-1.80338,3.41528,-7.46437,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.766385,0.166351,0.216587,-8.27851e-05,-0.0204714,0.0118282,0.00533795,-0.0258922,0.429727,0.00952241,1003,1080,8.0101,-1.89637,3.45287,-7.59051,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.757864,0.177407,0.216167,0.000237957,-0.0199636,0.0113482,0.00532953,-0.0250551,0.421746,0.00893056,1010,1080,7.91984,-1.99615,3.47309,-7.73577,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.754352,0.185912,0.218039,0.000984902,-0.0194582,0.0110066,0.00578417,-0.0242574,0.411181,0.00962484,1017,1080,7.88518,-2.07975,3.55989,-7.83935,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.755249,0.19298,0.211748,0.00205042,-0.0189585,0.0108175,0.0066245,-0.0235326,0.40004,0.00949376,1024,1080,7.87215,-2.15018,3.72824,-7.89283,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.75693,0.19985,0.208039,0.0032477,-0.0184625,0.0107864,0.00769556,-0.0229103,0.391113,0.00965809,1031,1080,7.87346,-2.21993,3.91579,-7.94918,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.760742,0.207094,0.201233,0.0043825,-0.017975,0.0109033,0.00881931,-0.0224118,0.386461,0.00981695,1038,1080,7.88694,-2.28808,4.1329,-8.02199,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.76654,0.216188,0.193592,0.00536778,-0.017493,0.0111342,0.00989432,-0.0220196,0.386135,0.0103407,1045,1080,7.91659,-2.37077,4.41107,-8.1123,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.771822,0.226708,0.185628,0.00617712,-0.0170254,0.0114325,0.0108636,-0.0217119,0.389035,0.0102152,1052,1080,7.93963,-2.46316,4.6929,-8.22999,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.778321,0.237131,0.177491,0.00673868,-0.0165903,0.0117549,0.0116343,-0.021486,0.394629,0.0098526,1059,1080,7.97358,-2.55709,5.02557,-8.34121,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.783446,0.245124,0.169711,0.00696042,-0.0162137,0.0121058,0.0121308,-0.0213841,0.403645,0.00929008,1066,1080,7.99542,-2.62747,5.3727,-8.44306,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.7876,0.251286,0.157164,0.00680376,-0.0159046,0.012493,0.0123313,-0.0214322,0.416559,0.0107665,1073,1080,7.99491,-2.68146,5.73191,-8.52678,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.792165,0.257411,0.145679,0.00634348,-0.0156523,0.0128871,0.0122876,-0.0215964,0.432166,0.0112212,1080,1080,8.00105,-2.73223,6.06968,-8.57956,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.79668,0.264868,0.132777,0.00567144,-0.0154563,0.0132547,0.012057,-0.0218419,0.448947,0.0110988,1087,1080,8.00214,-2.79235,6.39397,-8.64547,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.79907,0.271592,0.122642,0.00486065,-0.0153137,0.0135564,0.0116711,-0.0221241,0.465545,0.00971903,1094,1080,7.99029,-2.84538,6.67207,-8.68943,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.800945,0.277534,0.112025,0.0039732,-0.0152256,0.0137739,0.0111628,-0.0224152,0.481068,0.00934204,1101,1080,7.97195,-2.88075,6.96718,-8.74553,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.804424,0.281724,0.103293,0.00301708,-0.0151797,0.0139134,0.0105429,-0.0227056,0.495832,0.00967915,1108,1080,7.9745,-2.91225,7.29572,-8.83322,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.808026,0.284919,0.0955596,0.00198934,-0.0151517,0.0139893,0.00982471,-0.0229871,0.510563,0.0100426,1115,1080,7.98096,-2.93882,7.65084,-8.90283,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.810245,0.288467,0.0927441,0.000927262,-0.0151097,0.0140041,0.00904605,-0.0232285,0.525391,0.00999126,1122,1080,7.98778,-2.97185,7.95728,-8.96082,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.810514,0.292694,0.0910573,-0.000142485,-0.0150425,0.0139416,0.00821477,-0.0233998,0.540014,0.00870141,1129,1080,7.97873,-3.00781,8.2471,-8.99888,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.810927,0.298201,0.0898123,-0.00120306,-0.0149344,0.0137601,0.00730913,-0.0234466,0.553993,0.00833757,1136,1080,7.97198,-3.05868,8.52459,-9.04192,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.810355,0.302995,0.0899634,-0.00227824,-0.0147892,0.0134311,0.00628269,-0.0233502,0.567463,0.00849126,1143,1080,7.95972,-3.10786,8.83813,-9.09078,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.808657,0.305431,0.0913371,-0.00340524,-0.0146195,0.0129655,0.00511363,-0.0231383,0.58131,0.00872995,1150,1080,7.94069,-3.1385,9.18166,-9.12417,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.806349,0.306864,0.0921849,-0.00459275,-0.01445,0.0123878,0.00381085,-0.0228536,0.596067,0.00889807,1157,1080,7.91458,-3.15424,9.53049,-9.15034,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.802029,0.306716,0.0941234,-0.00580484,-0.014293,0.0117414,0.00243596,-0.0225339,0.611972,0.00991856,1164,1080,7.8731,-3.15515,9.81021,-9.17336,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.796342,0.307959,0.0944268,-0.00695977,-0.0141495,0.0110497,0.00106514,-0.0221745,0.62813,0.0101363,1171,1080,7.8136,-3.16392,10.0472,-9.21088,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.791143,0.310043,0.0942445,-0.0080218,-0.014035,0.0103332,-0.000266644,-0.0217902,0.643824,0.0098835,1178,1080,7.75726,-3.17916,10.2816,-9.27303,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.786858,0.31048,0.0950864,-0.00895952,-0.0139624,0.00963436,-0.00150717,-0.0214148,0.658383,0.00880104,1185,1080,7.71314,-3.18774,10.5462,-9.31407,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.780321,0.305086,0.101183,-0.00974867,-0.013932,0.00900853,-0.00259216,-0.0210885,0.671326,0.00872479,1192,1080,7.66473,-3.14015,10.7999,-9.24793,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.770785,0.296025,0.107835,-0.0104142,-0.0139209,0.00851555,-0.0034734,-0.0208618,0.683866,0.00907927,1199,1080,7.59081,-3.05641,10.9994,-9.16785,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.760392,0.287004,0.113225,-0.0109332,-0.0138922,0.00819259,-0.00408758,-0.0207378,0.696064,0.00945605,1206,1080,7.50532,-2.9708,11.1794,-9.10367,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.750748,0.27982,0.115189,-0.0112402,-0.0138033,0.00804593,-0.00437441,-0.0206691,0.706424,0.0101728,1213,1080,7.41639,-2.89988,11.4079,-9.02881,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.741511,0.275436,0.119568,-0.0113367,-0.0136164,0.00807739,-0.00431913,-0.0206339,0.715305,0.0104849,1220,1080,7.33791,-2.8634,11.6476,-8.98659,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.732087,0.270556,0.127128,-0.0113407,-0.013284,0.00829099,-0.00396462,-0.0206601,0.727069,0.0105017,1227,1080,7.26762,-2.82209,11.8841,-8.94535,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.723174,0.266253,0.134821,-0.0113946,-0.0127589,0.00865421,-0.00339573,-0.0207578,0.746068,0.00966332,1234,1080,7.20262,-2.79024,12.1602,-8.9183,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.7171,0.262864,0.139692,-0.0115502,-0.0120216,0.00911899,-0.00266385,-0.0209079,0.772476,0.00847026,1241,1080,7.15614,-2.75358,12.4604,-8.91287,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.710922,0.261127,0.144238,-0.011796,-0.0110661,0.00961514,-0.001809,-0.0210531,0.804368,0.00832142,1248,1080,7.10747,-2.73184,12.743,-8.92137,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.700678,0.25942,0.155783,-0.012149,-0.00990744,0.0100423,-0.000923606,-0.0211329,0.840972,0.00931428,1255,1080,7.0418,-2.72787,12.9829,-8.92376,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.689711,0.261638,0.163886,-0.0126561,-0.00858444,0.0103079,-0.000113264,-0.0211273,0.882895,0.00989536,1262,1080,6.95789,-2.75693,13.2376,-8.96137,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.682423,0.264784,0.162246,-0.0133521,-0.00715511,0.0103479,0.000548245,-0.0210555,0.930867,0.00952028,1269,1080,6.87888,-2.78889,13.556,-8.99951,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.676778,0.271592,0.154912,-0.0142175,-0.0056894,0.0101367,0.00104358,-0.0209505,0.984491,0.00904788,1276,1080,6.79675,-2.84618,13.9112,-9.06957,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.668949,0.277061,0.148696,-0.0151669,-0.00425778,0.00967212,0.00139181,-0.0208165,1.04214,0.00850993,1283,1080,6.69783,-2.887,14.2256,-9.1263,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.654001,0.281608,0.146849,-0.0161127,-0.00292117,0.00896974,0.00161682,-0.0206507,1.10242,0.00887132,1290,1080,6.54551,-2.91298,14.4712,-9.16098,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.637866,0.28764,0.140029,-0.0169633,-0.00173017,0.00806563,0.0017468,-0.0204403,1.16378,0.00903007,1297,1080,6.36622,-2.95679,14.701,-9.23205,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.623504,0.29189,0.132244,-0.0176285,-0.000714222,0.00700274,0.0018087,-0.0201514,1.225,0.00876283,1304,1080,6.20127,-2.99157,14.9582,-9.29911,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.612015,0.293432,0.128402,-0.0180627,0.000109912,0.00584482,0.00182744,-0.0197802,1.28499,0.0090861,1311,1080,6.07675,-3.01029,15.2173,-9.35283,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.60009,0.29344,0.131329,-0.0182441,0.00073929,0.00467033,0.00182607,-0.0193309,1.34217,0.00954152,1318,1080,5.97015,-3.01786,15.4337,-9.39012,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.587571,0.29269,0.133528,-0.0181367,0.00117983,0.0035405,0.00180832,-0.0187652,1.39511,0.00992794,1325,1080,5.85615,-3.00858,15.6504,-9.40074,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.572701,0.291278,0.134035,-0.0177108,0.00144678,0.00250418,0.00176871,-0.0180328,1.44294,0.0098514,1332,1080,5.71507,-2.99898,15.87,-9.37542,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.55808,0.290655,0.130367,-0.0169748,0.00157155,0.00161283,0.00171076,-0.017114,1.4847,0.00949135,1339,1080,5.56301,-2.98873,16.1023,-9.3493,10.511,-6.27428
