 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.67512,-11.3414,-0.41765,0.194734,-0.236153,0.0629613,0.00244049,-0.026862,0.0141176,0.00813539,-0.0325569,0.383425,0.00992438,1003,1066,2.1294,2.30653,-2.86626,-3.28822,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,0.189984,-0.227956,0.0720054,0.00334174,-0.0264902,0.0137349,0.0087022,-0.0318507,0.372099,0.0099781,1010,1066,2.10424,2.22272,-2.79195,-3.4103,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,0.188023,-0.218633,0.0830294,0.00469946,-0.0260788,0.0135339,0.00980401,-0.0311833,0.36067,0.0096477,1017,1066,2.1115,2.12385,-2.70153,-3.54123,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,0.191266,-0.209445,0.0867285,0.00634829,-0.0256078,0.0135299,0.0113072,-0.0305667,0.351311,0.00911033,1024,1066,2.15042,2.03022,-2.53979,-3.64849,-4.346,-5.638
-0.818971,-11.3444,-0.371895,0.19687,-0.200247,0.083476,0.00806773,-0.0250558,0.0137078,0.0130047,-0.0299928,0.345696,0.00880259,1031,1066,2.19386,1.94048,-2.33683,-3.74883,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,0.205232,-0.192681,0.075556,0.00967558,-0.0244306,0.0140458,0.0147153,-0.0294704,0.344498,0.00922773,1038,1066,2.25191,1.8677,-2.07715,-3.84883,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,0.213988,-0.184502,0.0686511,0.0110935,-0.0237469,0.0145065,0.0163427,-0.0289961,0.347195,0.00961474,1045,1066,2.31597,1.78629,-1.78312,-3.94623,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,0.223298,-0.173029,0.064367,0.0122991,-0.0230303,0.0150275,0.0178263,-0.0285576,0.352452,0.00931478,1052,1066,2.39126,1.67032,-1.46531,-4.07314,-3.62492,-5.736
2.06296,-11.3387,-0.387555,0.23223,-0.158889,0.0639748,0.0131963,-0.0223145,0.0155623,0.0190511,-0.0281692,0.359834,0.00916268,1059,1066,2.47231,1.53137,-1.0837,-4.2408,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,0.242409,-0.144976,0.0637077,0.0136604,-0.0216273,0.0160981,0.0199008,-0.0278676,0.36981,0.00960556,1066,1066,2.56563,1.40054,-0.65458,-4.40735,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,0.253316,-0.133417,0.0629762,0.0136616,-0.0209969,0.0166342,0.0203532,-0.0276884,0.382468,0.0106181,1073,1066,2.66516,1.29428,-0.209307,-4.56273,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,0.265981,-0.126447,0.056263,0.0132824,-0.0204416,0.0171281,0.0204558,-0.027615,0.396613,0.0110795,1080,1066,2.76645,1.22893,0.191621,-4.64214,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,0.276372,-0.117799,0.0471615,0.0126077,-0.0199784,0.0175232,0.0202422,-0.0276129,0.41088,0.0105796,1087,1066,2.83831,1.15004,0.563231,-4.73086,-2.15622,-5.83962
5.69266,-11.329,-0.45647,0.285118,-0.10911,0.0414078,0.0117031,-0.0196196,0.0177826,0.0197377,-0.0276542,0.42437,0.00970624,1094,1066,2.90311,1.06433,0.918009,-4.8146,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,0.290441,-0.0977013,0.038641,0.010649,-0.0193773,0.0179022,0.019,-0.0277283,0.436473,0.00899946,1101,1066,2.94208,0.947347,1.24339,-4.92856,-1.62884,-5.85431
7.1412,-11.327,-0.457562,0.29607,-0.0885452,0.0349166,0.00948281,-0.0192313,0.0179105,0.0180803,-0.0278288,0.447541,0.00921175,1108,1066,2.98178,0.861118,1.56588,-5.06156,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,0.301681,-0.0814316,0.0308426,0.00821641,-0.0191407,0.017837,0.0170159,-0.0279402,0.458295,0.00920078,1115,1066,3.02073,0.795811,1.87609,-5.17399,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,0.306889,-0.075016,0.0267735,0.00689392,-0.019058,0.0176749,0.0158446,-0.0280087,0.468759,0.00882133,1122,1066,3.05582,0.733539,2.17531,-5.26294,-0.87744,-5.97208
9.31227,-11.326,-0.438367,0.312382,-0.066045,0.0232688,0.00557646,-0.0189715,0.017419,0.0146114,-0.0280065,0.478484,0.00897834,1129,1066,3.09428,0.645024,2.51393,-5.35378,-0.598534,-5.97896
10.0402,-11.326,-0.442466,0.318414,-0.0573944,0.022272,0.0042911,-0.0188651,0.0170515,0.0133238,-0.0278978,0.48715,0.00901406,1136,1066,3.14489,0.557487,2.8878,-5.43737,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,0.322923,-0.0492527,0.0246171,0.00301415,-0.0187252,0.0165407,0.011937,-0.027648,0.494706,0.00879514,1143,1066,3.1903,0.474051,3.31101,-5.53116,0.0905966,-5.988
11.5067,-11.3214,-0.47996,0.326394,-0.0448832,0.0269725,0.00172533,-0.0185615,0.0158909,0.0104342,-0.0272704,0.501339,0.00846985,1150,1066,3.22681,0.421287,3.72311,-5.59013,0.468392,-6.00712
12.2369,-11.3202,-0.485121,0.330363,-0.0408277,0.02778,0.000420923,-0.0183949,0.0151268,0.00882671,-0.0268007,0.507201,0.00866053,1157,1066,3.2638,0.37888,4.10162,-5.65139,0.806301,-6.02784
12.9648,-11.3195,-0.480835,0.333321,-0.0371114,0.0305662,-0.000859554,-0.0182402,0.0142982,0.00718215,-0.0262819,0.512334,0.00963622,1164,1066,3.2969,0.33895,4.44039,-5.72116,1.11602,-6.05728
13.693,-11.3186,-0.475298,0.331868,-0.0315798,0.0347215,-0.00203976,-0.0181137,0.0134316,0.00557581,-0.0257293,0.515791,0.0112133,1171,1066,3.2912,0.278565,4.73685,-5.8175,1.42867,-6.0948
14.4186,-11.3184,-0.459415,0.329073,-0.0261506,0.0358931,-0.00309454,-0.0180381,0.0125482,0.00403795,-0.0251706,0.516866,0.0103377,1178,1066,3.26413,0.229252,4.99056,-5.92339,1.70965,-6.13895
15.1446,-11.3181,-0.443028,0.325172,-0.0192083,0.0355235,-0.00399307,-0.018021,0.0117005,0.00263469,-0.0246488,0.515387,0.0101518,1185,1066,3.22158,0.15988,5.23979,-6.03915,1.99629,-6.18614
15.8682,-11.3202,-0.417016,0.320741,-0.0213476,0.0349304,-0.0046934,-0.0180549,0.0109513,0.00145404,-0.0242023,0.511512,0.00909379,1192,1066,3.17609,0.175197,5.4539,-6.03129,2.25337,-6.20689
16.5936,-11.3235,-0.395555,0.313971,-0.0273056,0.041418,-0.00521069,-0.0181122,0.0103691,0.000550495,-0.0238733,0.507139,0.00919361,1199,1066,3.13028,0.227481,5.66374,-5.96301,2.53466,-6.19189
17.3198,-11.3263,-0.374631,0.306793,-0.0338866,0.05087,-0.00554075,-0.0181649,0.0100083,-2.02842e-05,-0.0236854,0.504061,0.00933015,1206,1066,3.08979,0.282425,5.87743,-5.90077,2.82573,-6.18656
18.0502,-11.3282,-0.3653,0.298886,-0.0392108,0.0601844,-0.00565359,-0.0181823,0.00989684,-0.000205152,-0.0236307,0.503245,0.00895666,1213,1066,3.04184,0.321903,6.13571,-5.84365,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.292555,-0.0388386,0.0673252,-0.00555148,-0.0180922,0.0100358,1.17477e-05,-0.0236554,0.50617,0.0091613,1220,1066,3.00108,0.307684,6.40675,-5.89882,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.287409,-0.0383887,0.0733985,-0.00533548,-0.0178328,0.0104339,0.000577721,-0.023746,0.515599,0.00898336,1227,1066,2.96867,0.292043,6.68736,-5.93913,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.28407,-0.0371524,0.0769991,-0.00516964,-0.017324,0.0110314,0.00134782,-0.0238414,0.533633,0.00874472,1234,1066,2.94596,0.277554,7.00696,-5.99351,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.28321,-0.0380652,0.081257,-0.0051366,-0.0165335,0.0117504,0.00222419,-0.0238943,0.559627,0.00850477,1241,1066,2.94958,0.292371,7.36267,-6.00446,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.282824,-0.0373565,0.086382,-0.0052639,-0.0154645,0.0124958,0.00313245,-0.0238608,0.591639,0.00864435,1248,1066,2.95997,0.289734,7.70936,-6.02146,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.27917,-0.0327227,0.0935624,-0.00557663,-0.0141123,0.0131441,0.00397519,-0.0236641,0.628421,0.00899098,1255,1066,2.94453,0.236073,8.02443,-6.08779,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.274193,-0.0221934,0.0981024,-0.00609402,-0.0125212,0.0135763,0.00464384,-0.0232591,0.669184,0.0090924,1262,1066,2.90688,0.115657,8.33376,-6.21238,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.270827,-0.00749059,0.0971073,-0.00683585,-0.0107556,0.0137097,0.00505335,-0.0226448,0.714401,0.00943244,1269,1066,2.86635,-0.0358681,8.69285,-6.38818,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.271112,0.00995024,0.0871886,-0.00776474,-0.00889527,0.0135013,0.00518317,-0.0218432,0.764477,0.0096738,1276,1066,2.832,-0.197312,9.12644,-6.55788,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.269731,0.0257133,0.0792513,-0.00878569,-0.00702914,0.012952,0.00507436,-0.0208892,0.819251,0.00985001,1283,1066,2.78827,-0.336456,9.53856,-6.69725,6.85764,-6.35383
26.1114,-11.339,-0.220592,0.262493,0.038878,0.0726335,-0.00980811,-0.00524489,0.0120937,0.00478057,-0.0198336,0.878633,0.0103293,1290,1066,2.69389,-0.448882,9.89953,-6.82759,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.25189,0.0494478,0.0663965,-0.0107276,-0.00361374,0.0109787,0.00436988,-0.0187112,0.942055,0.0100666,1297,1066,2.56971,-0.548359,10.1997,-6.95297,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.240262,0.0594997,0.0604765,-0.0114235,-0.00219651,0.00967095,0.00390502,-0.017525,1.00796,0.00954616,1304,1066,2.43703,-0.648046,10.4867,-7.0804,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.23086,0.0678297,0.0497879,-0.0118406,-0.00101723,0.00825287,0.00344004,-0.0162978,1.0756,0.00883587,1311,1066,2.31102,-0.724256,10.7638,-7.15982,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.222897,0.0732441,0.0414432,-0.011975,-8.19672e-05,0.00681546,0.00301649,-0.0150735,1.14411,0.00815787,1318,1066,2.20675,-0.771415,11.0408,-7.22002,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.212856,0.0777019,0.0400857,-0.0118238,0.000590154,0.00544488,0.00263989,-0.0138735,1.21075,0.0080753,1325,1066,2.1052,-0.812205,11.3014,-7.29704,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.201437,0.0810556,0.0425626,-0.0113715,0.00102022,0.00420058,0.00230991,-0.0126612,1.2729,0.00822169,1332,1066,2.0033,-0.85171,11.5457,-7.36495,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.190357,0.0829561,0.0461329,-0.0106252,0.00123941,0.00315383,0.00202566,-0.0114114,1.32648,0.00870065,1339,1066,1.90877,-0.878708,11.7934,-7.39205,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.180555,0.0837681,0.0499999,-0.00969783,0.00130801,0.0023371,0.00178373,-0.0101735,1.36999,0.00916903,1346,1066,1.82776,-0.891504,12.0795,-7.40014,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.172412,0.0837807,0.0546904,-0.00871266,0.00129031,0.00172769,0.0015803,-0.00900266,1.40449,0.00912894,1353,1066,1.76545,-0.892894,12.3796,-7.43107,10.6557,-6.53971
33.431,-11.3673,0.123913,0.165469,0.0834712,0.0609209,-0.00773048,0.00121426,0.00127729,0.00139308,-0.0079093,1.4317,0.00920545,1360,1066,1.71969,-0.892936,12.6744,-7.47824,11.0218,-6.58055
34.1578,-11.3721,0.182286,0.16093,0.0836897,0.0649266,-0.00677717,0.00110624,0.000956106,0.00122054,-0.00689147,1.45181,0.00929252,1367,1066,1.68939,-0.895013,12.9525,-7.52206,11.346,-6.61402
34.8837,-11.3781,0.244712,0.157439,0.0834068,0.0694534,-0.00587214,0.000987211,0.000730223,0.00106409,-0.00594901,1.46591,0.00896816,1374,1066,1.67092,-0.891679,13.233,-7.54636,11.6619,-6.63155
35.6102,-11.3841,0.306676,0.15423,0.0831261,0.0743562,-0.00505743,0.000868215,0.000580772,0.0009246,-0.00511381,1.47401,0.00887297,1381,1066,1.65646,-0.888492,13.5257,-7.57138,11.9873,-6.64898
36.3376,-11.3904,0.36757,0.151307,0.0822635,0.0770747,-0.00435085,0.000766319,0.000487568,0.000812361,-0.00439689,1.47664,0.00860584,1388,1066,1.6379,-0.881097,13.8336,-7.5757,12.3243,-6.65764
37.0645,-11.3963,0.431495,0.148584,0.0814416,0.0783225,-0.00375195,0.000688422,0.000432795,0.000730212,-0.00379375,1.47454,0.00932076,1395,1066,1.6165,-0.88191,14.1404,-7.5837,12.6576,-6.68027
37.7911,-11.402,0.497618,0.145625,0.080992,0.0799718,-0.00325405,0.000634308,0.000407157,0.000676484,-0.00329623,1.46758,0.00987415,1402,1066,1.59416,-0.885724,14.4441,-7.60705,12.9903,-6.71291
38.5183,-11.4077,0.563532,0.14279,0.0809862,0.0835267,-0.00281034,0.000595916,0.000388875,0.000639748,-0.00285417,1.45856,0.00961154,1409,1066,1.5792,-0.894359,14.757,-7.63648,13.3315,-6.74377
39.2454,-11.4139,0.630921,0.140847,0.0804446,0.0877585,-0.00243804,0.000581151,0.000378499,0.000627878,-0.00248477,1.44796,0.00879129,1416,1066,1.57507,-0.892685,15.0809,-7.66077,13.6746,-6.76854
39.9711,-11.421,0.703728,0.139009,0.0793017,0.0945517,-0.00212127,0.00059038,0.0003764,0.000641658,-0.00217254,1.4354,0.00820537,1423,1066,1.58077,-0.887134,15.3921,-7.67433,14.0043,-6.78531
40.6965,-11.4284,0.778485,0.136693,0.0775311,0.10113,-0.00183425,0.000622455,0.000385422,0.000681503,-0.0018933,1.41877,0.00852725,1430,1066,1.58172,-0.875268,15.6988,-7.68034,14.3342,-6.80125
41.4241,-11.4351,0.848785,0.134971,0.0763468,0.103436,-0.0015706,0.000672958,0.000404209,0.00074356,-0.0016412,1.39787,0.00922985,1437,1066,1.57388,-0.865014,16.0374,-7.69161,14.689,-6.82118
42.155,-11.4403,0.911507,0.133999,0.0757288,0.103272,-0.00135145,0.000733047,0.000431764,0.00081894,-0.00143735,1.37443,0.00956031,1444,1066,1.56456,-0.856045,16.4214,-7.72264,15.0812,-6.85602
42.8919,-11.4446,0.958944,0.133518,0.0753571,0.106609,-0.00124723,0.000790414,0.000487472,0.000901029,-0.00135785,1.34766,0.0101221,1451,1066,1.57147,-0.85574,16.8764,-7.74372,15.54,-6.87748
-39.3001,-11.9359,-1.67737,-0.0977118,0.000929798,0.070577,0.0165303,-0.00484608,0.00297688,0.0169371,-0.0052529,0.135818,0.0136418,646,1073,-0.84926,-0.0881703,-0.183121,-4.77452,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.0855107,0.00706656,0.0511693,0.0158328,-0.00468275,0.00327767,0.0163438,-0.00519368,0.154638,0.0131007,653,1073,-0.76404,-0.137505,-0.451692,-4.86457,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.0744945,0.0123578,0.0343162,0.0151956,-0.00454993,0.00357333,0.0158224,-0.0051767,0.173635,0.0121447,660,1073,-0.686204,-0.174123,-0.714289,-4.92329,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.0633952,0.0168522,0.0216754,0.0145449,-0.00443714,0.00385828,0.0152991,-0.0051914,0.193057,0.0115467,667,1073,-0.599537,-0.198925,-0.959804,-5.00308,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.0526697,0.0208566,0.00961513,0.0138332,-0.00432844,0.00413069,0.0147285,-0.00522379,0.213453,0.0108238,674,1073,-0.515826,-0.21692,-1.1458,-5.03776,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.0427257,0.0247954,0.0014226,0.0130708,-0.00421663,0.0043887,0.0141212,-0.00526696,0.234907,0.0103018,681,1073,-0.432584,-0.248451,-1.31764,-5.06184,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.0332434,0.0295275,-0.00458401,0.0122824,-0.00410632,0.00461599,0.0134931,-0.00531701,0.256503,0.00996723,688,1073,-0.350033,-0.292853,-1.47648,-5.10099,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.0234959,0.0342698,-0.0115092,0.0114449,-0.00399255,0.00480335,0.0128175,-0.00536508,0.278327,0.00981712,695,1073,-0.266992,-0.33147,-1.67383,-5.16143,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.0143017,0.0390364,-0.0217148,0.0105527,-0.00388668,0.00492602,0.0120731,-0.00540711,0.299376,0.0096109,702,1073,-0.196603,-0.362711,-1.88082,-5.23872,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,-0.00672773,0.0426576,-0.0345458,0.00958089,-0.00376441,0.0049581,0.0112213,-0.00540482,0.319518,0.00921925,709,1073,-0.148105,-0.380925,-2.09942,-5.288,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,-0.00110809,0.0454235,-0.0453841,0.0085262,-0.00364402,0.00488335,0.0102434,-0.0053612,0.338134,0.00883856,716,1073,-0.115327,-0.398147,-2.2795,-5.31837,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.00331096,0.0472488,-0.0524891,0.00739986,-0.00354491,0.00466927,0.00912116,-0.0052662,0.353187,0.00858658,723,1073,-0.0869106,-0.412517,-2.43952,-5.35216,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.00782643,0.04803,-0.0569977,0.0062199,-0.00348959,0.00427981,0.00783704,-0.00510674,0.36127,0.00889404,730,1073,-0.0520603,-0.417558,-2.58525,-5.38246,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.0130727,0.0472064,-0.0591062,0.00501353,-0.00350318,0.00370039,0.00639667,-0.00488632,0.357702,0.00996799,737,1073,-0.00460754,-0.41139,-2.75632,-5.36599,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.0168562,0.0452344,-0.0621972,0.00381724,-0.00360993,0.00294833,0.00484532,-0.00463801,0.335515,0.0105149,744,1073,0.0262025,-0.388494,-2.93714,-5.36549,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.0196477,0.0430113,-0.0647967,0.00266999,-0.0038371,0.00204716,0.00326045,-0.00442756,0.280811,0.0109431,751,1073,0.0480737,-0.370306,-3.06807,-5.35921,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.0212502,0.036138,-0.0589994,0.00162564,-0.0042192,0.00100929,0.00179502,-0.00438858,0.166268,0.0108527,758,1073,0.0771298,-0.305694,-3.16356,-5.31319,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.0210969,0.0250704,-0.0517142,0.000735877,-0.00478591,-0.000136542,0.000739252,-0.00478928,-0.0247077,0.0104127,765,1073,0.092918,-0.202193,-3.31053,-5.24647,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.019826,0.0110168,-0.0437713,5.39456e-05,-0.00556875,-0.00135421,0.000363105,-0.00587791,-0.224448,0.00962602,772,1073,0.0998368,-0.0643468,-3.47431,-5.14783,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.0163783,-0.00435442,-0.0403137,-0.000397264,-0.00658293,-0.00258385,0.000540029,-0.00752022,-0.347988,0.00884812,779,1073,0.0756622,0.0898655,-3.71096,-5.0368,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.0129879,-0.0226193,-0.0374169,-0.00062547,-0.00781106,-0.00376399,0.00098518,-0.00942171,-0.404333,0.00825351,786,1073,0.0516207,0.274963,-3.92004,-4.87808,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.0117273,-0.0444592,-0.0280216,-0.000622243,-0.00922065,-0.00483006,0.00154482,-0.0113877,-0.421741,0.00855451,793,1073,0.0642861,0.491105,-4.04274,-4.65729,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.0103371,-0.0690159,-0.0126951,-0.000368445,-0.0107975,-0.00575124,0.00218027,-0.0133463,-0.417151,0.00977118,800,1073,0.0898928,0.724263,-4.18768,-4.42789,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.00859342,-0.0958678,0.00644073,0.000144963,-0.0125261,-0.00652349,0.00290311,-0.0152842,-0.400008,0.010636,807,1073,0.121564,0.980076,-4.36176,-4.18127,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.00667013,-0.124157,0.0270001,0.000911428,-0.0143837,-0.007101,0.00369983,-0.0171721,-0.374178,0.0110044,814,1073,0.15559,1.24649,-4.54303,-3.93299,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.00397646,-0.15334,0.0465261,0.00191283,-0.016346,-0.00745615,0.00457072,-0.0190039,-0.342426,0.0103837,821,1073,0.180421,1.52107,-4.73524,-3.69123,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.0014656,-0.183425,0.0665926,0.00309277,-0.0183684,-0.00754928,0.00548229,-0.0207579,-0.306545,0.00964038,828,1073,0.209127,1.80156,-4.87029,-3.44061,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.00184187,-0.213195,0.0910738,0.00441808,-0.020411,-0.00734013,0.00642569,-0.0224186,-0.266981,0.00970838,835,1073,0.277284,2.07144,-4.95759,-3.19951,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.00262628,-0.245911,0.118563,0.00587522,-0.022445,-0.00683355,0.0074379,-0.0240076,-0.224812,0.00981647,842,1073,0.357857,2.3741,-5.05415,-2.91659,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.00177447,-0.277963,0.145425,0.00749843,-0.0244346,-0.00604123,0.00860312,-0.0255393,-0.18086,0.00999712,849,1073,0.421338,2.67407,-5.14688,-2.63772,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.00384637,-0.307181,0.164166,0.00928879,-0.0263467,-0.00493364,0.00995922,-0.0270172,-0.135063,0.00974618,856,1073,0.494894,2.95696,-5.21407,-2.37769,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.00718835,-0.335228,0.179274,0.0111549,-0.0281188,-0.00349681,0.0114638,-0.0284277,-0.0881133,0.0102727,863,1073,0.572731,3.22541,-5.26285,-2.12727,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.0137463,-0.361848,0.192003,0.0129821,-0.0296891,-0.0017646,0.013055,-0.0297619,-0.0412595,0.0105397,870,1073,0.676873,3.48225,-5.26548,-1.89973,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.0240843,-0.385195,0.191445,0.0146683,-0.0309955,0.000224238,0.0146694,-0.0309966,0.00491047,0.0105464,877,1073,0.786283,3.71468,-5.21549,-1.69749,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.0325965,-0.397611,0.185151,0.0161526,-0.031986,0.00239566,0.0162715,-0.0321049,0.0496025,0.0118378,884,1073,0.861172,3.84234,-5.17956,-1.61107,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.0464493,-0.40365,0.191573,0.0173679,-0.0326369,0.00465628,0.0177978,-0.0330668,0.092062,0.0116822,891,1073,1.01776,3.89587,-5.07147,-1.57994,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.0617613,-0.406961,0.195675,0.0182615,-0.0329492,0.00693263,0.0191835,-0.0338711,0.132205,0.0110745,898,1073,1.18247,3.92509,-4.94384,-1.5584,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.0802018,-0.403373,0.202638,0.0187533,-0.0329237,0.00916227,0.0203296,-0.0345001,0.170382,0.0103943,905,1073,1.38328,3.88759,-4.77628,-1.60531,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.0971809,-0.397302,0.202458,0.0187387,-0.0325813,0.0112703,0.0211047,-0.0349472,0.206925,0.0102474,912,1073,1.55145,3.81678,-4.57947,-1.67198,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.113837,-0.390344,0.197926,0.0181809,-0.0319536,0.0131478,0.0214197,-0.0351924,0.241528,0.010432,919,1073,1.70521,3.74185,-4.35382,-1.75411,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.129327,-0.380463,0.191816,0.0171426,-0.0311098,0.0147043,0.0212704,-0.0352376,0.273679,0.0101808,926,1073,1.84248,3.6379,-4.13039,-1.86108,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.141361,-0.36874,0.185895,0.0157635,-0.030121,0.0158863,0.0207268,-0.0350843,0.30282,0.00951116,933,1073,1.94531,3.52864,-3.9483,-1.9836,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.152875,-0.355213,0.177148,0.0141051,-0.0290722,0.0166797,0.019798,-0.0347651,0.328909,0.009365,940,1073,2.03518,3.40758,-3.78921,-2.12845,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.16274,-0.33843,0.170505,0.0121843,-0.0280174,0.0171371,0.0184979,-0.034331,0.352988,0.010224,947,1073,2.11289,3.24419,-3.64502,-2.30363,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.171192,-0.32036,0.159083,0.0100728,-0.0270162,0.0173031,0.0168916,-0.033835,0.375391,0.0109226,954,1073,2.16399,3.06655,-3.52366,-2.47565,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.177741,-0.302757,0.146625,0.00795365,-0.0260926,0.0171861,0.0151204,-0.0332594,0.395082,0.0110843,961,1073,2.19342,2.89736,-3.39903,-2.64994,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.183219,-0.285021,0.130485,0.00607237,-0.0252742,0.0168146,0.0133857,-0.0325874,0.410257,0.0107091,968,1073,2.20244,2.7369,-3.26161,-2.82697,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0.187359,-0.267314,0.112328,0.00455608,-0.0245787,0.0162668,0.0118249,-0.0318475,0.420229,0.00933218,975,1073,2.19262,2.57788,-3.10381,-3.02288,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0.192019,-0.251083,0.0921857,0.00345081,-0.0240018,0.0156195,0.0105183,-0.0310692,0.424911,0.00921729,982,1073,2.18259,2.435,-2.91686,-3.17957,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0.196427,-0.237391,0.0688892,0.00277839,-0.0235234,0.0149513,0.00953951,-0.0302845,0.42469,0.00989797,989,1073,2.16197,2.31731,-2.72729,-3.30243,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.195064,-0.229097,0.055939,0.00255353,-0.0231029,0.0143326,0.00896031,-0.0295097,0.420364,0.00984715,996,1073,2.11257,2.24191,-2.62205,-3.38914,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.188193,-0.2213,0.0564467,0.00278262,-0.0226991,0.0137927,0.00881857,-0.028735,0.41251,0.009887,1003,1073,2.04429,2.16235,-2.59266,-3.49963,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.181304,-0.212106,0.0668521,0.00346653,-0.022289,0.0133616,0.00914594,-0.0279684,0.401917,0.00983959,1010,1073,2.0015,2.06952,-2.55133,-3.6314,-4.27436,-5.67855
