 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5053,-6.63649,-0.109735,0.0467466,0.129322,0.0964754,-7.46826e-05,-5.03428e-05,-0.000162068,0.000100012,-0.000225037,-0.822874,0.0113979,646,1017,0.638851,-1.46164,-2.63717,-4.2837,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.0479845,0.129408,0.0943479,-3.31216e-05,-7.37477e-05,-0.000127123,7.53011e-05,-0.00018217,-0.706173,0.0115282,653,1017,0.64796,-1.46066,-2.9179,-4.345,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.0494047,0.129345,0.0923417,-1.93434e-05,-7.93728e-05,-9.13975e-05,4.68416e-05,-0.000145558,-0.626747,0.0115144,660,1017,0.659118,-1.45021,-3.26573,-4.37252,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.0494867,0.129495,0.0877882,-2.31069e-05,-7.33834e-05,-6.25295e-05,1.91483e-05,-0.000115639,-0.594274,0.0110424,667,1017,0.651544,-1.43862,-3.65563,-4.38664,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.0490369,0.129601,0.0872933,-2.37677e-05,-5.85181e-05,-4.45277e-05,6.65477e-06,-8.89405e-05,-0.599379,0.0105133,674,1017,0.646704,-1.43843,-4.08689,-4.46205,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.0482817,0.129885,0.087579,-1.79301e-05,-3.91799e-05,-2.65796e-05,6.95491e-08,-5.71796e-05,-0.595258,0.00999373,681,1017,0.640298,-1.44684,-4.41001,-4.50949,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.0476612,0.129632,0.0915561,-1.20391e-05,-2.66077e-05,-1.10676e-05,-6.07372e-06,-3.2573e-05,-0.494352,0.00940405,688,1017,0.642909,-1.45395,-4.71113,-4.55292,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.0474479,0.128941,0.0965621,-1.05314e-05,-2.65104e-06,-8.63575e-06,2.90094e-06,-1.60834e-05,-0.999424,0.00931869,695,1017,0.651919,-1.45471,-4.96993,-4.57047,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.0475348,0.127938,0.099997,-4.60221e-06,2.3732e-05,-1.09602e-05,2.74768e-05,-8.34693e-06,-1.24157,0.00939754,702,1017,0.660883,-1.44677,-5.20736,-4.60438,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.0473944,0.127441,0.101633,4.54578e-06,4.17753e-05,-1.67864e-05,4.82263e-05,-1.90525e-06,-1.2039,0.00945848,709,1017,0.66381,-1.44164,-5.47353,-4.68778,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.0468279,0.127771,0.0998087,1.84187e-05,4.96142e-05,-3.00844e-05,6.79039e-05,1.29046e-07,-1.02455,0.0097757,716,1017,0.655087,-1.44243,-5.76853,-4.76556,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.0469201,0.127964,0.0990362,3.19927e-05,5.18954e-05,-4.78139e-05,9.07825e-05,-6.89447e-06,-0.887997,0.0096456,723,1017,0.655171,-1.44119,-6.00031,-4.80741,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.0473129,0.128215,0.0972011,4.28098e-05,5.05833e-05,-6.36417e-05,0.000110457,-1.70637e-05,-0.815897,0.00918346,730,1017,0.655971,-1.43756,-6.18571,-4.84909,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.0480915,0.128507,0.0958808,5.88269e-05,4.64206e-05,-7.0486e-05,0.000123382,-1.81346e-05,-0.741508,0.00862584,737,1017,0.661678,-1.43373,-6.35473,-4.8863,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.0481924,0.128566,0.0978954,7.06965e-05,4.11211e-05,-7.21431e-05,0.000129552,-1.77342e-05,-0.68431,0.00930672,744,1017,0.667764,-1.43634,-6.54954,-4.91959,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.0479737,0.128753,0.0956206,6.51513e-05,4.02819e-05,-7.16061e-05,0.000125394,-1.99612e-05,-0.699429,0.00992244,751,1017,0.661362,-1.4357,-6.64899,-4.98863,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.0479989,0.128921,0.0937174,5.25598e-05,4.77301e-05,-6.32189e-05,0.00011341,-1.31201e-05,-0.766308,0.0101447,758,1017,0.65817,-1.43605,-6.75249,-5.03581,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.048546,0.128392,0.0926995,5.12213e-05,5.94264e-05,-4.52802e-05,0.000100789,9.8582e-06,-0.830577,0.0100301,765,1017,0.662239,-1.43232,-6.83192,-5.0764,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.0481702,0.12752,0.0956985,6.0803e-05,7.21787e-05,-2.20292e-05,8.92425e-05,4.37392e-05,-0.911737,0.00973571,772,1017,0.665941,-1.43055,-6.92907,-5.10337,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.047446,0.126871,0.0966496,7.71378e-05,8.65898e-05,-1.45417e-06,8.68084e-05,7.69191e-05,-1.42155,0.0094571,779,1017,0.661673,-1.42971,-7.04582,-5.12449,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.0470253,0.126714,0.0974839,8.82195e-05,0.000101071,1.41332e-05,0.000110171,7.91199e-05,0.99876,0.00924937,786,1017,0.660099,-1.43277,-7.13627,-5.16757,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.0478912,0.127685,0.0946926,8.2894e-05,0.000112309,2.45351e-05,0.000126207,6.8996e-05,1.05541,0.0086232,793,1017,0.663052,-1.44307,-7.18901,-5.27379,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.0489257,0.128317,0.0935768,6.59622e-05,0.00011793,3.17879e-05,0.000133003,5.08898e-05,1.12803,0.00911622,800,1017,0.671416,-1.44436,-7.20845,-5.35175,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.0492317,0.128553,0.0941687,4.87511e-05,0.000117203,3.59617e-05,0.000132623,3.33318e-05,1.16574,0.00956998,807,1017,0.676424,-1.44555,-7.25067,-5.3824,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.0489629,0.128578,0.095264,3.88399e-05,0.000114645,3.6424e-05,0.000129309,2.41752e-05,1.18804,0.0099751,814,1017,0.676914,-1.44384,-7.35176,-5.4054,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.0488104,0.128844,0.0937515,3.05599e-05,0.000110881,3.41846e-05,0.00012346,1.79809e-05,1.2182,0.00971814,821,1017,0.672586,-1.44812,-7.42592,-5.46151,-7.795,-4.10357
-21.4984,-6.62721,0.421227,0.0491077,0.128956,0.0919764,1.48889e-05,0.000103444,2.5365e-05,0.000110195,8.13811e-06,1.31068,0.00921105,828,1017,0.672123,-1.45272,-7.45551,-5.51618,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,0.049464,0.128623,0.0932239,-1.48037e-05,9.17311e-05,1.05236e-05,9.27607e-05,-1.58333e-05,1.47327,0.0086442,835,1017,0.679249,-1.44559,-7.45218,-5.56483,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,0.0493282,0.128018,0.0982489,-5.13448e-05,7.73961e-05,-6.06785e-06,7.76814e-05,-5.16302e-05,-1.5238,0.00854577,842,1017,0.69036,-1.43899,-7.48094,-5.63059,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,0.0485011,0.127211,0.102678,-8.21406e-05,6.35792e-05,-1.70767e-05,6.55536e-05,-8.41151e-05,-1.45569,0.00902738,849,1017,0.693413,-1.43501,-7.56819,-5.68167,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,0.0480164,0.126923,0.103649,-0.000104414,5.30772e-05,-2.06872e-05,5.57492e-05,-0.000107086,-1.44234,0.00891557,856,1017,0.691736,-1.42875,-7.64206,-5.70891,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,0.0479622,0.126877,0.102253,-0.000115085,4.9826e-05,-2.22738e-05,5.27815e-05,-0.000118041,-1.43888,0.00843181,863,1017,0.68871,-1.42378,-7.69404,-5.71246,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,0.0483604,0.126849,0.0987097,-0.000119439,5.4335e-05,-2.31515e-05,5.73665e-05,-0.000122471,-1.44059,0.00761112,870,1017,0.685003,-1.41337,-7.68466,-5.74244,-8.05089,-4.38031
-16.582,-6.61941,0.479945,0.0483534,0.126674,0.0982345,-0.000115285,6.37034e-05,-1.87163e-05,6.56395e-05,-0.000117221,-1.46772,0.00730973,877,1017,0.684554,-1.4097,-7.66221,-5.77022,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,0.048087,0.12641,0.0979071,-0.000102674,7.31279e-05,-9.6417e-06,7.36551e-05,-0.000103201,-1.51617,0.00800953,884,1017,0.681918,-1.4112,-7.64964,-5.80991,-8.01671,-4.457
-15.1726,-6.61482,0.495422,0.0478033,0.126361,0.0978891,-8.30179e-05,8.09311e-05,-2.50175e-06,8.09692e-05,-8.3056e-05,-1.55554,0.0093127,891,1017,0.679795,-1.41048,-7.652,-5.87585,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,0.0479551,0.126313,0.0977848,-5.54025e-05,8.6859e-05,2.08066e-06,8.68894e-05,-5.54329e-05,1.55617,0.0101496,898,1017,0.681774,-1.40852,-7.65647,-5.94555,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,0.0476589,0.126199,0.100207,-3.27151e-05,8.99313e-05,6.09149e-06,9.02331e-05,-3.30169e-05,1.52129,0.0103193,905,1017,0.685468,-1.40229,-7.63488,-6.00408,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,0.047048,0.125628,0.105832,-1.74438e-05,8.81908e-05,8.88243e-06,8.89325e-05,-1.81855e-05,1.48749,0.00903031,912,1017,0.694089,-1.4059,-7.564,-6.02829,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,0.046866,0.125099,0.109763,-3.37856e-06,7.83411e-05,8.46242e-06,7.92082e-05,-4.24567e-06,1.46869,0.0078444,919,1017,0.702892,-1.41075,-7.4147,-6.04693,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,0.0470993,0.124935,0.111059,1.77512e-05,6.0967e-05,4.5226e-06,6.14352e-05,1.7283e-05,1.46763,0.00725112,926,1017,0.709261,-1.41384,-7.2292,-6.08922,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,0.0480877,0.125311,0.108364,4.16792e-05,3.83292e-05,1.4847e-06,4.22425e-05,3.77659e-05,0.362618,0.00756956,933,1017,0.713024,-1.41209,-7.04614,-6.14128,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,0.0487619,0.12567,0.104565,6.08398e-05,1.5781e-05,-1.79665e-06,6.09114e-05,1.57095e-05,-0.0397891,0.0084765,940,1017,0.71089,-1.41674,-6.89301,-6.17938,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,0.0489291,0.126159,0.101045,7.2479e-05,-4.12514e-06,-6.64271e-06,7.30507e-05,-4.69689e-06,-0.0858607,0.00895847,947,1017,0.704328,-1.42416,-6.73789,-6.2236,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,0.0484722,0.126588,0.10152,8.02191e-05,-2.22954e-05,-1.47104e-05,8.22883e-05,-2.43645e-05,-0.13974,0.00914141,954,1017,0.701627,-1.43034,-6.58952,-6.27363,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,0.0478115,0.1268,0.102421,8.82888e-05,-3.92439e-05,-2.59895e-05,9.33818e-05,-4.43368e-05,-0.193509,0.00865701,961,1017,0.698079,-1.43346,-6.46158,-6.34938,-6.83482,-5.00526
-7.33827,-6.57403,0.39998,0.0477024,0.126839,0.101634,9.04951e-05,-5.37807e-05,-3.44565e-05,9.83017e-05,-6.15873e-05,-0.222803,0.00872414,968,1017,0.69573,-1.42982,-6.38061,-6.39499,-6.75496,-5.04857
-6.6296,-6.57497,0.417182,0.0483927,0.126526,0.0997102,8.73755e-05,-6.245e-05,-3.77698e-05,9.63584e-05,-7.14329e-05,-0.233495,0.00834127,975,1017,0.698393,-1.42167,-6.31003,-6.405,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,0.0486834,0.126076,0.0984555,7.58878e-05,-6.19256e-05,-3.88844e-05,8.61021e-05,-7.21399e-05,-0.25688,0.00782708,982,1017,0.698824,-1.41353,-6.19932,-6.40188,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,0.0483964,0.126044,0.0997204,5.67991e-05,-5.13399e-05,-3.81726e-05,6.89161e-05,-6.3457e-05,-0.307368,0.00674288,989,1017,0.699933,-1.41165,-6.00021,-6.42293,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,0.048226,0.126239,0.101091,4.08168e-05,-3.30548e-05,-3.50765e-05,5.48184e-05,-4.70564e-05,-0.379792,0.00600176,996,1017,0.702442,-1.41375,-5.80822,-6.48605,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,0.0485488,0.126395,0.10168,3.43397e-05,-1.14631e-05,-3.20598e-05,5.08376e-05,-2.7961e-05,-0.475257,0.0058573,1003,1017,0.707781,-1.41488,-5.61371,-6.57991,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,0.0491085,0.126454,0.101509,3.43676e-05,1.10083e-05,-2.96972e-05,5.45993e-05,-9.22347e-06,-0.598043,0.00616671,1010,1017,0.713487,-1.4134,-5.44349,-6.62861,-5.83993,-5.27605
-2.32969,-6.55707,0.383539,0.0491671,0.12618,0.10129,2.62437e-05,3.40012e-05,-2.71579e-05,5.75559e-05,2.689e-06,-0.85633,0.00647629,1017,1017,0.714245,-1.41004,-5.26216,-6.64864,-5.66072,-5.29909
-1.6115,-6.55359,0.379662,0.0489584,0.126063,0.1016,7.46106e-06,5.73091e-05,-1.9891e-05,6.42732e-05,4.96879e-07,-1.23402,0.00641801,1024,1017,0.713748,-1.41041,-5.07144,-6.69957,-5.46894,-5.35247
-0.894246,-6.55001,0.381308,0.0489344,0.125614,0.102073,-1.35107e-05,7.72467e-05,-9.93377e-06,7.83212e-05,-1.45852e-05,-1.46304,0.00646101,1031,1017,0.715588,-1.40748,-4.89236,-6.76208,-5.29042,-5.42035
-0.174106,-6.54502,0.374605,0.0490887,0.12575,0.101939,-3.21289e-05,9.05394e-05,9.37807e-07,9.05466e-05,-3.21361e-05,1.56315,0.00670257,1038,1017,0.717383,-1.40831,-4.67166,-6.84034,-5.07277,-5.49744
0.553529,-6.53836,0.342976,0.0488532,0.125874,0.102109,-4.65227e-05,9.38591e-05,1.16676e-05,9.48223e-05,-4.74859e-05,1.48844,0.00715113,1045,1017,0.71615,-1.40748,-4.35375,-6.89721,-4.75373,-5.55119
1.2843,-6.53218,0.302348,0.0484052,0.12597,0.101484,-5.54973e-05,8.83277e-05,2.04114e-05,9.11683e-05,-5.83379e-05,1.43252,0.00727093,1052,1017,0.710707,-1.40588,-3.99629,-6.92259,-4.39368,-5.57503
2.01368,-6.52729,0.269048,0.0480107,0.125756,0.10203,-5.5432e-05,7.74323e-05,2.92262e-05,8.3577e-05,-6.15767e-05,1.36357,0.00710735,1059,1017,0.709042,-1.40254,-3.6598,-6.93661,-4.05406,-5.58932
2.73444,-6.52513,0.268662,0.0483327,0.125614,0.103857,-4.35085e-05,6.3767e-05,3.93403e-05,7.66475e-05,-5.63889e-05,1.25439,0.00644243,1066,1017,0.717873,-1.4039,-3.43423,-6.97059,-3.8313,-5.62379
3.44989,-6.52515,0.288972,0.0488982,0.12583,0.104248,-2.12036e-05,4.68325e-05,4.75909e-05,7.13134e-05,-4.56844e-05,1.09569,0.0063197,1073,1017,0.725108,-1.40643,-3.27569,-7.01071,-3.67952,-5.66155
4.1671,-6.5234,0.305089,0.0495519,0.126419,0.101021,1.11558e-05,2.62563e-05,5.05834e-05,6.98499e-05,-3.24377e-05,0.859483,0.00670363,1080,1017,0.723147,-1.40429,-3.08926,-7.08047,-3.50399,-5.72499
4.88917,-6.52112,0.306009,0.0499041,0.126656,0.0982041,4.98906e-05,2.91368e-06,5.10952e-05,8.26376e-05,-2.98333e-05,0.569953,0.00819869,1087,1017,0.719375,-1.39793,-2.84179,-7.12443,-3.26384,-5.76466
5.61116,-6.51819,0.309333,0.0496068,0.127396,0.0972733,8.83086e-05,-2.14649e-05,5.50109e-05,0.000111131,-4.42876e-05,0.393264,0.00870973,1094,1017,0.714339,-1.40379,-2.60373,-7.18895,-3.02502,-5.82271
6.32927,-6.51736,0.32794,0.0482396,0.126557,0.103744,0.000121478,-4.17813e-05,6.15562e-05,0.000142086,-6.23894e-05,0.323057,0.00897657,1101,1017,0.719982,-1.40641,-2.43376,-7.23453,-2.83692,-5.87334
7.04531,-6.51814,0.355371,0.047508,0.125968,0.10963,0.000144958,-5.62646e-05,6.46337e-05,0.00016393,-7.52365e-05,0.28551,0.00861584,1108,1017,0.730248,-1.40805,-2.283,-7.27251,-2.67513,-5.91163
7.76329,-6.51833,0.377931,0.047722,0.125869,0.109912,0.000145484,-6.66055e-05,6.20928e-05,0.000162326,-8.34469e-05,0.264857,0.00871347,1115,1017,0.733913,-1.39888,-2.09199,-7.31922,-2.48741,-5.95085
8.48926,-6.51509,0.375236,0.0484324,0.126397,0.10544,0.000127784,-7.54806e-05,5.92728e-05,0.000143805,-9.1502e-05,0.263991,0.00906181,1122,1017,0.728761,-1.38948,-1.78832,-7.37892,-2.19604,-6.0012
9.21808,-6.51229,0.364834,0.0490781,0.126453,0.101518,0.000108062,-8.1888e-05,5.58469e-05,0.000123264,-9.70907e-05,0.265781,0.00944874,1129,1017,0.724536,-1.37536,-1.44959,-7.40873,-1.86833,-6.02521
9.94946,-6.50845,0.347979,0.0493743,0.12581,0.100987,8.95721e-05,-8.48656e-05,5.02479e-05,0.000103011,-9.83045e-05,0.261335,0.00971174,1136,1017,0.726691,-1.36776,-1.08491,-7.43192,-1.50841,-6.0554
10.6792,-6.50567,0.338899,0.0492599,0.125927,0.103502,6.18578e-05,-8.27868e-05,4.25399e-05,7.34412e-05,-9.43701e-05,0.265849,0.00946383,1143,1017,0.73335,-1.36978,-0.748927,-7.46398,-1.17057,-6.08192
11.4066,-6.50248,0.339618,0.049484,0.126435,0.105217,1.68714e-05,-7.85176e-05,3.82294e-05,3.03018e-05,-9.19479e-05,0.337842,0.0088464,1150,1017,0.740948,-1.37978,-0.437899,-7.5245,-0.861933,-6.13883
12.1345,-6.49848,0.340881,0.0503525,0.127137,0.104712,-3.5182e-05,-7.44477e-05,4.08693e-05,-9.4745e-06,-0.000100155,0.561483,0.00841664,1157,1017,0.748332,-1.38893,-0.112938,-7.60196,-0.547509,-6.21299
12.8636,-6.49349,0.340165,0.0504971,0.126658,0.105275,-7.90606e-05,-7.11513e-05,4.38416e-05,-3.10864e-05,-0.000119126,0.830378,0.00860444,1164,1017,0.752155,-1.38666,0.219325,-7.6847,-0.217722,-6.30218
13.5939,-6.48866,0.337425,0.0486731,0.125746,0.106248,-9.83673e-05,-6.72093e-05,4.44718e-05,-3.56667e-05,-0.00012991,0.953874,0.0095446,1171,1017,0.738439,-1.38953,0.546541,-7.74692,0.127207,-6.38367
14.3219,-6.48842,0.343959,0.0479997,0.125442,0.104943,-9.79832e-05,-6.19943e-05,4.47161e-05,-3.17878e-05,-0.00012819,0.976691,0.00918008,1178,1017,0.728991,-1.3889,0.857947,-7.74907,0.443083,-6.39456
15.0486,-6.48808,0.356691,0.0482659,0.124914,0.102477,-8.59895e-05,-5.75046e-05,4.47598e-05,-2.47759e-05,-0.000118718,0.939432,0.00926306,1185,1017,0.725195,-1.3829,1.16389,-7.76559,0.743188,-6.42159
15.7737,-6.48916,0.37651,0.049715,0.124719,0.101436,-5.7564e-05,-5.48314e-05,4.14071e-05,-1.4768e-05,-9.76274e-05,0.80189,0.00839638,1192,1017,0.736735,-1.37663,1.46093,-7.77956,1.02358,-6.43596
16.5049,-6.48543,0.378673,0.0487827,0.124376,0.104589,-1.45824e-05,-5.4365e-05,3.21237e-05,3.30987e-06,-7.22573e-05,0.508186,0.00744829,1199,1017,0.737827,-1.37395,1.80711,-7.85266,1.37993,-6.50651
17.2357,-6.48298,0.384276,0.047877,0.124551,0.106365,2.64892e-05,-5.62606e-05,2.1159e-05,3.15856e-05,-6.13571e-05,0.236362,0.00744059,1206,1017,0.735033,-1.37188,2.14861,-7.91438,1.73042,-6.55905
17.9644,-6.48173,0.398069,0.0479599,0.125282,0.105747,5.17032e-05,-5.8113e-05,1.27496e-05,5.3164e-05,-5.95738e-05,0.114078,0.00748793,1213,1017,0.734448,-1.36768,2.47806,-7.97844,2.05715,-6.6062
18.6899,-6.48245,0.424028,0.048294,0.126318,0.10446,7.25142e-05,-5.74256e-05,4.85135e-06,7.26951e-05,-5.76065e-05,0.0372662,0.00755954,1220,1017,0.734176,-1.36712,2.77133,-8.03165,2.34478,-6.64152
19.4155,-6.4832,0.451567,0.0485913,0.126641,0.104792,8.70099e-05,-5.61942e-05,-6.51517e-06,8.73057e-05,-5.649e-05,-0.0453708,0.00771565,1227,1017,0.73861,-1.37229,3.06466,-8.07157,2.634,-6.67972
20.14,-6.48357,0.484054,0.0489369,0.126402,0.104387,7.88419e-05,-5.84558e-05,-2.02792e-05,8.17746e-05,-6.13884e-05,-0.143618,0.00770121,1234,1017,0.741483,-1.37707,3.34802,-8.11786,2.91221,-6.73666
20.8638,-6.48426,0.520623,0.0493677,0.125945,0.102842,5.60821e-05,-6.25009e-05,-3.28021e-05,6.4551e-05,-7.09697e-05,-0.252661,0.0080765,1241,1017,0.741773,-1.37607,3.62496,-8.16587,3.18242,-6.79651
21.5897,-6.48453,0.552205,0.0499074,0.125872,0.100403,3.56745e-05,-6.54339e-05,-4.41143e-05,5.22157e-05,-8.19752e-05,-0.358738,0.0085708,1248,1017,0.740205,-1.37043,3.92992,-8.22089,3.47924,-6.85321
22.32,-6.48373,0.571871,0.0496887,0.125635,0.101776,1.7817e-05,-6.25966e-05,-5.6176e-05,4.66922e-05,-9.14719e-05,-0.474796,0.008886,1255,1017,0.742983,-1.36802,4.27826,-8.27234,3.82916,-6.90424
23.0555,-6.48124,0.577498,0.0490027,0.1251,0.106713,-1.22958e-06,-5.54017e-05,-6.9246e-05,4.60394e-05,-0.000102671,-0.598968,0.00895603,1262,1017,0.752325,-1.37088,4.68135,-8.3226,4.24053,-6.95723
23.7994,-6.47682,0.558971,0.0484334,0.124387,0.111694,-2.25044e-05,-4.85421e-05,-7.68685e-05,4.24399e-05,-0.000113486,-0.701512,0.00863644,1269,1017,0.763031,-1.36524,5.18557,-8.36147,4.75182,-6.99406
24.5418,-6.47315,0.547168,0.0484137,0.124129,0.112631,-4.32605e-05,-4.36366e-05,-8.01143e-05,3.66659e-05,-0.000123563,-0.784225,0.00848513,1276,1017,0.766484,-1.35496,5.6796,-8.40504,5.24509,-7.03101
25.2805,-6.47009,0.548993,0.0486338,0.124174,0.111192,-5.36102e-05,-4.014e-05,-8.06302e-05,3.40359e-05,-0.000127786,-0.827067,0.00776394,1283,1017,0.764826,-1.34808,6.1332,-8.46447,5.69422,-7.08645
26.0188,-6.46796,0.553928,0.0482503,0.123926,0.110782,-5.25815e-05,-3.6545e-05,-7.39253e-05,2.97956e-05,-0.000118922,-0.839419,0.00763941,1290,1017,0.760734,-1.34869,6.57576,-8.50152,6.13893,-7.13041
26.7576,-6.46708,0.559101,0.0481086,0.12376,0.109678,-4.48415e-05,-3.58682e-05,-5.95001e-05,1.93142e-05,-0.000100024,-0.82303,0.00770009,1297,1017,0.756736,-1.34808,7.02744,-8.5156,6.59,-7.15012
27.4985,-6.46618,0.560026,0.0481068,0.123857,0.108939,-3.73385e-05,-4.00299e-05,-4.20535e-05,3.39083e-06,-8.07592e-05,-0.769403,0.00789683,1304,1017,0.755065,-1.34505,7.50413,-8.52906,7.06494,-7.16078
28.2387,-6.46413,0.564831,0.0482407,0.123605,0.108836,-3.52528e-05,-4.91824e-05,-2.55671e-05,-1.57188e-05,-6.87164e-05,-0.652419,0.00816485,1311,1017,0.756783,-1.34629,7.97539,-8.56409,7.53333,-7.2027
28.9712,-6.46452,0.594642,0.049139,0.12356,0.107031,-3.60058e-05,-6.17015e-05,-1.41586e-05,-2.97347e-05,-6.79726e-05,-0.416947,0.008196,1318,1017,0.760329,-1.34968,8.36703,-8.60514,7.91361,-7.25235
29.7002,-6.46641,0.636579,0.0495382,0.123619,0.106134,-3.21486e-05,-7.55727e-05,-1.17743e-05,-2.91615e-05,-7.85598e-05,-0.248453,0.00812051,1325,1017,0.761952,-1.35091,8.7142,-8.65017,8.25498,-7.2997
30.4285,-6.46849,0.681989,0.0502607,0.123818,0.103143,-2.65951e-05,-8.80946e-05,-1.63601e-05,-2.25139e-05,-9.21759e-05,-0.244475,0.00824642,1332,1017,0.759903,-1.34804,9.05998,-8.70122,8.59075,-7.35096
31.1564,-6.4712,0.730141,0.0496637,0.123489,0.103783,-1.89674e-05,-9.62231e-05,-2.03895e-05,-1.39164e-05,-0.000101274,-0.242837,0.00809494,1339,1017,0.757088,-1.34492,9.38786,-8.74384,8.92352,-7.3958
31.8883,-6.47395,0.768253,0.048841,0.123305,0.10589,-1.88864e-05,-9.99596e-05,-2.18352e-05,-1.33796e-05,-0.000105466,-0.247046,0.00798339,1346,1017,0.756797,-1.34526,9.75873,-8.76585,9.30214,-7.41731
32.6243,-6.47406,0.796044,0.0489254,0.124227,0.106797,-2.94734e-05,-9.87047e-05,-2.18659e-05,-2.31456e-05,-0.000105032,-0.281693,0.00839903,1353,1017,0.760856,-1.35325,10.1872,-8.82847,9.72871,-7.46794
33.3624,-6.47269,0.819703,0.0490034,0.125461,0.106828,-3.64233e-05,-9.3313e-05,-2.68338e-05,-2.57636e-05,-0.000103973,-0.378132,0.00911361,1360,1017,0.761942,-1.36413,10.6401,-8.91201,10.1793,-7.53809
34.0977,-6.47337,0.853198,0.0485972,0.126261,0.10654,-3.44649e-05,-8.39786e-05,-4.05776e-05,-1.16882e-05,-0.000106755,-0.511487,0.00933019,1367,1017,0.757601,-1.36501,11.0577,-8.97799,10.5995,-7.5901
34.83,-6.47566,0.89688,0.0475752,0.125185,0.107661,-2.03312e-05,-7.03424e-05,-5.77607e-05,1.76043e-05,-0.000108278,-0.581119,0.00909194,1374,1017,0.752704,-1.3559,11.4369,-9.01069,10.988,-7.63284
35.5587,-6.47973,0.952097,0.0477356,0.123486,0.108095,1.92398e-06,-5.50721e-05,-7.11571e-05,5.00775e-05,-0.000103226,-0.594932,0.00915312,1381,1017,0.756904,-1.34155,11.7915,-9.02574,11.3396,-7.66656
36.2868,-6.4843,1.01088,0.0477024,0.122595,0.107271,3.15627e-05,-4.14071e-05,-8.16752e-05,8.45316e-05,-9.43761e-05,-0.575342,0.00946722,1388,1017,0.754961,-1.33916,12.1384,-9.04014,11.6852,-7.69815
37.0159,-6.48792,1.06804,0.0479961,0.12312,0.105695,5.59739e-05,-3.09054e-05,-9.17605e-05,0.000114058,-8.89891e-05,-0.564326,0.00930018,1395,1017,0.753098,-1.34404,12.503,-9.0887,12.0449,-7.74489
37.7484,-6.49035,1.11724,0.0474276,0.123377,0.107181,6.58319e-05,-2.33094e-05,-9.99203e-05,0.000130671,-8.8149e-05,-0.575611,0.00958962,1402,1017,0.753265,-1.34725,12.8967,-9.14594,12.4433,-7.79713
38.4788,-6.49235,1.17409,0.0473012,0.123359,0.110982,8.65648e-05,-2.12088e-05,-0.000106265,0.000151825,-8.64692e-05,-0.550743,0.00974252,1409,1017,0.765337,-1.35287,13.2729,-9.22603,12.8203,-7.87479
