 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.69611,-10.663,-0.271371,2.88426,1.05178,0.148424,0.0893745,-0.0692923,0.0729169,0.117794,-0.0977117,0.371639,0.0230134,1003,1059,28.2716,-10.6767,23.7687,-16.258,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,2.9454,1.10047,0.062452,0.0904022,-0.0700998,0.0742159,0.119459,-0.0991567,0.373174,0.0255633,1010,1059,28.6034,-11.0815,24.6241,-16.6683,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,3.0071,1.1532,-0.0344465,0.0914059,-0.0708945,0.0756274,0.121183,-0.100672,0.375093,0.0276918,1017,1059,28.9072,-11.5109,25.4795,-17.1063,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,3.06829,1.20535,-0.148736,0.0922907,-0.0716979,0.0771833,0.122903,-0.102311,0.377592,0.0291254,1024,1059,29.156,-11.927,26.3424,-17.5123,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,3.11705,1.24761,-0.257147,0.0931072,-0.0725232,0.0789672,0.124722,-0.104138,0.380809,0.0216063,1031,1059,29.2993,-12.2163,27.0329,-17.8388,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,3.16143,1.27539,-0.335926,0.0939658,-0.0733655,0.0811107,0.126829,-0.106228,0.384947,0.0180132,1038,1059,29.4808,-12.3995,27.6677,-18.0834,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,3.21536,1.3025,-0.427947,0.094988,-0.0742317,0.0837108,0.1294,-0.108644,0.390028,0.0197433,1045,1059,29.7154,-12.5641,28.4626,-18.2978,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,3.27912,1.33691,-0.520465,0.0960051,-0.0750967,0.0867469,0.13229,-0.111382,0.39617,0.0212562,1052,1059,30.0373,-12.7964,29.428,-18.5814,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,3.33578,1.39232,-0.601946,0.0967641,-0.0759069,0.0901058,0.13522,-0.114363,0.403382,0.0228938,1059,1059,30.3098,-13.2472,30.431,-19.0909,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,3.39959,1.4625,-0.70209,0.0971512,-0.0765523,0.0937739,0.138115,-0.117516,0.411851,0.0223826,1066,1059,30.5925,-13.825,31.5295,-19.719,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,3.46196,1.53518,-0.805725,0.0972456,-0.0769177,0.097735,0.141066,-0.120738,0.421489,0.0216838,1073,1059,30.8479,-14.4305,32.5708,-20.372,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,3.52999,1.59898,-0.925364,0.0971326,-0.0769703,0.101824,0.144044,-0.123882,0.431726,0.0205523,1080,1059,31.1131,-14.9471,33.615,-20.8985,-2.68168,-5.82447
4.94764,-10.645,-0.311305,3.59358,1.66642,-1.04515,0.0963541,-0.0766592,0.105844,0.146546,-0.126851,0.442798,0.0197995,1087,1059,31.3304,-15.4834,34.5865,-21.4628,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,3.65379,1.73815,-1.17329,0.0944892,-0.07596,0.109607,0.148106,-0.129577,0.454949,0.0183873,1094,1059,31.4862,-16.0519,35.5433,-22.0654,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,3.70631,1.82804,-1.31264,0.0915639,-0.0748048,0.1131,0.148776,-0.132017,0.468322,0.0183988,1101,1059,31.5269,-16.7803,36.4396,-22.8241,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,3.74869,1.91443,-1.46269,0.087801,-0.0731218,0.116324,0.14878,-0.134101,0.482832,0.0201957,1108,1059,31.4369,-17.4686,37.2297,-23.5578,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,3.7871,1.99599,-1.62457,0.0831532,-0.0708694,0.119205,0.148059,-0.135775,0.498604,0.0212967,1115,1059,31.2725,-18.1063,37.9685,-24.2279,-1.42755,-5.93028
8.56388,-10.642,-0.293473,3.83292,2.07764,-1.78668,0.0775024,-0.0680088,0.121671,0.146512,-0.137018,0.515936,0.021003,1122,1059,31.1738,-18.7351,38.7817,-24.9018,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,3.88168,2.16499,-1.93452,0.0709861,-0.0645316,0.1237,0.14427,-0.137816,0.534835,0.0197138,1129,1059,31.1374,-19.4381,39.6368,-25.6288,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,3.91596,2.2367,-2.06738,0.0636445,-0.0604156,0.12508,0.141231,-0.138002,0.555207,0.0192151,1136,1059,31.0049,-19.9971,40.3941,-26.2121,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,3.93147,2.30505,-2.17109,0.055442,-0.0555397,0.125479,0.137153,-0.13725,0.57721,0.0192528,1143,1059,30.774,-20.5654,40.9835,-26.7858,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,3.94116,2.36004,-2.28558,0.0464111,-0.049994,0.124775,0.13197,-0.135553,0.60107,0.019093,1150,1059,30.4579,-20.9889,41.5025,-27.2196,0.181137,-6.02679
12.2141,-10.6336,-0.340049,3.95963,2.42141,-2.40227,0.0368685,-0.0438369,0.122928,0.125898,-0.132866,0.626808,0.0186439,1157,1059,30.2151,-21.4608,42.0698,-27.7392,0.510239,-6.05955
12.9417,-10.632,-0.334874,3.98567,2.48821,-2.51966,0.0269709,-0.0372406,0.119905,0.118994,-0.129263,0.654586,0.0197835,1164,1059,30.0378,-21.9773,42.6881,-28.3351,0.816855,-6.10707
13.67,-10.6307,-0.329935,3.99659,2.53954,-2.60835,0.0167939,-0.0302369,0.115561,0.111208,-0.124651,0.685024,0.0213017,1171,1059,29.8024,-22.3809,43.1406,-28.7928,1.13182,-6.14904
14.3968,-10.6305,-0.318396,3.98455,2.57335,-2.68615,0.00618918,-0.0228633,0.109954,0.102572,-0.119246,0.719722,0.0203321,1178,1059,29.3843,-22.6275,43.3358,-29.0748,1.42906,-6.18212
15.1235,-10.6307,-0.304808,3.96861,2.60851,-2.75656,-0.00473643,-0.0150651,0.103399,0.0936269,-0.113429,0.760446,0.0218355,1185,1059,28.9491,-22.887,43.4849,-29.3823,1.72598,-6.21115
15.8465,-10.633,-0.277087,3.95839,2.62033,-2.80167,-0.015677,-0.00694061,0.0955898,0.0843808,-0.106998,0.808231,0.0233826,1192,1059,28.6494,-22.9436,43.6274,-29.4758,1.97645,-6.22989
16.5698,-10.6361,-0.249063,3.94752,2.60297,-2.78432,-0.0267882,0.00139195,0.0864972,0.0749391,-0.100335,0.866137,0.0229972,1199,1059,28.537,-22.7765,43.73,-29.3333,2.23299,-6.23223
17.294,-10.6388,-0.22189,3.91789,2.57943,-2.73959,-0.0381303,0.00973246,0.0760535,0.0655309,-0.0939287,0.937826,0.022569,1206,1059,28.3314,-22.5769,43.64,-29.1658,2.5004,-6.24014
18.0234,-10.6394,-0.209551,3.87011,2.53488,-2.65447,-0.049288,0.0178894,0.0644955,0.0570185,-0.0884171,1.02547,0.0204125,1213,1059,28.0821,-22.2454,43.4083,-28.8117,2.83213,-6.25977
18.7553,-10.6377,-0.203313,3.80042,2.47738,-2.53007,-0.0597995,0.0255884,0.0521485,0.0502906,-0.0845017,1.12842,0.0195164,1220,1059,27.7503,-21.7997,42.9678,-28.4313,3.1953,-6.31165
19.4856,-10.637,-0.189859,3.72326,2.40809,-2.39384,-0.0699067,0.0324186,0.0394155,0.0458407,-0.0833288,1.24258,0.0251515,1227,1059,27.3915,-21.2598,42.4293,-27.9329,3.53849,-6.35918
-40.012,-11.2684,-1.51188,0.496743,0.510276,0.512239,0.0680592,-0.0216109,0.0118637,0.0696022,-0.0231539,0.129339,0.0167151,639,1066,5.92753,-5.77389,4.80435,-10.0781,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.541225,0.520335,0.494251,0.0667208,-0.0211429,0.0127958,0.0685463,-0.0229684,0.141712,0.0166803,646,1066,6.34345,-5.84885,4.84057,-10.1715,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.584571,0.528198,0.476181,0.0653972,-0.0208103,0.013617,0.067497,-0.02291,0.152995,0.0159879,653,1066,6.74712,-5.90007,4.87268,-10.2943,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.629371,0.532866,0.463089,0.0640527,-0.0206026,0.014359,0.0664219,-0.0229718,0.163526,0.0147069,660,1066,7.17504,-5.9254,4.92562,-10.379,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.675762,0.538691,0.459991,0.0626723,-0.0205007,0.0150497,0.0653117,-0.0231401,0.173613,0.0147678,667,1066,7.63786,-5.97884,5.0317,-10.4643,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.719149,0.54815,0.454457,0.0612943,-0.0204706,0.0157133,0.06421,-0.0233864,0.183473,0.0140939,674,1066,8.06392,-6.0727,5.15756,-10.5434,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.761606,0.557324,0.45209,0.0599963,-0.0204888,0.0163651,0.0631966,-0.0236891,0.193118,0.013089,681,1066,8.48634,-6.16484,5.28961,-10.6164,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.798386,0.56591,0.453462,0.0588619,-0.0205466,0.0169926,0.0623453,-0.0240301,0.202196,0.0120549,688,1066,8.85857,-6.25388,5.40778,-10.6901,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.838195,0.575082,0.439499,0.0579251,-0.0206242,0.0175839,0.0616818,-0.0243808,0.210477,0.0125649,695,1066,9.22923,-6.32556,5.53102,-10.7829,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.877681,0.583881,0.425462,0.0572901,-0.0207636,0.0181326,0.0612968,-0.0247703,0.217472,0.0125711,702,1066,9.59578,-6.4001,5.63923,-10.879,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.915074,0.593024,0.408696,0.0569952,-0.0209315,0.0186064,0.0612099,-0.0251461,0.222758,0.0121883,709,1066,9.93476,-6.4749,5.70548,-10.9893,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.9526,0.598971,0.411916,0.057074,-0.0211454,0.0189943,0.0614425,-0.0255139,0.226058,0.0113615,716,1066,10.3166,-6.53533,5.82386,-11.0988,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.988023,0.602783,0.423432,0.0574797,-0.0214007,0.0192844,0.0619418,-0.0258629,0.227385,0.0112027,723,1066,10.6947,-6.58226,5.94875,-11.1885,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,1.0226,0.606615,0.435093,0.0580847,-0.021697,0.0194543,0.0625757,-0.0261879,0.226875,0.0112855,730,1066,11.0644,-6.62756,6.08817,-11.2768,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,1.05362,0.607623,0.442297,0.0588389,-0.022035,0.0195128,0.0633007,-0.0264967,0.224795,0.0128533,737,1066,11.3892,-6.63617,6.20094,-11.3037,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,1.08605,0.609046,0.449884,0.0596231,-0.0224406,0.0194558,0.064002,-0.0268196,0.221383,0.0139048,744,1066,11.7286,-6.65933,6.367,-11.3578,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,1.12313,0.610391,0.45882,0.060304,-0.0229146,0.0193149,0.0645684,-0.0271791,0.217298,0.0144983,751,1066,12.1171,-6.68287,6.60203,-11.4017,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,1.16283,0.610031,0.473123,0.060847,-0.0234761,0.0191237,0.0649813,-0.0276105,0.212914,0.0147969,758,1066,12.5439,-6.69362,6.82528,-11.4223,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,1.20903,0.602592,0.488615,0.0612007,-0.0241323,0.0189342,0.0652132,-0.0281448,0.208831,0.0146482,765,1066,13.0396,-6.62668,7.1236,-11.4282,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,1.26115,0.599266,0.510874,0.0613501,-0.024916,0.0187757,0.0652594,-0.0288253,0.20528,0.0137719,772,1066,13.6085,-6.61308,7.4649,-11.4314,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,1.31487,0.595402,0.529605,0.0613242,-0.0258631,0.0186746,0.0651558,-0.0296946,0.202365,0.0123613,779,1066,14.1861,-6.5946,7.77889,-11.4399,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,1.3581,0.590977,0.543596,0.0611453,-0.0269757,0.018689,0.0649451,-0.0307754,0.200582,0.011166,786,1066,14.6472,-6.56459,8.1096,-11.4234,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,1.39649,0.583103,0.553726,0.060908,-0.0282387,0.0189054,0.0647516,-0.0320823,0.200572,0.0116391,793,1066,15.0523,-6.49754,8.36614,-11.3763,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,1.43655,0.575516,0.568407,0.0607112,-0.0296462,0.0193554,0.0646828,-0.0336177,0.202382,0.0118947,800,1066,15.4843,-6.43827,8.61642,-11.3247,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,1.47569,0.569107,0.584208,0.0606384,-0.0311984,0.0199969,0.0648036,-0.0353636,0.20536,0.0121852,807,1066,15.9092,-6.39184,8.86502,-11.2925,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,1.51195,0.566064,0.600654,0.0607496,-0.0328696,0.0208158,0.0651693,-0.0372893,0.209215,0.0116768,814,1066,16.306,-6.37356,9.08512,-11.3027,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,1.54623,0.562877,0.612978,0.0610357,-0.0346407,0.0218122,0.0657737,-0.0393788,0.213899,0.0111105,821,1066,16.6732,-6.3544,9.34028,-11.3064,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,1.58123,0.555923,0.622434,0.0615211,-0.0364636,0.022997,0.06665,-0.0415925,0.219434,0.0116879,828,1066,17.0415,-6.28698,9.62176,-11.2832,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,1.62256,0.54655,0.63468,0.0622131,-0.03832,0.0243747,0.0678112,-0.043918,0.225751,0.0131525,835,1066,17.4795,-6.19875,9.9658,-11.2451,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,1.66326,0.538383,0.64839,0.0630944,-0.0401891,0.0259151,0.0692321,-0.0463268,0.232553,0.0136508,842,1066,17.9143,-6.12513,10.2946,-11.2213,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,1.70478,0.53917,0.666585,0.0642235,-0.0420361,0.0276077,0.0709682,-0.0487809,0.239613,0.013333,849,1066,18.3655,-6.1536,10.6522,-11.2768,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,1.74582,0.544494,0.68209,0.0655482,-0.0438446,0.0294238,0.0729602,-0.0512566,0.246771,0.0129946,856,1066,18.8042,-6.22844,11.0187,-11.37,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,1.79721,0.547914,0.68604,0.066925,-0.0455755,0.0313366,0.0750647,-0.0537153,0.254137,0.0143227,863,1066,19.3179,-6.2542,11.5154,-11.4203,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,1.84968,0.550792,0.679741,0.0682915,-0.0471948,0.0333038,0.0772072,-0.0561106,0.261577,0.0154964,870,1066,19.8173,-6.26074,12.0202,-11.4681,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,1.8976,0.552314,0.66043,0.0696491,-0.0486608,0.0353394,0.0794012,-0.0584129,0.269254,0.0144612,877,1066,20.2398,-6.24854,12.4786,-11.4918,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,1.93431,0.553497,0.64312,0.0710296,-0.0499425,0.037466,0.0816932,-0.060606,0.277287,0.0148321,884,1066,20.5551,-6.26365,12.8334,-11.5299,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,1.97777,0.570732,0.626549,0.0723686,-0.0510373,0.0396284,0.0839982,-0.0626669,0.285452,0.015986,891,1066,20.934,-6.43137,13.2688,-11.7107,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,2.02465,0.592876,0.612636,0.073609,-0.0519811,0.0417679,0.0862312,-0.0646034,0.293475,0.0160408,898,1066,21.3509,-6.64056,13.7393,-11.9219,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,2.08195,0.616154,0.597535,0.0747727,-0.0528215,0.0438843,0.0884088,-0.0664576,0.30127,0.0147801,905,1066,21.8663,-6.84388,14.3084,-12.1493,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,2.14271,0.640594,0.583013,0.0758258,-0.0535924,0.046027,0.0905255,-0.0682921,0.309132,0.0141588,912,1066,22.4151,-7.06191,14.9618,-12.4024,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,2.19761,0.660011,0.574368,0.0767453,-0.0543136,0.0482287,0.0925799,-0.0701483,0.317235,0.0141695,919,1066,22.9201,-7.24641,15.6096,-12.6112,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,2.2506,0.675992,0.567528,0.0775177,-0.0550038,0.0504732,0.0945518,-0.0720379,0.325485,0.0142772,926,1066,23.4104,-7.40325,16.2464,-12.7741,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,2.30144,0.695346,0.561757,0.0781934,-0.0557007,0.052744,0.0964745,-0.0739817,0.333643,0.0146445,933,1066,23.8804,-7.59503,16.8651,-12.9646,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,2.35269,0.719266,0.549137,0.0788243,-0.0564139,0.0550364,0.0983909,-0.0759805,0.341585,0.0147663,940,1066,24.3355,-7.82624,17.4507,-13.2014,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,2.39973,0.749885,0.528398,0.0794001,-0.0571359,0.0573743,0.100308,-0.0780437,0.349455,0.014904,947,1066,24.7259,-8.10788,18.0003,-13.5086,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,2.44602,0.783239,0.49156,0.0800042,-0.0578547,0.0597285,0.102282,-0.0801325,0.357002,0.0159722,954,1066,25.0655,-8.40043,18.5507,-13.8215,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,2.50083,0.821529,0.455112,0.0808054,-0.0585857,0.0620064,0.104396,-0.0821761,0.363541,0.0163571,961,1066,25.4865,-8.74467,19.2093,-14.182,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,2.55384,0.860623,0.405146,0.0818463,-0.0593324,0.0641327,0.106629,-0.0841153,0.368755,0.0164256,968,1066,25.8524,-9.0716,19.8772,-14.5554,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,2.60942,0.910124,0.35663,0.0829549,-0.0600809,0.0660753,0.108806,-0.0859322,0.372932,0.0151065,975,1066,26.2423,-9.50906,20.584,-15.0403,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,2.66251,0.958451,0.297726,0.0838952,-0.060829,0.067749,0.11066,-0.0875941,0.376243,0.0149267,982,1066,26.5787,-9.91957,21.2791,-15.4886,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,2.71683,1.00711,0.236195,0.0847128,-0.0615582,0.0691467,0.112226,-0.089071,0.378685,0.0155409,989,1066,26.9173,-10.3344,22.0146,-15.9307,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,2.7676,1.05071,0.187216,0.0856152,-0.0622707,0.0703694,0.113748,-0.0904033,0.38032,0.0171004,996,1066,27.2529,-10.7223,22.7213,-16.3293,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,2.81727,1.09097,0.15044,0.08657,-0.062969,0.0715339,0.115278,-0.0916769,0.381643,0.0221427,1003,1066,27.6092,-11.0949,23.3971,-16.713,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,2.88012,1.13941,0.0583983,0.0874911,-0.0636709,0.0727252,0.116798,-0.0929777,0.383072,0.0238043,1010,1066,27.9423,-11.4905,24.259,-17.1126,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,2.9435,1.18997,-0.0360571,0.0883347,-0.0644114,0.074035,0.118329,-0.0944057,0.384927,0.0254766,1017,1066,28.2704,-11.9048,25.1163,-17.5279,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,3.00553,1.24337,-0.152782,0.0890647,-0.0652062,0.0755054,0.119869,-0.0960103,0.38736,0.0249074,1024,1066,28.5209,-12.307,25.9905,-17.9533,-4.346,-5.638
-0.818971,-11.3444,-0.371895,3.05291,1.28661,-0.251954,0.0897555,-0.0660692,0.0772276,0.121545,-0.0978584,0.390492,0.0192212,1031,1066,28.6752,-12.617,26.7075,-18.3076,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,3.09436,1.3153,-0.32181,0.090475,-0.0670032,0.0793326,0.12351,-0.100038,0.394576,0.016798,1038,1066,28.852,-12.8273,27.3579,-18.5567,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,3.14635,1.34626,-0.408867,0.0912981,-0.0679794,0.0819039,0.125898,-0.10258,0.399709,0.0190657,1045,1066,29.0805,-13.0445,28.1591,-18.7991,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,3.20494,1.39821,-0.501578,0.0920646,-0.0689423,0.0849096,0.128567,-0.105445,0.406015,0.0201252,1052,1066,29.3482,-13.4468,29.051,-19.2563,-3.62492,-5.736
2.06296,-11.3387,-0.387555,3.25676,1.46568,-0.582628,0.0925225,-0.0698127,0.0882512,0.131257,-0.108547,0.413593,0.0201751,1059,1066,29.5739,-14.0188,29.9333,-19.8795,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,3.31341,1.53465,-0.675385,0.0925819,-0.0704728,0.0919141,0.133916,-0.111807,0.422606,0.0205969,1066,1066,29.8099,-14.5964,30.9063,-20.4959,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,3.37232,1.60066,-0.780874,0.0923436,-0.070843,0.0958538,0.136629,-0.115128,0.432795,0.0215925,1073,1066,30.0298,-15.1351,31.9184,-21.0763,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,3.43098,1.65662,-0.897995,0.0918866,-0.0708675,0.0999233,0.139377,-0.118358,0.44367,0.0225278,1080,1066,30.215,-15.5795,32.868,-21.5135,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,3.4901,1.7269,-1.01956,0.0907509,-0.0705008,0.103912,0.141648,-0.121398,0.455461,0.0228056,1087,1066,30.3845,-16.1505,33.8149,-22.0943,-2.15622,-5.83962
5.69266,-11.329,-0.45647,3.54763,1.80173,-1.14163,0.0884892,-0.0696903,0.10763,0.142964,-0.124165,0.468537,0.0200037,1094,1066,30.5318,-16.7552,34.7456,-22.7244,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,3.60061,1.89473,-1.26916,0.0851631,-0.0683908,0.11101,0.14336,-0.126588,0.482858,0.0185038,1101,1066,30.6109,-17.5222,35.6401,-23.5428,-1.62884,-5.85431
7.1412,-11.327,-0.457562,3.63713,1.97496,-1.40937,0.0810391,-0.066537,0.114044,0.143085,-0.128583,0.498262,0.0188019,1108,1066,30.4957,-18.1709,36.3685,-24.2319,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,3.66831,2.0494,-1.55969,0.07611,-0.064101,0.116654,0.142103,-0.130094,0.514832,0.0205254,1115,1066,30.2985,-18.7522,37.0347,-24.8507,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,3.70468,2.12221,-1.71185,0.0702755,-0.0610592,0.118759,0.140314,-0.131097,0.532848,0.0207133,1122,1066,30.1423,-19.3106,37.7429,-25.4427,-0.87744,-5.97208
9.31227,-11.326,-0.438367,3.74994,2.20426,-1.85368,0.0636274,-0.0574195,0.120338,0.137805,-0.131597,0.552397,0.0189804,1129,1066,30.0933,-19.9602,38.5647,-26.1239,-0.598534,-5.97896
10.0402,-11.326,-0.442466,3.78919,2.27645,-1.97781,0.0562032,-0.0531538,0.121166,0.134457,-0.131407,0.573443,0.0180264,1136,1066,30.0359,-20.5397,39.3399,-26.7082,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,3.80756,2.34401,-2.07493,0.0480334,-0.0481947,0.120954,0.130092,-0.130253,0.596099,0.018057,1143,1066,29.854,-21.1094,39.9489,-27.2753,0.0905966,-5.988
11.5067,-11.3214,-0.47996,3.8173,2.39328,-2.1772,0.0392189,-0.0426454,0.119681,0.124774,-0.1282,0.620629,0.0187714,1150,1066,29.5775,-21.4927,40.4705,-27.6632,0.468392,-6.00712
12.2369,-11.3202,-0.485121,3.8329,2.44804,-2.27991,0.0299906,-0.036577,0.117312,0.118649,-0.125235,0.64717,0.0192677,1157,1066,29.3521,-21.9135,41.0095,-28.1236,0.806301,-6.02784
12.9648,-11.3195,-0.480835,3.8527,2.50675,-2.38629,0.0204896,-0.0301571,0.113781,0.111731,-0.121398,0.675901,0.0204553,1164,1066,29.1526,-22.3625,41.5626,-28.6351,1.11602,-6.05728
13.693,-11.3186,-0.475298,3.85522,2.55812,-2.46532,0.0108162,-0.0234619,0.109028,0.104044,-0.11669,0.707437,0.0228729,1171,1066,28.8683,-22.766,41.9242,-29.1123,1.42867,-6.0948
14.4186,-11.3184,-0.459415,3.84334,2.5891,-2.53534,0.000842306,-0.0165265,0.103196,0.0957185,-0.111403,0.74342,0.0211976,1178,1066,28.4786,-22.9964,42.102,-29.3845,1.70965,-6.13895
15.1446,-11.3181,-0.443028,3.82871,2.63031,-2.59971,-0.00934227,-0.00934806,0.096477,0.0871318,-0.105822,0.785383,0.0221905,1185,1066,28.0749,-23.2951,42.2525,-29.8059,1.99629,-6.18614
15.8682,-11.3202,-0.417016,3.8125,2.61631,-2.62728,-0.0194329,-0.00200465,0.0886499,0.0783584,-0.0997959,0.83439,0.0195824,1192,1066,27.7808,-23.1558,42.3319,-29.6237,2.25337,-6.20689
16.5936,-11.3235,-0.395555,3.79466,2.58913,-2.59103,-0.0294993,0.0053116,0.0796898,0.0694747,-0.0936624,0.892917,0.0192842,1199,1066,27.6644,-22.9141,42.3793,-29.3832,2.53466,-6.19189
17.3198,-11.3263,-0.374631,3.7678,2.56139,-2.53733,-0.0396546,0.0124199,0.0695927,0.0606866,-0.0879213,0.964405,0.0188012,1206,1066,27.5159,-22.6752,42.3369,-29.1756,2.82573,-6.18656
18.0502,-11.3282,-0.3653,3.72186,2.51829,-2.4484,-0.0494972,0.0191208,0.0585823,0.0527014,-0.0830778,1.0503,0.0171512,1213,1066,27.2982,-22.3447,42.1346,-28.8255,3.16846,-6.17694
18.7802,-11.3275,-0.35238,3.654,2.45688,-2.33081,-0.0585659,0.0251838,0.0470048,0.0462609,-0.079643,1.14927,0.0180515,1220,1066,26.968,-21.8491,41.6934,-28.3949,3.50612,-6.2241
19.5098,-11.3278,-0.336707,3.59183,2.38952,-2.23562,-0.0671254,0.0302953,0.0352613,0.0417186,-0.0785487,1.2575,0.0269884,1227,1066,26.6297,-21.2999,41.321,-27.8392,3.84067,-6.25839
-39.3001,-11.9359,-1.67737,0.524908,0.530975,0.510287,0.0659407,-0.0204681,0.0124084,0.0676873,-0.0222146,0.139838,0.0157839,646,1073,6.20562,-5.95663,5.25905,-10.5069,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.568799,0.537246,0.490253,0.0646364,-0.0200764,0.0132608,0.0666637,-0.0221037,0.151705,0.0152484,653,1073,6.61135,-5.99654,5.31062,-10.6081,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.613373,0.54304,0.479813,0.0632175,-0.0198121,0.0140313,0.0655245,-0.0221192,0.162965,0.01441,660,1073,7.04214,-6.04333,5.37492,-10.6802,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.659451,0.54926,0.473754,0.0617295,-0.0196603,0.0147496,0.06432,-0.0222508,0.173858,0.0141883,667,1073,7.49598,-6.10255,5.47069,-10.7737,-0.302732,-4.8184
