 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1017,-2.62868,0.960293,2.5196,0.425459,-3.2334,0.104926,-0.119131,0.0115719,0.105522,-0.119727,0.0514646,0.0252336,702,975,18.495,-0.213731,23.2272,-2.58307,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.56698,0.467337,-3.47736,0.102115,-0.122911,0.0112065,0.102672,-0.123468,0.0496371,0.0279038,709,975,18.3903,-0.334539,23.7656,-2.78251,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.60374,0.512555,-3.71067,0.0979935,-0.125075,0.0109324,0.098528,-0.125609,0.0488532,0.0312781,716,975,18.1933,-0.501802,24.3115,-3.01506,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.64871,0.56702,-3.97693,0.0923124,-0.125697,0.0105205,0.0928189,-0.126203,0.048108,0.0333096,723,975,18.0004,-0.754526,24.9653,-3.33383,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.67551,0.604837,-4.2401,0.0845876,-0.123733,0.00991256,0.0850582,-0.124204,0.0474402,0.0364696,730,975,17.6283,-0.824951,25.4993,-3.48716,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.71546,0.636783,-4.53882,0.0743677,-0.118416,0.00896108,0.0747833,-0.118832,0.0463493,0.0392171,737,975,17.3061,-0.813814,26.1328,-3.533,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.75627,0.669857,-4.84228,0.0614128,-0.109407,0.00785072,0.0617729,-0.109768,0.0458301,0.0407097,744,975,16.9737,-0.764065,26.805,-3.61668,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,2.78891,0.711425,-5.1422,0.0458928,-0.0970251,0.00693543,0.0462286,-0.0973608,0.0483759,0.0381957,751,975,16.5584,-0.814414,27.3948,-3.69607,-7.96846,-2.7961
-42.3041,-3.27342,0.39762,1.82731,0.0322129,-0.891042,0.103566,-0.0561695,0.0166413,0.105281,-0.0578848,0.102711,0.0301193,618,982,16.7973,0.700447,16.7609,-1.13065,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,1.87702,0.0600471,-1.01755,0.102683,-0.0602121,0.0166917,0.104376,-0.0619049,0.10107,0.0285376,625,982,17.0247,0.639217,17.2289,-1.27382,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,1.93881,0.0892484,-1.16888,0.102492,-0.0645062,0.0168688,0.104179,-0.0661931,0.09967,0.0281603,632,982,17.3219,0.578564,17.7524,-1.4173,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,2.00222,0.125376,-1.33041,0.102815,-0.0690812,0.0170518,0.10449,-0.0707564,0.0979266,0.0292755,639,982,17.6102,0.425138,18.226,-1.64555,-3.76912,-1.93437
-39.572,-3.28928,0.548171,2.05942,0.166251,-1.49333,0.103557,-0.0739406,0.0172499,0.105218,-0.0756015,0.0959874,0.0279829,646,982,17.8267,0.218766,18.6566,-1.88797,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,2.10855,0.214197,-1.67979,0.104475,-0.079059,0.0174733,0.106124,-0.0807078,0.0940782,0.0262183,653,982,17.9081,-0.0480465,19.0857,-2.13729,-4.5418,-1.95606
-38.204,-3.2974,0.622963,2.15686,0.258794,-1.85292,0.105273,-0.084386,0.0177289,0.106916,-0.0860291,0.0924112,0.0249674,660,982,18.0024,-0.272862,19.542,-2.37944,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,2.20293,0.302248,-2.03972,0.105837,-0.0898681,0.018086,0.107494,-0.0915255,0.0913834,0.0280029,667,982,18.0412,-0.478863,20.0102,-2.63491,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,2.25151,0.339624,-2.2523,0.106218,-0.095383,0.0185643,0.107913,-0.0970782,0.0910641,0.0284813,674,982,18.0485,-0.594606,20.5187,-2.86772,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.31224,0.378438,-2.47587,0.106356,-0.100837,0.019296,0.108137,-0.102619,0.0920754,0.0284447,681,982,18.1491,-0.724673,21.1265,-3.09101,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.37401,0.417466,-2.70351,0.106165,-0.10624,0.0202328,0.108075,-0.10815,0.0941278,0.0283261,688,982,18.245,-0.870719,21.7535,-3.30278,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.43625,0.47165,-2.94187,0.105253,-0.111443,0.0212765,0.107322,-0.113513,0.0969523,0.0277098,695,982,18.3137,-1.146,22.3766,-3.59935,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.50115,0.519766,-3.19046,0.103518,-0.116253,0.0223841,0.105775,-0.118509,0.100477,0.0267797,702,982,18.3815,-1.31523,23.0635,-3.83856,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.55581,0.569222,-3.44843,0.100665,-0.119883,0.0230803,0.103054,-0.122272,0.103161,0.0276911,709,982,18.3191,-1.49804,23.7048,-4.08377,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.58887,0.617973,-3.67862,0.096579,-0.121984,0.0238548,0.0991523,-0.124557,0.107458,0.0283384,716,982,18.0911,-1.69427,24.235,-4.36234,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.62895,0.679266,-3.9382,0.0910343,-0.12262,0.0243536,0.0937751,-0.125361,0.112071,0.0300038,723,982,17.8623,-2.01435,24.8556,-4.73195,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.65807,0.738275,-4.1916,0.0835798,-0.120804,0.0243927,0.0864507,-0.123675,0.117155,0.0359864,730,982,17.5308,-2.30582,25.3635,-5.06554,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.68773,0.777727,-4.47788,0.0737601,-0.115828,0.0236178,0.0766579,-0.118726,0.122088,0.0413538,737,982,17.1324,-2.36291,25.828,-5.21618,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.70704,0.814986,-4.75201,0.0613273,-0.107285,0.0220024,0.0641511,-0.110109,0.127644,0.0433228,744,982,16.6491,-2.34709,26.2958,-5.36666,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.73643,0.857958,-5.03631,0.0463988,-0.0954006,0.0197693,0.0491034,-0.0981052,0.135964,0.0406262,751,982,16.2361,-2.42513,26.8556,-5.48875,-7.85521,-2.87745
-42.296,-3.94433,0.292584,1.80808,0.0656382,-0.860521,0.104478,-0.0555829,0.0205786,0.107082,-0.0581863,0.125841,0.026569,618,989,16.6549,0.327144,16.6706,-1.75071,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.86767,0.0998157,-0.985585,0.102923,-0.0593079,0.0206823,0.105518,-0.0619031,0.124827,0.0258212,625,989,16.9844,0.191882,17.2251,-1.93867,-2.86109,-2.1145
-40.922,-3.95165,0.323267,1.92594,0.132364,-1.13494,0.102161,-0.0632718,0.0210132,0.104788,-0.0658991,0.124388,0.0253891,632,989,17.2495,0.0876989,17.7458,-2.10342,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,1.99007,0.172035,-1.29821,0.102031,-0.0675081,0.0214505,0.104703,-0.07018,0.123921,0.0267117,639,989,17.5415,-0.0948832,18.2182,-2.35611,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.04208,0.21403,-1.46249,0.102421,-0.0720224,0.0219941,0.105151,-0.0747527,0.123507,0.0267369,646,989,17.703,-0.298349,18.6189,-2.60319,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.09782,0.256803,-1.64258,0.103058,-0.0767868,0.0226474,0.105866,-0.0795949,0.123362,0.0253142,653,989,17.8648,-0.492479,19.1212,-2.81594,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.14414,0.306475,-1.81352,0.1036,-0.0817522,0.0234059,0.10651,-0.0846622,0.123692,0.0251412,660,989,17.9429,-0.793301,19.576,-3.13555,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.19319,0.354619,-1.99278,0.103945,-0.0868822,0.024328,0.106998,-0.0899349,0.124827,0.0265368,667,989,18.0267,-1.07699,20.0623,-3.45764,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.24651,0.397946,-2.201,0.104111,-0.0920229,0.0254154,0.107351,-0.0952628,0.126792,0.0257785,674,989,18.0898,-1.26537,20.6189,-3.72791,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.30691,0.443368,-2.43267,0.103988,-0.0970553,0.0268294,0.107507,-0.100574,0.130411,0.0256189,681,989,18.1702,-1.45851,21.206,-3.99455,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.36275,0.490469,-2.65098,0.103473,-0.101995,0.0285466,0.107366,-0.105887,0.135516,0.0260598,688,989,18.2248,-1.69953,21.7561,-4.31973,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.42083,0.550893,-2.89881,0.10223,-0.10675,0.0304275,0.10657,-0.11109,0.141682,0.0262851,695,989,18.232,-2.03289,22.3278,-4.69164,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.47572,0.606144,-3.1301,0.100197,-0.111115,0.0324213,0.10506,-0.115978,0.148867,0.0271975,702,989,18.2348,-2.31743,22.9057,-5.00998,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.52788,0.660776,-3.36404,0.0971003,-0.114331,0.0340932,0.102462,-0.119693,0.155984,0.0284061,709,989,18.1975,-2.56682,23.5063,-5.32776,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.56011,0.704758,-3.58239,0.0928808,-0.116149,0.0358336,0.0988531,-0.122121,0.165149,0.0295983,716,989,17.9884,-2.70811,23.9889,-5.55654,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.59505,0.76283,-3.84022,0.0873599,-0.116652,0.0372134,0.0939359,-0.123229,0.174906,0.0307033,723,989,17.7143,-2.99774,24.5309,-5.89101,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.62384,0.828501,-4.08474,0.0801751,-0.114998,0.0379746,0.0873034,-0.122127,0.185553,0.0305382,730,989,17.399,-3.37931,24.984,-6.33214,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,2.66645,0.908347,-4.3593,0.0709535,-0.110672,0.03759,0.0784259,-0.118144,0.196228,0.0352496,737,989,17.1478,-3.87538,25.5673,-6.85498,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,2.67755,0.974405,-4.60825,0.0595041,-0.103256,0.03584,0.0670466,-0.110798,0.207422,0.0356488,744,989,16.6328,-4.21949,25.9198,-7.2384,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,2.69215,1.02468,-4.88835,0.0459028,-0.0928495,0.032766,0.0532512,-0.100198,0.22062,0.0375746,751,989,16.0822,-4.33146,26.3359,-7.49471,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,1.78272,0.101519,-0.802805,0.105269,-0.0550101,0.0240338,0.108796,-0.0585364,0.145682,0.0210401,618,996,16.5016,-0.043867,16.5667,-2.29304,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.84449,0.145116,-0.946444,0.102996,-0.058361,0.0242216,0.106553,-0.0619186,0.145831,0.0198845,625,996,16.8167,-0.285679,17.1293,-2.58121,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.90132,0.186734,-1.0983,0.101589,-0.0619253,0.0247133,0.105243,-0.0655788,0.146772,0.0199958,632,996,17.0614,-0.506156,17.6327,-2.83834,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.96471,0.229915,-1.26145,0.100915,-0.0657402,0.0253988,0.1047,-0.0695251,0.14793,0.0226312,639,996,17.3454,-0.728494,18.1683,-3.12509,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.02294,0.268869,-1.42952,0.100847,-0.0698022,0.0262702,0.1048,-0.0737547,0.149337,0.0266215,646,996,17.5629,-0.909827,18.6753,-3.3533,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.08,0.302816,-1.5987,0.101084,-0.0740729,0.0273279,0.105248,-0.0782375,0.151233,0.0290109,653,996,17.7616,-1.00884,19.2042,-3.5468,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.12327,0.347212,-1.76647,0.101248,-0.0785034,0.0285543,0.105675,-0.0829303,0.153812,0.0300231,660,996,17.8171,-1.24892,19.6065,-3.84879,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.17976,0.400186,-1.94845,0.101223,-0.0830823,0.0299915,0.105981,-0.0878399,0.157321,0.0302805,667,996,17.9701,-1.56117,20.1471,-4.20006,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.24408,0.460339,-2.14845,0.101018,-0.0876639,0.031633,0.10618,-0.0928261,0.161762,0.0279838,674,996,18.1587,-1.96391,20.7326,-4.6023,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.29864,0.516549,-2.37578,0.100479,-0.0920984,0.0336545,0.106191,-0.0978103,0.168122,0.0251739,681,996,18.1884,-2.29686,21.2087,-4.97666,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.34835,0.569674,-2.59773,0.0994779,-0.0963715,0.036057,0.105905,-0.102799,0.176403,0.0252142,688,996,18.1738,-2.60462,21.6867,-5.34389,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.39836,0.626585,-2.83642,0.0977331,-0.100458,0.0386569,0.105006,-0.107732,0.18597,0.0252179,695,996,18.1202,-2.91036,22.1952,-5.71597,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.44476,0.683502,-3.04831,0.0952239,-0.104148,0.0413875,0.103474,-0.112398,0.196761,0.0263665,702,996,18.0786,-3.23237,22.7137,-6.09242,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.49073,0.742451,-3.25709,0.0917201,-0.106744,0.0438878,0.100992,-0.116016,0.208206,0.0273607,709,996,18.0326,-3.56502,23.2204,-6.46411,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.52114,0.795145,-3.46767,0.0872105,-0.108082,0.0464492,0.0976952,-0.118567,0.222004,0.0287547,716,996,17.8223,-3.81613,23.6096,-6.77346,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.55373,0.852639,-3.72103,0.0815622,-0.108268,0.0486227,0.0932915,-0.119998,0.23671,0.0281534,723,996,17.5361,-4.09636,24.0985,-7.10195,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.57712,0.917291,-3.96329,0.0745256,-0.106626,0.0501407,0.0874779,-0.119578,0.252792,0.0277192,730,996,17.1742,-4.46399,24.4462,-7.542,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.60898,0.995202,-4.21644,0.0658753,-0.102897,0.0504019,0.0797815,-0.116803,0.269208,0.0274854,737,996,16.8639,-4.97587,24.9158,-8.08921,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.62143,1.07001,-4.44952,0.0555349,-0.0967425,0.0490576,0.0699708,-0.111178,0.286186,0.0274878,744,996,16.3971,-5.45001,25.2463,-8.57326,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.62582,1.13665,-4.67353,0.0436243,-0.0882289,0.045985,0.0580777,-0.102682,0.304529,0.0295738,751,996,15.8657,-5.8294,25.4865,-8.99689,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.61666,1.18739,-4.87378,0.030269,-0.0775112,0.0418269,0.0445965,-0.0918387,0.330015,0.0345919,758,996,15.2497,-6.11525,25.5569,-9.29535,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.60762,1.2312,-5.06156,0.0151796,-0.0646318,0.0369676,0.0296712,-0.0791234,0.373598,0.0416672,765,996,14.6592,-6.35418,25.594,-9.59764,-7.82173,-3.25259
-41.5855,-5.29646,0.0571079,1.81864,0.186871,-0.903282,0.103059,-0.0572621,0.0274692,0.107635,-0.061838,0.165068,0.0187643,625,1003,16.6303,-0.780405,17.0195,-3.20418,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.87657,0.228553,-1.06518,0.100909,-0.0603874,0.0280805,0.105658,-0.0651362,0.167528,0.0189989,632,1003,16.8673,-0.993152,17.5345,-3.48179,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.94477,0.272447,-1.22464,0.0995796,-0.0637302,0.0289584,0.104563,-0.0687131,0.170403,0.0211931,639,1003,17.2071,-1.24496,18.1585,-3.78966,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.012,0.31302,-1.38117,0.0989374,-0.0672828,0.0300937,0.104218,-0.0725634,0.173704,0.0253425,646,1003,17.5384,-1.4572,18.7607,-4.05083,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.06116,0.356641,-1.53583,0.0986558,-0.0709938,0.0314824,0.10431,-0.0766476,0.177694,0.0259434,653,1003,17.6854,-1.70008,19.1991,-4.34921,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.10378,0.402061,-1.7107,0.0983329,-0.074805,0.0330976,0.104444,-0.0809163,0.182589,0.0273689,660,1003,17.721,-1.92553,19.5687,-4.65729,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.16069,0.451516,-1.88954,0.0978095,-0.0787203,0.0349684,0.104484,-0.0853948,0.188603,0.0280143,667,1003,17.8863,-2.18247,20.0816,-4.97826,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.22799,0.510491,-2.09453,0.0970947,-0.0826355,0.037083,0.104445,-0.089986,0.195683,0.0271626,674,1003,18.0961,-2.54063,20.6484,-5.37559,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.28208,0.574247,-2.30767,0.0960101,-0.0863752,0.0396098,0.104241,-0.094606,0.204883,0.0253496,681,1003,18.1492,-2.95558,21.1299,-5.82102,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.33163,0.638083,-2.51898,0.094401,-0.0898873,0.0425408,0.103747,-0.0992334,0.216261,0.0232823,688,1003,18.1536,-3.38005,21.6027,-6.27994,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.37245,0.691097,-2.72198,0.0920339,-0.0931513,0.0456893,0.102693,-0.10381,0.229195,0.0231748,695,1003,18.0828,-3.7002,22.063,-6.65504,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.40676,0.744751,-2.92063,0.0889263,-0.0959849,0.0489691,0.101094,-0.108152,0.243543,0.0262998,702,1003,17.9497,-4.01219,22.4916,-7.03767,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.44308,0.798679,-3.11531,0.0848933,-0.0977756,0.0521023,0.0987094,-0.111592,0.259206,0.028834,709,1003,17.8399,-4.32734,22.8652,-7.38792,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.47273,0.864272,-3.33602,0.0799579,-0.0984317,0.0552707,0.0956943,-0.114168,0.277376,0.0298336,716,1003,17.6013,-4.72656,23.1594,-7.82992,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.50126,0.931613,-3.57295,0.0740185,-0.0980573,0.0580519,0.0917714,-0.11581,0.29678,0.0283082,723,1003,17.31,-5.12601,23.5292,-8.27552,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.52559,1.00246,-3.81435,0.0669194,-0.096128,0.0602129,0.0867451,-0.115954,0.31808,0.0261738,730,1003,16.9603,-5.56943,23.8664,-8.76071,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.54774,1.077,-4.05641,0.0586015,-0.0926085,0.0612041,0.0802696,-0.114277,0.340261,0.0250585,737,1003,16.5798,-6.05774,24.2569,-9.27495,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.55963,1.14576,-4.27874,0.0491305,-0.0872997,0.0606472,0.0721918,-0.110361,0.363369,0.0259701,744,1003,16.1343,-6.49568,24.5485,-9.72516,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.55108,1.19531,-4.45065,0.0387387,-0.0803382,0.058375,0.0625817,-0.104181,0.387766,0.0271882,751,1003,15.5933,-6.76545,24.5917,-10.0697,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.53948,1.24228,-4.61892,0.0276526,-0.0719347,0.0548379,0.0519306,-0.0962127,0.416785,0.0287563,758,1003,15.0264,-7.03166,24.5992,-10.3768,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.52656,1.28301,-4.77915,0.0153798,-0.061901,0.0500595,0.0399774,-0.0864985,0.456716,0.03021,765,1003,14.462,-7.25973,24.5489,-10.6908,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.5278,1.30606,-4.91238,0.00200779,-0.0506747,0.0441538,0.0270807,-0.0757476,0.516448,0.0344068,772,1003,14.0974,-7.33227,24.5796,-10.8257,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.52523,1.32442,-4.98742,-0.0126112,-0.0383108,0.0379256,0.0145824,-0.0655043,0.62206,0.044351,779,1003,13.8215,-7.41951,24.4984,-10.9648,-7.89538,-3.51357
-41.5711,-5.96359,-0.0808787,1.7987,0.225626,-0.858452,0.102878,-0.0560207,0.0300287,0.108364,-0.0615061,0.180681,0.0232888,625,1010,16.5069,-1.26149,17.0185,-3.86053,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.85894,0.266713,-1.02405,0.0999937,-0.0586926,0.0307984,0.105761,-0.0644604,0.185132,0.021587,632,1010,16.7611,-1.45613,17.5312,-4.12415,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.92534,0.31258,-1.18925,0.0979809,-0.0615298,0.0318814,0.104117,-0.0676659,0.190141,0.0218436,639,1010,17.072,-1.73558,18.1087,-4.44948,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.98914,0.363425,-1.33364,0.0966983,-0.0645426,0.0332631,0.103291,-0.0711351,0.195656,0.0249621,646,1010,17.3914,-2.09281,18.6724,-4.83414,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.03924,0.41595,-1.47076,0.0958209,-0.0676675,0.0349381,0.102974,-0.0748209,0.201954,0.0261398,653,1010,17.582,-2.45244,19.1031,-5.2502,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.0861,0.461887,-1.6471,0.0949322,-0.070839,0.0368722,0.102764,-0.0786705,0.209284,0.0264008,660,1010,17.6584,-2.66096,19.4772,-5.5643,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.13848,0.506805,-1.82956,0.0938149,-0.0740494,0.0390912,0.102472,-0.0827063,0.217936,0.0258549,667,1010,17.7729,-2.84848,19.916,-5.8171,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.19767,0.563078,-2.0368,0.0924818,-0.0772369,0.0415788,0.102121,-0.0868757,0.227797,0.0264242,674,1010,17.898,-3.18301,20.4062,-6.19581,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.24548,0.624336,-2.22748,0.0907623,-0.0802188,0.0444794,0.101641,-0.0910976,0.239872,0.0248186,681,1010,17.9349,-3.6039,20.8512,-6.64605,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.29442,0.687465,-2.42314,0.088481,-0.0829049,0.0477635,0.100893,-0.0953171,0.254246,0.0223268,688,1010,17.9665,-4.03521,21.3375,-7.11178,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.33566,0.746808,-2.6107,0.0854337,-0.0852686,0.0512535,0.0996403,-0.0994752,0.270394,0.0223333,695,1010,17.932,-4.4246,21.8001,-7.54282,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.3677,0.805478,-2.80404,0.0816749,-0.0871704,0.05486,0.0979339,-0.103429,0.288126,0.0247102,702,1010,17.7879,-4.79787,22.1924,-7.96618,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.3974,0.862608,-3.00095,0.0770608,-0.0880588,0.0583826,0.095618,-0.106616,0.307756,0.0278643,709,1010,17.6084,-5.15294,22.5073,-8.35903,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.42446,0.923472,-3.21937,0.0716136,-0.0879005,0.0619064,0.0928198,-0.109107,0.330026,0.0296527,716,1010,17.3514,-5.51965,22.7757,-8.76629,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.44063,0.985844,-3.4352,0.0651849,-0.0867011,0.0649482,0.0891699,-0.110686,0.353759,0.0278572,723,1010,16.9843,-5.89351,22.9995,-9.20375,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.46076,1.05547,-3.66434,0.05768,-0.0840787,0.0673632,0.0845845,-0.110983,0.379984,0.0237615,730,1010,16.6213,-6.33803,23.288,-9.68086,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.47729,1.12794,-3.88741,0.0492519,-0.080216,0.0687749,0.0789662,-0.10993,0.407828,0.0216064,737,1010,16.2284,-6.8217,23.5746,-10.1776,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.48612,1.18467,-4.08659,0.0399872,-0.0749635,0.0688133,0.0721705,-0.107147,0.437468,0.0229567,744,1010,15.8078,-7.14678,23.7633,-10.5606,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.46968,1.22596,-4.23318,0.0302016,-0.0685386,0.0673502,0.0643387,-0.102676,0.469121,0.0272099,751,1010,15.2478,-7.38523,23.6948,-10.8697,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.45505,1.27212,-4.38225,0.0203019,-0.0612342,0.0648403,0.0561256,-0.0970579,0.504754,0.0307483,758,1010,14.6963,-7.68319,23.6277,-11.1853,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.43745,1.32591,-4.51934,0.00995753,-0.0530194,0.061201,0.0472956,-0.0903574,0.547805,0.0337615,765,1010,14.1367,-8.07898,23.505,-11.6115,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.43574,1.34787,-4.61022,-0.000687335,-0.0442228,0.0563211,0.0379262,-0.0828364,0.600994,0.0347422,772,1010,13.8401,-8.1975,23.4517,-11.7539,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.42182,1.35193,-4.66433,-0.0120157,-0.0345156,0.0506613,0.0286297,-0.075161,0.67614,0.0384803,779,1010,13.5055,-8.16762,23.2405,-11.7787,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.40025,1.3399,-4.69628,-0.0233929,-0.0243964,0.0444789,0.0205871,-0.0683764,0.779758,0.0434126,786,1010,13.1467,-7.99865,22.9419,-11.6895,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.35844,1.30574,-4.66444,-0.0346541,-0.0139518,0.0381177,0.0151952,-0.0638012,0.917979,0.0433124,793,1010,12.7344,-7.66537,22.4063,-11.5106,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.30842,1.26034,-4.57192,-0.0458425,-0.00327181,0.0316379,0.0135745,-0.0626888,1.08151,0.045392,800,1010,12.3815,-7.32166,21.6939,-11.2205,-7.79873,-3.85519
-41.5568,-6.62801,-0.218909,1.77357,0.261335,-0.827156,0.10216,-0.0544835,0.0318198,0.108377,-0.0607005,0.19295,0.0294796,625,1017,16.3052,-1.70645,16.9907,-4.51721,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.84103,0.304524,-0.982455,0.0986358,-0.0567192,0.0328287,0.105288,-0.0633715,0.19993,0.0258568,632,1017,16.6528,-1.92718,17.5394,-4.7974,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.90638,0.349461,-1.14438,0.0960076,-0.0590677,0.0341755,0.103205,-0.0662653,0.207572,0.0236161,639,1017,16.9604,-2.18372,18.0964,-5.10078,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.96353,0.400069,-1.27836,0.094108,-0.0615582,0.0358223,0.101956,-0.0694061,0.21567,0.0237655,646,1017,17.2339,-2.54347,18.6003,-5.50305,-2.95133,-2.91872
