 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4385,-11.3264,-0.769083,3.04101,1.65741,-1.68484,0.0510784,-0.0594962,0.073614,0.0878547,-0.0962725,0.463314,0.0227643,807,1066,26.0138,-14.9596,27.6746,-19.7783,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,3.06712,1.72763,-1.79946,0.0449553,-0.0582807,0.0756878,0.084951,-0.0982764,0.486132,0.024035,814,1066,25.9486,-15.5262,27.9556,-20.3908,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,3.08632,1.78771,-1.91473,0.0385371,-0.0565925,0.0775068,0.0819103,-0.0999657,0.510188,0.0232085,821,1066,25.812,-15.9966,28.2123,-20.8985,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,3.09514,1.83662,-2.01864,0.0319001,-0.0543376,0.0788943,0.0786898,-0.101127,0.535307,0.0212358,828,1066,25.5984,-16.3781,28.3616,-21.3011,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,3.10072,1.87482,-2.1014,0.0252284,-0.0514335,0.0797243,0.0753578,-0.101563,0.561316,0.0196985,835,1066,25.4022,-16.694,28.4501,-21.6063,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,3.10305,1.91297,-2.17141,0.0186182,-0.0478662,0.0798185,0.0718401,-0.101088,0.588085,0.0195769,842,1066,25.2019,-17.0153,28.4799,-21.9341,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,3.09345,1.96372,-2.23479,0.0120091,-0.0435614,0.079068,0.0680318,-0.0995841,0.616433,0.0211331,849,1066,24.8946,-17.4447,28.4068,-22.4115,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,3.08858,2.02305,-2.3005,0.00542566,-0.0385234,0.0773843,0.0638949,-0.0969927,0.647057,0.0213193,856,1066,24.6247,-17.9497,28.3915,-22.9781,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,3.08151,2.05888,-2.36484,-0.00105558,-0.0332599,0.075065,0.0596149,-0.0939304,0.679745,0.0242319,863,1066,24.3403,-18.2166,28.3594,-23.2859,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,3.06667,2.08118,-2.43348,-0.00762296,-0.0272305,0.0718644,0.0551033,-0.0899568,0.717606,0.0243906,870,1066,23.9711,-18.3645,28.2365,-23.4435,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,3.0594,2.08671,-2.48014,-0.0141008,-0.0206246,0.0677438,0.0504596,-0.085185,0.761342,0.0226337,877,1066,23.7322,-18.3734,28.14,-23.4641,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,3.05644,2.05915,-2.4797,-0.0204396,-0.0135348,0.0627534,0.0458612,-0.0798355,0.812878,0.0209525,884,1066,23.6565,-18.1061,28.0343,-23.2447,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,3.03389,2.02145,-2.43702,-0.0267226,-0.00614641,0.0569254,0.0414131,-0.0742821,0.874798,0.0206258,891,1066,23.4942,-17.7777,27.6948,-22.9451,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.00785,1.98605,-2.39882,-0.0331071,0.00124208,0.0504272,0.0373391,-0.0692041,0.949528,0.0224665,898,1066,23.2876,-17.4829,27.3312,-22.616,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,2.96454,1.94465,-2.33515,-0.0395964,0.00825911,0.0436816,0.0341372,-0.0654745,1.03597,0.0307097,905,1066,22.9774,-17.1514,26.7597,-22.248,-5.76888,-5.33669
-39.3001,-11.9359,-1.67737,1.85413,0.624184,0.169411,0.0903311,-0.041976,0.0303232,0.0969497,-0.0485946,0.214899,0.019263,646,1073,18.9335,-6.51442,18.9172,-11.127,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.91505,0.656342,0.111441,0.0885794,-0.0423908,0.031756,0.095873,-0.0496844,0.225761,0.0184482,653,1073,19.4171,-6.77741,19.2056,-11.4476,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.97264,0.688698,0.058219,0.0868955,-0.0429288,0.0331804,0.0948842,-0.0509174,0.236267,0.0176281,660,1073,19.874,-7.05333,19.4746,-11.7361,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,2.03454,0.721076,0.00154333,0.0851987,-0.043559,0.0346818,0.0939462,-0.0523066,0.247069,0.01756,667,1073,20.3648,-7.33393,19.8144,-12.0292,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,2.09265,0.757927,-0.0597948,0.0834369,-0.0442556,0.0362526,0.0930113,-0.05383,0.258207,0.0170365,674,1073,20.804,-7.64173,20.1881,-12.3318,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,2.14916,0.799456,-0.109695,0.0817125,-0.0450053,0.0378905,0.092178,-0.0554708,0.269485,0.0158,681,1073,21.2469,-8.01464,20.5551,-12.6835,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,2.19996,0.842833,-0.173769,0.080161,-0.0458091,0.0396173,0.0915846,-0.0572327,0.280733,0.0157065,688,1073,21.6003,-8.383,20.9089,-13.0547,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.25278,0.884031,-0.258387,0.0788926,-0.0466863,0.0414362,0.0913326,-0.0591264,0.29166,0.0156214,695,1073,21.9293,-8.70682,21.2715,-13.4007,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,2.30539,0.922765,-0.340557,0.0779689,-0.0476784,0.0433186,0.0914558,-0.0611654,0.301831,0.015879,702,1073,22.2592,-9.00985,21.6167,-13.7386,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.35544,0.964393,-0.412946,0.0773008,-0.0486855,0.0452719,0.0918814,-0.0632661,0.311576,0.0150471,709,1073,22.5805,-9.35438,21.9203,-14.1008,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.40251,1.01033,-0.471033,0.076859,-0.0497265,0.0472687,0.0925618,-0.0654293,0.320733,0.0148165,716,1073,22.8982,-9.76619,22.2318,-14.5048,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.44749,1.05676,-0.535408,0.076652,-0.0507893,0.0492809,0.0934853,-0.0676226,0.329151,0.014663,723,1073,23.1786,-10.1701,22.5689,-14.9249,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.49331,1.10261,-0.608843,0.0765346,-0.051835,0.0512444,0.0944818,-0.0697823,0.336879,0.0148853,730,1073,23.4454,-10.5565,22.944,-15.3342,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.53549,1.15307,-0.686239,0.0764473,-0.0528354,0.0531658,0.0955025,-0.0718906,0.344148,0.0163605,737,1073,23.6639,-10.9781,23.26,-15.7623,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.58085,1.20405,-0.767129,0.0761899,-0.0537575,0.0550659,0.0963856,-0.0739532,0.351523,0.0168081,744,1073,23.9038,-11.4134,23.6141,-16.2034,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.62057,1.25423,-0.840963,0.0753893,-0.0545547,0.0569097,0.096789,-0.0759544,0.359673,0.0177227,751,1073,24.0994,-11.8475,23.9596,-16.6464,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.6631,1.30673,-0.91755,0.0739606,-0.0551895,0.0586853,0.0966432,-0.0778722,0.368826,0.0183093,758,1073,24.3131,-12.2993,24.3951,-17.1015,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.71448,1.35672,-1.00764,0.0719388,-0.0556001,0.0604406,0.0960306,-0.0796919,0.379302,0.0177947,765,1073,24.5832,-12.7073,24.9044,-17.5435,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.77309,1.41227,-1.09761,0.069282,-0.0557592,0.0622188,0.0949658,-0.081443,0.391489,0.0171296,772,1073,24.9212,-13.1682,25.4789,-18.0367,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.83116,1.47273,-1.19656,0.0658401,-0.0556585,0.0640368,0.0933585,-0.0831769,0.405868,0.0182999,779,1073,25.2301,-13.672,26.0022,-18.5738,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.87354,1.53178,-1.28205,0.0615538,-0.0553221,0.0658763,0.0911766,-0.0849448,0.422581,0.0192665,786,1073,25.41,-14.1731,26.3748,-19.0937,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.90378,1.58357,-1.38547,0.056506,-0.0547334,0.0677684,0.0885568,-0.0867841,0.441771,0.0197727,793,1073,25.4264,-14.5788,26.7232,-19.4896,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.93338,1.63566,-1.49798,0.0508592,-0.0538691,0.0697349,0.0857015,-0.0887114,0.463359,0.0232832,800,1073,25.4126,-14.9725,27.063,-19.9009,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.95476,1.68986,-1.60642,0.0448469,-0.0526713,0.0716658,0.0827679,-0.0905923,0.486684,0.0265777,807,1073,25.3233,-15.3893,27.2933,-20.3382,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.97185,1.74676,-1.72113,0.0385811,-0.0510832,0.073375,0.0797362,-0.0922384,0.511164,0.0280675,814,1073,25.1735,-15.8271,27.4835,-20.8088,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.99309,1.80252,-1.82321,0.0321121,-0.0490389,0.0747562,0.0765946,-0.0935214,0.53676,0.0259854,821,1073,25.0911,-16.2738,27.6893,-21.2922,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,3.00308,1.85135,-1.9139,0.0255027,-0.0464638,0.07564,0.0732823,-0.0942433,0.563381,0.0219191,828,1073,24.922,-16.6808,27.8197,-21.7011,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,3.00308,1.88977,-1.99294,0.0189504,-0.0433075,0.0759136,0.0698696,-0.0942266,0.590825,0.02069,835,1073,24.6813,-17.0025,27.8562,-22.0149,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,3.00269,1.93397,-2.06219,0.0125482,-0.0395671,0.0754412,0.0663052,-0.0933241,0.619111,0.0217362,842,1073,24.4566,-17.3695,27.8653,-22.3989,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.99345,1.98191,-2.12768,0.00623059,-0.0352033,0.0741237,0.062478,-0.0914507,0.649129,0.0241475,849,1073,24.1506,-17.7665,27.7983,-22.8296,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.99315,2.02924,-2.18997,7.05383e-06,-0.0302601,0.071907,0.0583557,-0.0886088,0.681681,0.0238335,856,1073,23.9392,-18.1608,27.7986,-23.2532,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.99026,2.05167,-2.23533,-0.00608089,-0.025169,0.0690622,0.0540936,-0.0853435,0.716735,0.0212626,863,1073,23.747,-18.3314,27.7474,-23.4457,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.97927,2.06452,-2.28064,-0.0122098,-0.019425,0.0654146,0.0496966,-0.0813314,0.757851,0.018513,870,1073,23.4764,-18.4098,27.6237,-23.5495,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.97231,2.05854,-2.31815,-0.0182109,-0.0132702,0.0609433,0.0452528,-0.0767338,0.805655,0.0169136,877,1073,23.2678,-18.3167,27.5238,-23.4756,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.95899,2.03016,-2.29605,-0.0240246,-0.00681199,0.0557416,0.0409838,-0.0718204,0.861992,0.0188462,884,1073,23.146,-18.0592,27.2796,-23.2568,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.93232,1.99544,-2.25793,-0.0297152,-0.000246267,0.049885,0.0370348,-0.0669963,0.928999,0.0191972,891,1073,22.9341,-17.7526,26.9175,-22.9691,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.89839,1.96151,-2.21977,-0.0354234,0.00610244,0.0435634,0.0335978,-0.0629188,1.00778,0.0219005,898,1073,22.6525,-17.4695,26.4859,-22.6573,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.85233,1.91369,-2.13614,-0.0411992,0.0118288,0.0371812,0.0309814,-0.0603518,1.09513,0.0304567,905,1073,22.3686,-17.1132,25.8904,-22.2274,-5.2749,-5.41059
-39.2668,-12.5962,-1.91353,1.82439,0.643169,0.196913,0.0881097,-0.039375,0.0302368,0.0949177,-0.046183,0.221463,0.0172291,646,1080,18.6778,-6.74405,19.2028,-11.5468,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.88159,0.677853,0.145827,0.0864089,-0.0398717,0.0316644,0.0939038,-0.0473666,0.232421,0.016674,653,1080,19.1374,-7.04118,19.4516,-11.8851,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.93895,0.711867,0.0945525,0.0846165,-0.0404508,0.0330755,0.0928249,-0.0486593,0.243259,0.0159437,660,1080,19.5959,-7.33839,19.743,-12.1767,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,2.00181,0.746426,0.0435375,0.0827693,-0.0410833,0.0345794,0.0917698,-0.0500838,0.254633,0.0158122,667,1080,20.1079,-7.64424,20.0957,-12.4816,0.372847,-4.98349
-36.5314,-12.614,-1.71299,2.06036,0.782515,-0.00992475,0.0808375,-0.0417365,0.0361711,0.0907154,-0.0516145,0.266589,0.015529,674,1080,20.5686,-7.95854,20.4448,-12.7931,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,2.11484,0.823725,-0.056935,0.0789549,-0.0424124,0.0378426,0.0897875,-0.053245,0.278798,0.0154478,681,1080,20.9979,-8.33302,20.7842,-13.1717,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,2.16484,0.867829,-0.127778,0.0773079,-0.043137,0.0396136,0.0891685,-0.0549977,0.290915,0.0156338,688,1080,21.33,-8.70386,21.1254,-13.5615,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,2.21137,0.909275,-0.208394,0.0760184,-0.0439257,0.0414891,0.0889709,-0.0568782,0.302603,0.0163359,695,1080,21.6049,-9.03659,21.4252,-13.9367,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,2.2562,0.952464,-0.287219,0.0751197,-0.0448259,0.0434156,0.0891851,-0.0588913,0.3133,0.0162062,702,1080,21.8636,-9.38144,21.6999,-14.3277,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,2.30178,0.994678,-0.354571,0.0744914,-0.0457018,0.0453879,0.0897052,-0.0609156,0.323426,0.0148122,709,1080,22.1514,-9.74458,21.9664,-14.675,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,2.34999,1.0377,-0.419819,0.0740557,-0.0465877,0.0473731,0.0904342,-0.0629662,0.332869,0.0145032,716,1080,22.467,-10.1168,22.2833,-15.0246,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,2.39566,1.08174,-0.487983,0.0738214,-0.0474738,0.0493402,0.0913569,-0.0650092,0.341476,0.013908,723,1080,22.7477,-10.4976,22.6289,-15.4025,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,2.43982,1.12424,-0.56568,0.073664,-0.0483324,0.0512322,0.0923246,-0.066993,0.3493,0.0145708,730,1080,22.9905,-10.8452,22.9727,-15.7737,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,2.48296,1.17259,-0.645582,0.0735242,-0.0491471,0.0530692,0.0932959,-0.0689188,0.356634,0.0163822,737,1080,23.2147,-11.2413,23.2959,-16.1905,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,2.5315,1.22678,-0.724587,0.0731521,-0.0498754,0.0548657,0.0940652,-0.0707885,0.364168,0.0173618,744,1080,23.4904,-11.7043,23.6832,-16.6623,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,2.58147,1.28264,-0.803708,0.0721407,-0.0504472,0.0565785,0.0942618,-0.0725683,0.372708,0.0174593,751,1080,23.7768,-12.1916,24.106,-17.1439,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,2.62711,1.34055,-0.879612,0.0704098,-0.050832,0.058188,0.0938171,-0.0742393,0.382462,0.0170902,758,1080,24.0229,-12.7097,24.5438,-17.6541,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.67404,1.39311,-0.96107,0.067988,-0.0509769,0.0597434,0.0928112,-0.0758001,0.393793,0.0166625,765,1080,24.2677,-13.1583,25.0176,-18.1112,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.72698,1.44692,-1.05026,0.0648848,-0.050861,0.0613139,0.0913248,-0.077301,0.40713,0.0158767,772,1080,24.5521,-13.6022,25.5424,-18.5986,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.77203,1.49998,-1.14214,0.0610138,-0.0504655,0.0629276,0.0893383,-0.0787901,0.422948,0.0176201,779,1080,24.7498,-14.034,25.94,-19.0747,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.80809,1.54981,-1.23062,0.0563459,-0.0498204,0.0645598,0.0868438,-0.0803183,0.441322,0.0202558,786,1080,24.8631,-14.4321,26.2619,-19.5114,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.83684,1.60588,-1.32297,0.0509706,-0.0489136,0.0662246,0.0839737,-0.0819167,0.462328,0.0214484,793,1080,24.8902,-14.9021,26.5708,-19.9606,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.85676,1.66063,-1.41861,0.0450621,-0.0477492,0.0679272,0.0809218,-0.083609,0.485729,0.0233049,800,1080,24.8196,-15.3459,26.808,-20.3959,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.87426,1.71167,-1.52434,0.0388886,-0.0462638,0.0695395,0.0778506,-0.0852258,0.510706,0.0244871,807,1080,24.7006,-15.7358,26.981,-20.7822,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,2.89394,1.76225,-1.63725,0.0325742,-0.0444092,0.0708669,0.0747282,-0.0865632,0.536612,0.0247077,814,1080,24.5835,-16.1146,27.1964,-21.1808,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,2.90606,1.81105,-1.73347,0.0261589,-0.0421319,0.0718016,0.0715206,-0.0874936,0.563449,0.0223247,821,1080,24.4277,-16.503,27.3132,-21.5982,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,2.91408,1.85429,-1.80788,0.019669,-0.03937,0.0721884,0.0681403,-0.0878413,0.591311,0.0201229,828,1080,24.2806,-16.8696,27.3763,-21.9836,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,2.91649,1.89144,-1.88501,0.0133148,-0.0360876,0.07194,0.0646761,-0.0874489,0.620025,0.0190024,835,1080,24.0709,-17.1669,27.3977,-22.3074,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,2.91529,1.93832,-1.96152,0.00718812,-0.0322857,0.0709445,0.06109,-0.0861875,0.649728,0.0197175,842,1080,23.8224,-17.554,27.4173,-22.6923,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,2.9124,1.97724,-2.03097,0.00122498,-0.027956,0.0691245,0.0572821,-0.0840131,0.681387,0.0205846,849,1080,23.5739,-17.8605,27.4134,-23.0168,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,2.91049,2.01005,-2.08099,-0.00459191,-0.0231964,0.0664608,0.0532145,-0.0810028,0.715867,0.0207545,856,1080,23.3813,-18.1396,27.359,-23.2681,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,2.9065,2.02969,-2.11463,-0.0102759,-0.0183452,0.0631892,0.0490073,-0.0776284,0.753516,0.0196779,863,1080,23.2092,-18.3061,27.2685,-23.4307,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,2.8943,2.03586,-2.14104,-0.0159754,-0.0129129,0.059204,0.0447797,-0.073668,0.798327,0.0170391,870,1080,22.976,-18.3446,27.0912,-23.4877,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,2.88295,2.02585,-2.15088,-0.0215381,-0.00718484,0.0544924,0.0406015,-0.0693244,0.850871,0.016073,877,1080,22.7942,-18.2064,26.9282,-23.4466,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,2.86167,2.00412,-2.12206,-0.0269011,-0.00127494,0.0491807,0.0367344,-0.0649104,0.912831,0.0172168,884,1080,22.6116,-18.0175,26.5922,-23.2705,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,2.83468,1.97386,-2.0871,-0.0321131,0.00462178,0.0433757,0.0333587,-0.06085,0.985677,0.0188061,891,1080,22.3909,-17.7499,26.2221,-23.0069,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,2.80172,1.93751,-2.05405,-0.0373003,0.0101678,0.0372773,0.0306254,-0.0577579,1.06888,0.0200831,898,1080,22.1094,-17.4376,25.815,-22.6715,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,2.75438,1.86578,-1.95188,-0.0425492,0.0149374,0.0312607,0.0286606,-0.0562724,1.15713,0.0252507,905,1080,21.8668,-16.8881,25.2143,-22.0205,-4.74436,-5.49336
-39.2323,-13.2542,-2.15627,1.79464,0.663182,0.220724,0.0857669,-0.0363707,0.0300162,0.0927449,-0.0433487,0.228418,0.0155808,646,1087,18.4143,-6.975,19.5188,-12.0185,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,1.84668,0.698973,0.179891,0.0841448,-0.0369711,0.0314616,0.0918298,-0.0446561,0.239574,0.0154012,653,1087,18.8423,-7.30175,19.7373,-12.3318,1.79882,-5.17116
-37.8645,-13.265,-2.05699,1.90457,0.733951,0.128806,0.082231,-0.0376045,0.0328588,0.0906494,-0.046023,0.250806,0.0152579,660,1087,19.3067,-7.6094,20.034,-12.6228,1.42628,-5.16885
-37.1794,-13.27,-2.01121,1.96694,0.769171,0.0762303,0.0802163,-0.0382458,0.0343516,0.0894567,-0.0474863,0.262777,0.0152661,667,1087,19.8108,-7.91767,20.398,-12.9175,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,2.02579,0.806333,0.0304024,0.078102,-0.0388598,0.0359469,0.0882665,-0.0490243,0.275571,0.0153954,674,1087,20.2906,-8.2576,20.7146,-13.2421,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,2.079,0.84753,-0.010691,0.07606,-0.0394687,0.0376361,0.087239,-0.0506477,0.288731,0.0158369,681,1087,20.7202,-8.65203,21.0094,-13.6406,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,2.12549,0.891907,-0.0773914,0.0743265,-0.0401253,0.0394379,0.0865999,-0.0523987,0.301708,0.0161968,688,1087,21.0265,-9.04198,21.3007,-14.0627,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,2.16505,0.933861,-0.143928,0.073044,-0.0408408,0.0413599,0.0864797,-0.0542766,0.314095,0.0177087,695,1087,21.2615,-9.38585,21.5223,-14.4726,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,2.20369,0.979062,-0.224276,0.0722178,-0.0416731,0.0433237,0.0868246,-0.0562799,0.325186,0.0181186,702,1087,21.4554,-9.74418,21.7473,-14.8616,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,2.24809,1.02199,-0.300559,0.0716816,-0.0424443,0.045306,0.0874802,-0.058243,0.335525,0.0168299,709,1087,21.7134,-10.0979,22.0194,-15.2076,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,2.29737,1.06588,-0.371259,0.0712814,-0.0432051,0.0472725,0.0882775,-0.0602012,0.345143,0.0152068,716,1087,22.0292,-10.4773,22.3374,-15.5437,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,2.34326,1.10684,-0.442434,0.0710217,-0.0439466,0.049193,0.0891972,-0.0621221,0.353916,0.0141291,723,1087,22.3073,-10.8268,22.6746,-15.8653,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,2.38732,1.14674,-0.522957,0.07082,-0.0446538,0.0510263,0.0901365,-0.0639703,0.361888,0.0156856,730,1087,22.5446,-11.1426,23.021,-16.2058,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,2.43343,1.19431,-0.604291,0.0706341,-0.0453222,0.052805,0.0910768,-0.0657649,0.369368,0.0176147,737,1087,22.7964,-11.5356,23.3728,-16.6248,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,2.48603,1.25326,-0.688847,0.0701572,-0.045895,0.0545252,0.0917553,-0.0674931,0.377152,0.0183756,744,1087,23.1005,-12.0405,23.7957,-17.137,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,2.53926,1.31476,-0.767238,0.0689405,-0.0462743,0.0561276,0.0917627,-0.0690965,0.386194,0.0181591,751,1087,23.4205,-12.5885,24.2415,-17.652,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,2.59066,1.37657,-0.845322,0.0669166,-0.0464394,0.0575906,0.0910413,-0.0705641,0.396692,0.0166509,758,1087,23.7195,-13.1352,24.7083,-18.1961,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,2.63528,1.43061,-0.916373,0.0641047,-0.0463546,0.0589615,0.0896636,-0.0719134,0.409034,0.0155271,765,1087,23.9646,-13.619,25.1488,-18.6819,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,2.67527,1.47681,-0.994685,0.0605651,-0.0460053,0.0603331,0.0877746,-0.0732148,0.423675,0.0157715,772,1087,24.1464,-14.0065,25.5611,-19.1116,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,2.71109,1.52361,-1.08406,0.0562857,-0.0453617,0.0617413,0.0854309,-0.074507,0.441042,0.0171222,779,1087,24.2604,-14.3697,25.869,-19.5348,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,2.74465,1.57214,-1.17522,0.0512676,-0.0444635,0.0631566,0.0826476,-0.0758436,0.461133,0.0192984,786,1087,24.3442,-14.7517,26.1769,-19.9563,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,2.77233,1.62528,-1.2647,0.0456089,-0.0433085,0.0645818,0.0795554,-0.077255,0.483946,0.0206883,793,1087,24.369,-15.1864,26.4745,-20.3766,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,2.78659,1.68138,-1.34563,0.0395,-0.0419358,0.0660076,0.0763382,-0.078774,0.509034,0.0207574,800,1087,24.2766,-15.6623,26.6417,-20.8293,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,2.79607,1.72901,-1.43239,0.0332417,-0.0402704,0.0672892,0.0731593,-0.080188,0.535422,0.0217402,807,1087,24.1238,-16.0476,26.723,-21.2125,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,2.8062,1.77539,-1.53456,0.0269663,-0.0382653,0.0682327,0.0699779,-0.0812768,0.562448,0.0224169,814,1087,23.9401,-16.3973,26.8034,-21.5721,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,2.81761,1.8151,-1.62042,0.0206972,-0.0358859,0.0687334,0.066734,-0.0819227,0.590159,0.0204223,821,1087,23.8057,-16.7078,26.8721,-21.9029,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,2.82724,1.85128,-1.69691,0.0144016,-0.033078,0.0686517,0.0633022,-0.0819786,0.618934,0.0190643,828,1087,23.6733,-16.9929,26.9574,-22.2207,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,2.8306,1.8886,-1.77378,0.00829119,-0.0298105,0.0679198,0.0597813,-0.0813007,0.648666,0.0183945,835,1087,23.4754,-17.2929,27.0045,-22.5354,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,2.83188,1.93135,-1.85304,0.0024647,-0.0260932,0.0664551,0.0561575,-0.0797861,0.679574,0.0188041,842,1087,23.2481,-17.6336,27.0471,-22.8876,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,2.84013,1.96754,-1.93111,-0.00311603,-0.0219265,0.0642205,0.0523843,-0.0774268,0.712689,0.0199715,849,1087,23.0919,-17.9014,27.1345,-23.1786,-3.79962,-5.50616
