 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.9172,-7.91712,1.21057,0.206434,0.130201,0.117725,-0.00258821,0.000681655,-0.000373998,0.000723886,-0.00263044,-1.45835,0.00906027,1423,1031,2.26856,-1.42653,15.432,-9.02049,13.3659,-7.59777
40.64,-7.92479,1.29212,0.204386,0.12804,0.121536,-0.00229052,0.000686875,-0.000301931,0.000717185,-0.00232083,-1.47075,0.00878687,1430,1031,2.26264,-1.40513,15.7161,-9.02932,13.6694,-7.61997
41.3648,-7.93045,1.36972,0.201733,0.125616,0.129874,-0.00201317,0.000697323,-0.000225267,0.000715917,-0.00203176,-1.48844,0.00843326,1437,1031,2.26642,-1.38706,16.0168,-9.07044,13.9965,-7.67302
42.0958,-7.93221,1.43173,0.199369,0.123811,0.13559,-0.00174225,0.000710169,-0.000144958,0.000718707,-0.00175079,-1.51196,0.00968202,1444,1031,2.26404,-1.37256,16.3898,-9.1571,14.3924,-7.76873
42.8302,-7.93593,1.4857,0.197973,0.121808,0.137897,-0.00150432,0.000730677,-6.24268e-05,0.000732419,-0.00150606,-1.54289,0.0106601,1451,1031,2.25937,-1.35778,16.8114,-9.17667,14.8262,-7.80842
-40.8089,-8.61944,-0.708271,-0.0566706,0.128274,0.160913,0.0211573,-0.00685015,0.00364482,0.0216239,-0.00731671,0.127313,0.0136404,632,1038,-0.286299,-1.47667,-1.86808,-5.06762,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.0426321,0.134226,0.146002,0.0209012,-0.00690026,0.00388036,0.0214326,-0.0074317,0.136109,0.0132619,639,1038,-0.172051,-1.53349,-2.03177,-5.09846,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.0273647,0.140052,0.130871,0.0205843,-0.00699104,0.00412514,0.0211882,-0.00759492,0.145357,0.0125879,646,1038,-0.0463494,-1.59031,-2.23337,-5.16607,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.0114355,0.145755,0.118612,0.0202557,-0.00711122,0.00437631,0.0209385,-0.00779401,0.154772,0.0124903,653,1038,0.0911543,-1.64528,-2.46062,-5.20905,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.00178156,0.151874,0.104056,0.0199098,-0.00724822,0.00462889,0.0206771,-0.0080155,0.164266,0.0129941,660,1038,0.196055,-1.69184,-2.68563,-5.26914,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.0146185,0.158318,0.0903623,0.0195093,-0.00739181,0.00488166,0.0203677,-0.00825028,0.174075,0.0124072,667,1038,0.298234,-1.74429,-2.90623,-5.38347,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.0265732,0.164249,0.0791201,0.0190408,-0.00752334,0.00513948,0.0200005,-0.00848302,0.184602,0.0111487,674,1038,0.396014,-1.79523,-3.0891,-5.49879,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.0392863,0.169371,0.0678362,0.0185259,-0.00764498,0.00541472,0.0196019,-0.00872104,0.196172,0.0103928,681,1038,0.501077,-1.83705,-3.28376,-5.57187,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.0521729,0.173097,0.059439,0.018017,-0.00771677,0.00570548,0.0192253,-0.00892501,0.208686,0.0107367,688,1038,0.613597,-1.86082,-3.50365,-5.65721,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.0650914,0.177098,0.0515559,0.0174279,-0.00773506,0.00599203,0.0187819,-0.00908908,0.222237,0.0121631,695,1038,0.727053,-1.89039,-3.67049,-5.7458,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.0784837,0.18154,0.0439678,0.0166757,-0.00768955,0.00621398,0.018169,-0.00918281,0.235835,0.0127072,702,1038,0.845434,-1.9243,-3.82895,-5.81296,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.0912952,0.184963,0.0344944,0.0157895,-0.00759412,0.00631542,0.0173862,-0.00919076,0.247627,0.0127579,709,1038,0.953834,-1.93638,-3.9351,-5.86459,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.10275,0.188145,0.0241084,0.0147698,-0.00749227,0.00626475,0.0164117,-0.00913414,0.256316,0.0125721,716,1038,1.04635,-1.95558,-4.08583,-5.89422,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.112007,0.190222,0.0152842,0.0135532,-0.00742659,0.00601815,0.0151569,-0.00903033,0.260432,0.0122937,723,1038,1.11985,-1.96791,-4.23125,-5.91161,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.120331,0.191681,0.0062098,0.0121587,-0.00744839,0.00552801,0.0136099,-0.00889955,0.256718,0.0124012,730,1038,1.18319,-1.9777,-4.30825,-5.93938,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,0.129637,0.191316,0.00479156,0.010663,-0.00762053,0.00475568,0.011826,-0.00878354,0.239844,0.0114066,737,1038,1.27273,-1.97414,-4.34293,-5.96137,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.139097,0.190034,0.00958786,0.00912959,-0.00801841,0.00369082,0.00989024,-0.00877905,0.203246,0.0109607,744,1038,1.37716,-1.96537,-4.36968,-5.98948,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.146001,0.186912,0.0121466,0.00762252,-0.00871932,0.00236851,0.00795887,-0.00905568,0.141069,0.00997705,751,1038,1.45157,-1.93574,-4.46832,-5.99589,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.148672,0.178054,0.0141061,0.00626243,-0.00980269,0.000828806,0.00630508,-0.00984533,0.0514085,0.00908038,758,1038,1.48343,-1.84168,-4.60223,-5.96292,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.14918,0.165049,0.021634,0.00515092,-0.0113172,-0.000847722,0.00519444,-0.0113607,-0.0512959,0.00911742,765,1038,1.50668,-1.71432,-4.72319,-5.87508,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.146596,0.14909,0.03364,0.00435202,-0.0132828,-0.00257857,0.00472133,-0.0136521,-0.142254,0.00968682,772,1038,1.50967,-1.55937,-4.85291,-5.76049,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.142059,0.124544,0.0512211,0.00391974,-0.0156923,-0.00424273,0.00479823,-0.0165708,-0.204172,0.0102775,779,1038,1.50769,-1.32641,-5.01028,-5.55323,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.13808,0.0959947,0.0712976,0.0038159,-0.018461,-0.0057475,0.00521136,-0.0198565,-0.238185,0.0105106,786,1038,1.51831,-1.06001,-5.18701,-5.33471,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.13581,0.0641818,0.0862554,0.0040022,-0.021559,-0.00701681,0.0058017,-0.0233585,-0.251045,0.0107243,793,1038,1.53592,-0.756509,-5.33731,-5.09777,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.135242,0.0306398,0.0995318,0.00444289,-0.0249033,-0.00802346,0.0064933,-0.0269537,-0.250197,0.011026,800,1038,1.5676,-0.435392,-5.44638,-4.86787,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.13514,-0.0035651,0.108358,0.00512514,-0.0284402,-0.00875938,0.00727352,-0.0305886,-0.240519,0.0114462,807,1038,1.59448,-0.101008,-5.5834,-4.56056,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.135203,-0.0385428,0.12522,0.00601238,-0.0320847,-0.00917767,0.00810803,-0.0341803,-0.224493,0.0115877,814,1038,1.64177,0.237206,-5.7115,-4.24889,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.137109,-0.077362,0.145249,0.00706886,-0.0356851,-0.00922414,0.00897407,-0.0375903,-0.203681,0.0119842,821,1038,1.71605,0.61934,-5.8224,-3.87864,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.142617,-0.119248,0.173329,0.00828689,-0.0392222,-0.00893034,0.00991008,-0.0408454,-0.179798,0.0112559,828,1038,1.846,1.00652,-5.82431,-3.54218,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.148479,-0.160336,0.192242,0.00957513,-0.0426787,-0.00830759,0.0108641,-0.0439677,-0.15393,0.010611,835,1038,1.95884,1.39436,-5.81602,-3.20201,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.152669,-0.198005,0.208212,0.0108805,-0.045977,-0.00733697,0.0118121,-0.0469085,-0.126286,0.0108026,842,1038,2.04791,1.76573,-5.83441,-2.8787,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.156258,-0.235722,0.227231,0.0123133,-0.0490647,-0.00601621,0.0128975,-0.0496488,-0.0967915,0.0121531,849,1038,2.1386,2.14122,-5.85163,-2.54781,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.160287,-0.273596,0.248849,0.0138933,-0.0519282,-0.00434118,0.0141784,-0.0522133,-0.0655752,0.0141869,856,1038,2.24036,2.50677,-5.85993,-2.21703,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.166739,-0.314601,0.27242,0.0155252,-0.0545311,-0.00226378,0.0155982,-0.0546042,-0.0322689,0.0146637,863,1038,2.37217,2.89159,-5.85724,-1.85367,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.173036,-0.358924,0.294856,0.0171475,-0.0568183,0.00018605,0.0171479,-0.0568187,0.00251534,0.0149766,870,1038,2.50118,3.30521,-5.86683,-1.46303,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.18262,-0.395705,0.320935,0.0187065,-0.0587338,0.00298355,0.0188213,-0.0588485,0.0384511,0.013905,877,1038,2.67029,3.64989,-5.83162,-1.15793,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.196604,-0.422576,0.347985,0.0200683,-0.0601947,0.0060239,0.0205178,-0.0606442,0.0744959,0.0121392,884,1038,2.88364,3.89221,-5.75951,-0.957784,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.213665,-0.443764,0.366931,0.0211093,-0.0611486,0.00912644,0.0221097,-0.062149,0.10918,0.0119887,891,1038,3.10707,4.08483,-5.6166,-0.810523,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.229256,-0.46364,0.378522,0.0217693,-0.0615701,0.0121865,0.0235148,-0.0633155,0.14226,0.0143463,898,1038,3.29801,4.26772,-5.45297,-0.680295,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.251912,-0.469804,0.37444,0.0219675,-0.0614798,0.0150531,0.0245999,-0.0641122,0.173123,0.0173325,905,1038,3.51727,4.3395,-5.18453,-0.671688,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.271885,-0.456964,0.374834,0.0215566,-0.0608206,0.017653,0.0251802,-0.0644442,0.202453,0.0171111,912,1038,3.71593,4.20535,-4.90301,-0.827733,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.29113,-0.435306,0.360705,0.0204574,-0.0596849,0.0198662,0.0251117,-0.0643392,0.230131,0.0155768,919,1038,3.86901,4.0035,-4.59876,-1.04143,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.307246,-0.40858,0.332728,0.0187283,-0.0582137,0.0214777,0.0243176,-0.063803,0.254591,0.0143563,926,1038,3.95494,3.76112,-4.32148,-1.30762,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.323151,-0.384066,0.299999,0.0164691,-0.0564264,0.0224041,0.0228043,-0.0627616,0.275575,0.0133819,933,1038,4.02645,3.55105,-4.03494,-1.56447,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.336469,-0.360929,0.267456,0.0138745,-0.0544895,0.0227015,0.0207262,-0.0613412,0.293124,0.0112269,940,1038,4.07223,3.34197,-3.79115,-1.80921,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.344314,-0.341735,0.255422,0.0111055,-0.0526289,0.0224746,0.0182335,-0.0597569,0.307123,0.0114914,947,1038,4.11562,3.16244,-3.58059,-2.02935,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.353547,-0.323765,0.246587,0.00826988,-0.0509836,0.021857,0.0154599,-0.0581736,0.317806,0.0119711,954,1038,4.18064,2.99082,-3.37499,-2.24578,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.358046,-0.305031,0.231036,0.00565692,-0.0495707,0.0209547,0.0127075,-0.0566213,0.32457,0.0130476,961,1038,4.18141,2.81832,-3.19208,-2.48879,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.355377,-0.282901,0.212323,0.00351936,-0.0484376,0.0198591,0.0102405,-0.0551587,0.32634,0.0129061,968,1038,4.10232,2.61645,-3.05431,-2.74894,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.348991,-0.26211,0.190483,0.0019676,-0.0477954,0.0186718,0.00819437,-0.0540222,0.321887,0.012863,975,1038,3.97864,2.43554,-2.9709,-2.92992,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.34113,-0.239598,0.170302,0.00103616,-0.0475174,0.0174965,0.0066841,-0.0531654,0.312245,0.0127557,982,1038,3.84386,2.23148,-2.89644,-3.12459,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.33806,-0.224119,0.158852,0.000812881,-0.0476138,0.0165112,0.00590661,-0.0527075,0.299239,0.0119348,989,1038,3.78009,2.08672,-2.8251,-3.26826,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.333027,-0.207631,0.150483,0.00127795,-0.0479213,0.0158801,0.00595831,-0.0526017,0.286617,0.011395,996,1038,3.70449,1.91937,-2.70443,-3.46118,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.329111,-0.189494,0.148642,0.00238049,-0.0482572,0.0155594,0.00677931,-0.052656,0.275521,0.0117941,1003,1038,3.65628,1.73095,-2.57756,-3.67241,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.326808,-0.17519,0.149368,0.00414091,-0.0484965,0.01553,0.00838123,-0.0527369,0.266544,0.0130055,1010,1038,3.63153,1.58975,-2.43958,-3.82383,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.328138,-0.16423,0.153313,0.00651841,-0.048627,0.015784,0.0107166,-0.0528252,0.259958,0.0147519,1017,1038,3.6517,1.48018,-2.28897,-3.93561,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.333865,-0.154895,0.148073,0.00921382,-0.0485597,0.0163233,0.0135068,-0.0528527,0.257173,0.0152283,1024,1038,3.69091,1.38613,-2.09004,-4.03023,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.341705,-0.146194,0.143942,0.0119102,-0.0481768,0.0171242,0.0164477,-0.0527144,0.259027,0.0149325,1031,1038,3.75361,1.30239,-1.87442,-4.11598,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.351411,-0.137145,0.141321,0.0143798,-0.0474214,0.018083,0.0192821,-0.0523236,0.264733,0.0136135,1038,1038,3.83818,1.21208,-1.63,-4.23136,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.360476,-0.125278,0.142168,0.0164792,-0.0463328,0.0190948,0.0218284,-0.051682,0.27314,0.0133048,1045,1038,3.92478,1.10348,-1.37533,-4.40178,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.36881,-0.111732,0.143389,0.0181937,-0.0450307,0.0200911,0.0240379,-0.050875,0.283075,0.0139347,1052,1038,4.00436,0.991559,-0.985279,-4.64489,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.385224,-0.102775,0.145842,0.0192909,-0.0435915,0.020966,0.0256402,-0.0499408,0.294058,0.0154182,1059,1038,4.16693,0.89099,-0.495767,-4.79654,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.405969,-0.0927713,0.144523,0.0197313,-0.0421521,0.0217151,0.0265909,-0.0490117,0.305969,0.0158768,1066,1038,4.36062,0.789885,0.0850906,-4.9651,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.431206,-0.0827087,0.13654,0.0194861,-0.040726,0.0223395,0.0268691,-0.0481089,0.319189,0.0141281,1073,1038,4.57942,0.688979,0.642758,-5.08886,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.450083,-0.0706162,0.12138,0.0185288,-0.0392262,0.0228106,0.0264512,-0.0471486,0.334278,0.012993,1080,1038,4.71575,0.587009,1.08521,-5.22413,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.462729,-0.0600126,0.107637,0.0170012,-0.0379556,0.0230414,0.0253832,-0.0463376,0.348898,0.0123346,1087,1038,4.79543,0.496562,1.44735,-5.33211,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.472633,-0.052065,0.0967128,0.0150815,-0.0368993,0.0229729,0.0237791,-0.0455969,0.361924,0.0124032,1094,1038,4.85658,0.425261,1.78124,-5.41946,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.483924,-0.0430675,0.0852745,0.0129685,-0.0360965,0.0226438,0.0218214,-0.0449494,0.372693,0.0129319,1101,1038,4.92897,0.350828,2.13211,-5.50743,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.498561,-0.0368624,0.0724959,0.0107111,-0.0355222,0.022192,0.0196392,-0.0444503,0.382497,0.0138514,1108,1038,5.03018,0.313279,2.53227,-5.5949,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.505994,-0.0338079,0.0632835,0.00832734,-0.0350639,0.0217041,0.0173199,-0.0440565,0.392796,0.0145701,1115,1038,5.07223,0.290013,2.86715,-5.65597,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.507587,-0.0270736,0.0594074,0.00595132,-0.0346093,0.0211667,0.0149852,-0.0436432,0.40339,0.0135823,1122,1038,5.07148,0.230707,3.18845,-5.76293,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.50544,-0.0162469,0.0536388,0.00378186,-0.0340872,0.0205785,0.0128115,-0.0431168,0.413491,0.0132367,1129,1038,5.02799,0.137623,3.49589,-5.92075,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.507518,-0.00781755,0.0465515,0.00186825,-0.033509,0.0199584,0.0108484,-0.0424892,0.422808,0.0138905,1136,1038,5.02195,0.052225,3.86621,-6.04097,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.509645,-0.00454476,0.0453239,0.00019096,-0.0324991,0.0190841,0.00897285,-0.041281,0.431277,0.0139275,1143,1038,5.03439,0.00506779,4.2446,-6.09512,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.509699,-0.00316765,0.0459699,-0.00134532,-0.0315465,0.0181259,0.00714593,-0.0400378,0.438099,0.0131596,1150,1038,5.03273,-0.0274824,4.60805,-6.13716,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.50529,-0.00231472,0.0488503,-0.00275736,-0.0304959,0.0170637,0.00536257,-0.0386159,0.44415,0.0115416,1157,1038,4.9948,-0.0228772,4.91174,-6.18987,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.501216,0.00166084,0.0475359,-0.00401664,-0.0294002,0.0159588,0.00368187,-0.0370987,0.449468,0.011437,1164,1038,4.94722,-0.0586556,5.22062,-6.25719,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.496596,0.00810653,0.0523588,-0.0051215,-0.0284272,0.0148516,0.00210312,-0.0356518,0.452752,0.0108589,1171,1038,4.91157,-0.127701,5.51498,-6.36429,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.493214,0.0162632,0.0552788,-0.00605036,-0.0275902,0.0137731,0.000663707,-0.0343043,0.453578,0.0101641,1178,1038,4.88201,-0.216349,5.78441,-6.47328,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.486919,0.0226843,0.0592843,-0.00680406,-0.0268395,0.0127948,-0.00057178,-0.0330718,0.453269,0.00963786,1185,1038,4.82851,-0.287714,5.96617,-6.57294,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.479656,0.0209208,0.0572484,-0.00738182,-0.0263188,0.0120454,-0.00152895,-0.0321716,0.452305,0.0102102,1192,1038,4.75052,-0.266257,6.16751,-6.59619,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.471897,0.0147195,0.0574511,-0.00780143,-0.0259964,0.011578,-0.00217432,-0.0316235,0.4524,0.0111067,1199,1038,4.67572,-0.205419,6.39201,-6.59995,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.46263,0.00401117,0.0632919,-0.00797725,-0.0258928,0.0114747,-0.0023779,-0.0314921,0.453981,0.0116875,1206,1038,4.60475,-0.117159,6.59565,-6.55535,1.98036,-6.45541
17.982,-8.56194,0.132547,0.452497,-0.00740034,0.0714681,-0.00787644,-0.0260243,0.0118109,-0.00205633,-0.0318444,0.457852,0.011681,1213,1038,4.53295,-0.0208503,6.80883,-6.46813,2.29946,-6.48189
18.707,-8.56414,0.159944,0.443175,-0.018313,0.0847401,-0.00758299,-0.0261288,0.0125279,-0.0012695,-0.0324423,0.466805,0.0105784,1220,1038,4.48439,0.0774509,6.98985,-6.39155,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.43855,-0.0254954,0.0938235,-0.00719397,-0.0261512,0.0136597,-4.63221e-05,-0.0332989,0.482085,0.0110261,1227,1038,4.46738,0.146723,7.22,-6.34458,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.432206,-0.025489,0.110387,-0.00694972,-0.0259264,0.0150757,0.00137506,-0.0342511,0.504528,0.0109893,1234,1038,4.45458,0.13382,7.46329,-6.40433,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.425652,-0.0247872,0.1292,-0.00701487,-0.0253287,0.0165832,0.00277155,-0.0351152,0.533139,0.0106837,1241,1038,4.447,0.103461,7.6568,-6.45329,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.418904,-0.0192219,0.146014,-0.00761546,-0.0245233,0.017902,0.00372832,-0.0358671,0.564803,0.0101332,1248,1038,4.43059,0.0325232,7.83671,-6.56444,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.414954,-0.0111203,0.148588,-0.00866751,-0.0224352,0.0185599,0.00424401,-0.0353467,0.607813,0.0101709,1255,1038,4.39692,-0.0505942,8.11337,-6.66145,4.01314,-6.61116
23.066,-8.57633,0.333268,0.414168,0.00444689,0.144657,-0.00999335,-0.0199037,0.0186805,0.00437799,-0.0342751,0.655754,0.0113142,1262,1038,4.37102,-0.193037,8.49501,-6.82962,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.413864,0.025686,0.130737,-0.011541,-0.0170181,0.0182312,0.00415624,-0.0327153,0.710849,0.0122339,1269,1038,4.31682,-0.382544,9.02326,-7.06289,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.412611,0.0570063,0.115007,-0.013187,-0.0138534,0.0172239,0.00370694,-0.0307473,0.775727,0.0110517,1276,1038,4.2446,-0.679753,9.54025,-7.40751,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.402738,0.0880898,0.101263,-0.0147924,-0.0106707,0.0157685,0.00317104,-0.0286341,0.850378,0.0107661,1283,1038,4.09682,-0.98295,9.88778,-7.74341,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.38135,0.109102,0.0939579,-0.0162612,-0.00765894,0.0139567,0.00264432,-0.0265644,0.934869,0.0104937,1290,1038,3.86313,-1.19001,10.0999,-7.97053,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.363151,0.123191,0.0731064,-0.0174374,-0.0048408,0.0118819,0.00230886,-0.0245871,1.02911,0.0103569,1297,1038,3.61963,-1.30835,10.3687,-8.11386,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.343172,0.134404,0.057693,-0.0181729,-0.00239558,0.00968192,0.00220457,-0.0227731,1.12724,0.0101525,1304,1038,3.37697,-1.40589,10.6589,-8.22124,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.326669,0.144368,0.0455396,-0.0184378,-0.000443607,0.00749349,0.00226827,-0.0211497,1.22356,0.00954145,1311,1038,3.17768,-1.4809,10.9669,-8.37474,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.308738,0.151528,0.045053,-0.0181893,0.00102867,0.00542159,0.00245265,-0.0196133,1.31395,0.00916555,1318,1038,3.00269,-1.54379,11.1631,-8.50839,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.290335,0.156438,0.0469741,-0.0173724,0.00183699,0.00364107,0.00250398,-0.0180394,1.38962,0.00933176,1325,1038,2.83189,-1.59458,11.3251,-8.61014,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.275753,0.156739,0.0482722,-0.016122,0.00222202,0.00217792,0.00247706,-0.016377,1.45423,0.0090944,1332,1038,2.69683,-1.61003,11.5607,-8.63659,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.262617,0.155622,0.0522962,-0.0145272,0.00228393,0.00108657,0.00235387,-0.0145971,1.50652,0.00926196,1339,1038,2.5847,-1.60993,11.8403,-8.65236,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.251795,0.154647,0.0560239,-0.0127883,0.00214588,0.00035273,0.00215421,-0.0127967,1.54719,0.00933015,1346,1038,2.49359,-1.60462,12.1522,-8.6771,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.244819,0.152502,0.0605561,-0.0110611,0.00195871,-9.09235e-05,0.00195934,-0.0110618,-1.56381,0.00922901,1353,1038,2.44181,-1.58461,12.4786,-8.68122,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.238171,0.149497,0.0666628,-0.00946356,0.00156437,-0.000323329,0.00157384,-0.00947303,-1.54151,0.00897654,1360,1038,2.3987,-1.55977,12.7824,-8.67072,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.232097,0.146927,0.0740025,-0.0080744,0.0012869,-0.000456558,0.00130912,-0.00809661,-1.52218,0.00899769,1367,1038,2.3651,-1.5435,13.0783,-8.67237,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.227079,0.144958,0.0831034,-0.00688757,0.00109529,-0.000529767,0.0011303,-0.00692258,-1.50482,0.00899834,1374,1038,2.34718,-1.52894,13.3508,-8.73353,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.222038,0.142749,0.0930725,-0.00589181,0.000951543,-0.000557155,0.000996607,-0.00593687,-1.49009,0.00897942,1381,1038,2.33224,-1.51282,13.6285,-8.78292,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.218543,0.140742,0.0987721,-0.00507241,0.000840296,-0.000541729,0.00088952,-0.00512164,-1.48018,0.00961563,1388,1038,2.31807,-1.49655,13.9188,-8.82978,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.216022,0.138599,0.102918,-0.00439644,0.000761433,-0.000509902,0.000811358,-0.00444637,-1.4732,0.010956,1395,1038,2.3081,-1.48054,14.2765,-8.85392,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.212835,0.136589,0.107889,-0.00384861,0.00071115,-0.000470904,0.000759274,-0.00389674,-1.46895,0.0106805,1402,1038,2.29474,-1.46804,14.6068,-8.8699,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.210062,0.134666,0.111736,-0.00336879,0.000675172,-0.000425904,0.000719541,-0.00341316,-1.467,0.0106322,1409,1038,2.28162,-1.4559,14.9871,-8.89735,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.207606,0.132838,0.112891,-0.00295959,0.000656094,-0.000374438,0.000694464,-0.00299796,-1.46868,0.0094396,1416,1038,2.26283,-1.43539,15.218,-8.86162,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.205865,0.130481,0.116078,-0.00261076,0.000652719,-0.000315252,0.000682893,-0.00264093,-1.47537,0.00921248,1423,1038,2.25769,-1.41945,15.4777,-8.82214,13.4169,-7.39251
