 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6109,-5.31368,0.635943,3.35678,0.882681,-2.42248,0.114765,-0.12326,0.0441825,0.122702,-0.131197,0.177736,0.0204212,737,1003,28.2107,-5.96181,29.7348,-9.28929,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,3.42022,0.922205,-2.57099,0.114816,-0.127156,0.0469534,0.123607,-0.135948,0.185099,0.0218341,744,1003,28.4557,-6.18945,30.4438,-9.53879,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,3.48045,0.953363,-2.69077,0.114703,-0.130876,0.0499281,0.124466,-0.140639,0.193098,0.0240357,751,1003,28.7283,-6.34251,31.1096,-9.75447,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,3.54568,0.988497,-2.81879,0.114368,-0.134362,0.0531484,0.125249,-0.145243,0.201933,0.0249215,758,1003,29.0274,-6.53223,31.8388,-9.99642,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.61576,1.0248,-2.95202,0.113501,-0.13747,0.0566803,0.125709,-0.149677,0.212128,0.0241415,765,1003,29.3592,-6.75126,32.5924,-10.2946,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.69206,1.07392,-3.10776,0.111549,-0.140064,0.0603671,0.125283,-0.153798,0.223695,0.0272632,772,1003,29.6951,-7.06014,33.4253,-10.6617,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.77135,1.13796,-3.26046,0.1081,-0.141808,0.0639178,0.123499,-0.157207,0.236415,0.0315151,779,1003,30.0587,-7.50656,34.2936,-11.1727,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.8424,1.19488,-3.4068,0.103004,-0.142351,0.0671165,0.120163,-0.159511,0.250306,0.0325656,786,1003,30.3509,-7.91201,35.1046,-11.61,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.89227,1.23969,-3.54482,0.0961453,-0.141481,0.0697378,0.1151,-0.160436,0.265386,0.0279328,793,1003,30.4492,-8.2181,35.7569,-11.9484,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.94352,1.28252,-3.69328,0.0874681,-0.139243,0.0713926,0.108077,-0.159852,0.281026,0.0274098,800,1003,30.5335,-8.4783,36.4169,-12.2636,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,4.00811,1.33679,-3.85158,0.0769232,-0.134992,0.071928,0.0990307,-0.157099,0.298191,0.0271822,807,1003,30.7206,-8.82308,37.1763,-12.6431,-8.0447,-3.72938
-22.926,-5.28346,0.653736,4.07352,1.3844,-4.02757,0.0641812,-0.128978,0.0713706,0.0876906,-0.152488,0.318206,0.0243038,814,1003,30.8721,-9.07601,37.9172,-12.9579,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,4.11938,1.42532,-4.18515,0.0490317,-0.120678,0.0691483,0.0736384,-0.145285,0.341881,0.0250822,821,1003,30.8695,-9.30594,38.4558,-13.2431,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,4.15141,1.46335,-4.31787,0.0317936,-0.109889,0.0653593,0.0573387,-0.135434,0.372586,0.0310395,828,1003,30.7842,-9.50039,38.852,-13.5113,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,4.17271,1.50942,-4.43179,0.0132383,-0.0965604,0.0603638,0.0399339,-0.123256,0.416386,0.0473127,835,1003,30.6309,-9.84366,39.1781,-13.8987,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,2.19919,0.314347,-0.456043,0.117035,-0.0662156,0.0265046,0.120792,-0.0699721,0.140792,0.0222718,625,1010,21.3273,-2.59705,20.2678,-5.23637,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,2.27572,0.345057,-0.553596,0.114405,-0.0680676,0.0266565,0.118219,-0.071882,0.142129,0.0208597,632,1010,21.8839,-2.76687,20.8284,-5.4721,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,2.35752,0.377377,-0.645149,0.112726,-0.070145,0.0270009,0.116629,-0.0740484,0.14357,0.0203869,639,1010,22.5014,-2.9923,21.4368,-5.74832,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.43659,0.411702,-0.719668,0.111836,-0.0724863,0.0275305,0.11586,-0.0765105,0.145142,0.0224745,646,1010,23.121,-3.25753,22.0384,-6.05376,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.50371,0.449665,-0.798641,0.11144,-0.0750669,0.0282627,0.115629,-0.0792557,0.147137,0.0232161,653,1010,23.6071,-3.5373,22.5462,-6.39092,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.57091,0.483424,-0.909368,0.111188,-0.0778591,0.0291365,0.115576,-0.0822478,0.149503,0.0239332,660,1010,24.0281,-3.70648,23.0197,-6.6504,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.64399,0.519419,-1.02397,0.110932,-0.0808688,0.0301321,0.115554,-0.0854912,0.152217,0.0236969,667,1010,24.496,-3.88875,23.5602,-6.88519,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.72342,0.561305,-1.15416,0.110709,-0.0840717,0.0312315,0.115594,-0.0889569,0.155162,0.0242575,674,1010,24.9914,-4.16783,24.1338,-7.20824,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.79378,0.604951,-1.27482,0.110468,-0.0873188,0.0325849,0.115698,-0.0925488,0.159146,0.0228472,681,1010,25.4091,-4.49303,24.698,-7.56243,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.86538,0.649652,-1.40084,0.110167,-0.0906164,0.0341867,0.115828,-0.0962776,0.164108,0.0210094,688,1010,25.8231,-4.81477,25.3071,-7.9292,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.93133,0.693199,-1.5253,0.109905,-0.0940222,0.0359601,0.116061,-0.100178,0.169528,0.0211434,695,1010,26.1784,-5.1156,25.9255,-8.27806,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.99215,0.736416,-1.64529,0.109769,-0.0975156,0.0378929,0.116479,-0.104225,0.175257,0.0226925,702,1010,26.4874,-5.41289,26.4994,-8.63758,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,3.05175,0.777506,-1.769,0.109701,-0.101108,0.0400137,0.11704,-0.108447,0.181408,0.0241465,709,1010,26.7734,-5.68462,27.009,-8.96208,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,3.11053,0.821061,-1.91658,0.10971,-0.104773,0.0423648,0.117774,-0.112837,0.188113,0.0247698,716,1010,26.9963,-5.94701,27.4956,-9.29147,-6.344,-3.18574
-31.9775,-5.98617,0.451591,3.16764,0.861719,-2.06304,0.109801,-0.10848,0.0450011,0.118714,-0.117393,0.195543,0.0237746,723,1010,27.1997,-6.17942,28.0319,-9.59646,-6.58799,-3.24842
-31.288,-5.98626,0.481434,3.23182,0.909015,-2.21649,0.109969,-0.112172,0.0479165,0.119864,-0.122067,0.203642,0.0206938,730,1010,27.4524,-6.48792,28.656,-9.93852,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,3.29996,0.958793,-2.36185,0.110027,-0.11581,0.0510182,0.121017,-0.126801,0.212181,0.0189097,737,1010,27.7561,-6.84251,29.3521,-10.2909,-7.00559,-3.35707
-29.9019,-5.985,0.51375,3.35939,0.997286,-2.50535,0.109813,-0.11934,0.0542476,0.122006,-0.131533,0.221096,0.0209308,744,1010,27.9741,-7.06084,29.9757,-10.5452,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,3.42046,1.0322,-2.62267,0.109404,-0.122683,0.0576828,0.12295,-0.136229,0.230654,0.0241767,751,1010,28.2609,-7.26709,30.6494,-10.8272,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,3.48838,1.07132,-2.74606,0.108765,-0.12578,0.0613973,0.123865,-0.14088,0.241152,0.0252433,758,1010,28.5978,-7.51037,31.3801,-11.1169,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,3.5581,1.12245,-2.87152,0.107628,-0.128517,0.0654486,0.124554,-0.145443,0.253073,0.0237508,765,1010,28.9413,-7.88626,32.1242,-11.5381,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,3.63057,1.17956,-3.01367,0.105489,-0.130758,0.0696703,0.124505,-0.149774,0.266446,0.0261243,772,1010,29.2693,-8.29539,32.9046,-11.9741,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.70016,1.24127,-3.1544,0.101983,-0.132247,0.073823,0.123309,-0.153573,0.281216,0.0303547,779,1010,29.5657,-8.74084,33.6708,-12.4743,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.76293,1.29981,-3.2943,0.0970121,-0.13269,0.0777637,0.120862,-0.156539,0.29759,0.0328511,786,1010,29.792,-9.16893,34.3872,-12.946,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.80606,1.34681,-3.43368,0.0905902,-0.131951,0.0813703,0.117168,-0.158529,0.315707,0.0286248,793,1010,29.8222,-9.49393,34.9591,-13.3299,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.8475,1.39669,-3.58072,0.0827831,-0.130168,0.0843839,0.112167,-0.159551,0.335082,0.0275242,800,1010,29.8135,-9.82756,35.5105,-13.7073,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.89823,1.45437,-3.73917,0.0736386,-0.126778,0.0868131,0.106013,-0.159152,0.356949,0.0272457,807,1010,29.8647,-10.2122,36.1423,-14.1289,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.95164,1.51183,-3.89863,0.0628623,-0.122239,0.0886008,0.0984356,-0.157812,0.381799,0.0260948,814,1010,29.9361,-10.5909,36.742,-14.5399,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.99031,1.55747,-4.03443,0.0500905,-0.115867,0.0890197,0.088808,-0.154584,0.410253,0.028655,821,1010,29.9146,-10.8737,37.1903,-14.8824,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,4.01078,1.58362,-4.14461,0.0352716,-0.107286,0.0876729,0.0769848,-0.148999,0.444087,0.0321962,828,1010,29.7731,-10.9773,37.4631,-15.0755,-8.07675,-3.96444
-20.809,-5.95065,0.544976,4.02,1.60589,-4.237,0.0185888,-0.096078,0.084134,0.0630673,-0.140556,0.486313,0.036001,835,1010,29.56,-11.0956,37.6409,-15.2741,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,4.02827,1.63041,-4.32789,0.000250498,-0.0818965,0.0779483,0.0472847,-0.128931,0.542918,0.0419267,842,1010,29.3386,-11.2388,37.7937,-15.4864,-8.0688,-4.13847
-41.5568,-6.62801,-0.218909,2.17715,0.361659,-0.441626,0.11689,-0.0650031,0.0281152,0.121137,-0.0692497,0.14991,0.0272392,625,1017,21.121,-3.13329,20.3012,-5.98781,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,2.2596,0.3939,-0.530858,0.113832,-0.0665464,0.0284731,0.11822,-0.0709342,0.152901,0.0244427,632,1017,21.754,-3.32181,20.8881,-6.22986,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,2.34046,0.426071,-0.624055,0.111768,-0.0682862,0.0290435,0.116337,-0.0728551,0.156033,0.0218439,639,1017,22.3591,-3.52613,21.4855,-6.4849,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.41354,0.45985,-0.692687,0.110506,-0.0702766,0.0298026,0.115292,-0.0750629,0.159242,0.0214485,646,1017,22.9302,-3.78996,22.0409,-6.79339,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.4788,0.499413,-0.770188,0.109773,-0.0724827,0.0307692,0.114827,-0.0775372,0.162815,0.0229938,653,1017,23.4006,-4.11849,22.5221,-7.14555,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.5505,0.539627,-0.869211,0.10922,-0.0748744,0.0318823,0.114585,-0.0802396,0.166718,0.0257481,660,1017,23.8899,-4.39856,23.033,-7.4702,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.61794,0.583647,-0.983624,0.108659,-0.0774535,0.0331184,0.114377,-0.0831712,0.170959,0.0255167,667,1017,24.3009,-4.69457,23.4931,-7.80723,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.6884,0.627706,-1.11502,0.108123,-0.0802163,0.0344592,0.11423,-0.0863231,0.175396,0.0233981,674,1017,24.7038,-4.99598,23.9793,-8.16415,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.75517,0.671438,-1.23772,0.107574,-0.0830237,0.0360349,0.11416,-0.089609,0.180753,0.0216154,681,1017,25.0815,-5.29976,24.5226,-8.50694,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.82524,0.71595,-1.3601,0.106948,-0.0858635,0.0378437,0.11411,-0.0930252,0.187032,0.0205948,688,1017,25.4883,-5.60774,25.1216,-8.85861,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.89166,0.758492,-1.47366,0.106348,-0.0887911,0.0398318,0.114165,-0.0966085,0.193795,0.0233185,695,1017,25.8725,-5.88714,25.7065,-9.19377,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.95482,0.803088,-1.5975,0.105894,-0.0918162,0.0419978,0.114446,-0.100368,0.200868,0.0250916,702,1017,26.1977,-6.18106,26.2885,-9.54889,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,3.0135,0.841478,-1.73188,0.105523,-0.0949439,0.0443777,0.114907,-0.104329,0.208402,0.0248977,709,1017,26.453,-6.41143,26.8097,-9.86418,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,3.07015,0.878719,-1.87295,0.105223,-0.0981496,0.0470029,0.11556,-0.108487,0.216491,0.0248688,716,1017,26.6702,-6.62224,27.288,-10.1522,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,3.12463,0.92275,-2.00908,0.105003,-0.101411,0.0499148,0.11644,-0.112848,0.225236,0.0228904,723,1017,26.8695,-6.90885,27.792,-10.4738,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,3.18222,0.971754,-2.15188,0.104849,-0.104662,0.0531117,0.117544,-0.117357,0.234619,0.0203096,730,1017,27.0795,-7.24386,28.375,-10.8294,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,3.24205,1.02448,-2.28599,0.104574,-0.107852,0.0565014,0.118667,-0.121945,0.244445,0.0183899,737,1017,27.3251,-7.64118,28.977,-11.2097,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,3.30353,1.07313,-2.4245,0.104017,-0.110917,0.0600193,0.119641,-0.126541,0.25467,0.0206547,744,1017,27.5742,-7.97441,29.5841,-11.5618,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,3.36163,1.11607,-2.53948,0.103219,-0.113772,0.0637363,0.120555,-0.131108,0.265573,0.0227567,751,1017,27.8366,-8.27171,30.2085,-11.928,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.42365,1.15913,-2.66151,0.102149,-0.116347,0.0677357,0.121444,-0.135641,0.277505,0.0240519,758,1017,28.1186,-8.55941,30.8732,-12.2686,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.4848,1.20479,-2.77404,0.100538,-0.118499,0.0719713,0.12207,-0.140031,0.290696,0.0241371,765,1017,28.408,-8.88593,31.5326,-12.6448,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.54828,1.25629,-2.89768,0.0979502,-0.12011,0.0762985,0.121995,-0.144155,0.305294,0.0243287,772,1017,28.6907,-9.2556,32.2264,-13.0552,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.61306,1.32,-3.03346,0.0941125,-0.121036,0.0805995,0.120957,-0.14788,0.32151,0.0265626,779,1017,28.9523,-9.73099,32.9296,-13.5711,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.67241,1.38737,-3.16814,0.0889037,-0.120978,0.0847114,0.118828,-0.150902,0.339567,0.0301119,786,1017,29.157,-10.2426,33.597,-14.1418,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.71679,1.44794,-3.31132,0.0824247,-0.119846,0.0886056,0.115749,-0.15317,0.359729,0.0273015,793,1017,29.191,-10.7049,34.1429,-14.6603,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.74621,1.50046,-3.45576,0.0748442,-0.117815,0.0921745,0.11184,-0.15481,0.38168,0.0263566,800,1017,29.0711,-11.0801,34.5712,-15.0673,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.78388,1.55809,-3.61046,0.066331,-0.114401,0.09561,0.107522,-0.155592,0.406795,0.0288552,807,1017,29.0041,-11.4753,35.0787,-15.4897,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.82497,1.61496,-3.76366,0.0567953,-0.110348,0.09913,0.102881,-0.156434,0.435175,0.0299103,814,1017,28.9709,-11.8569,35.5627,-15.9066,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.85759,1.65426,-3.88326,0.0460693,-0.105044,0.102341,0.0977232,-0.156698,0.467418,0.0286683,821,1017,28.9313,-12.1065,35.9334,-16.2214,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.87191,1.67857,-3.98151,0.0342164,-0.0983869,0.105183,0.09225,-0.156421,0.50418,0.0297246,828,1017,28.7604,-12.223,36.1291,-16.4215,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.87602,1.69891,-4.05852,0.0214284,-0.0902237,0.107601,0.0868235,-0.155619,0.546102,0.0293735,835,1017,28.5367,-12.3159,36.2289,-16.5991,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.86631,1.69826,-4.09988,0.00772656,-0.0803241,0.109377,0.0816058,-0.154203,0.594064,0.0314147,842,1017,28.2642,-12.2583,36.1204,-16.6049,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.84992,1.70449,-4.11003,-0.00720106,-0.0684156,0.109956,0.0763285,-0.151945,0.649655,0.0436855,849,1017,27.9985,-12.3289,35.8552,-16.6855,-7.9266,-4.32427
-40.8581,-7.29523,-0.324896,2.24074,0.430067,-0.510086,0.112892,-0.0648682,0.0300089,0.117821,-0.0697976,0.162808,0.0257021,632,1024,21.5939,-3.72512,20.9888,-6.93601,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.32135,0.466599,-0.601296,0.110494,-0.0662757,0.0307896,0.115703,-0.0714851,0.167606,0.0230637,639,1024,22.1999,-3.98024,21.5916,-7.18627,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.39225,0.500653,-0.669659,0.108892,-0.0679423,0.0317632,0.114425,-0.0734746,0.172442,0.0219599,646,1024,22.7495,-4.24098,22.1403,-7.47255,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.45425,0.537386,-0.750114,0.107842,-0.0698081,0.0329394,0.113753,-0.075719,0.177557,0.0232754,653,1024,23.1821,-4.51938,22.5794,-7.78605,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.51784,0.579065,-0.843151,0.107011,-0.0718386,0.0342606,0.113349,-0.078177,0.182936,0.0254995,660,1024,23.6019,-4.82838,23.0104,-8.13958,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.57732,0.627521,-0.949438,0.106161,-0.0740264,0.035697,0.112975,-0.0808406,0.188622,0.025095,667,1024,23.9488,-5.21306,23.3934,-8.56457,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.64527,0.677085,-1.07593,0.105319,-0.0763813,0.0372379,0.112655,-0.0837167,0.194498,0.0238458,674,1024,24.3359,-5.61031,23.8716,-8.96282,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.71403,0.723347,-1.1992,0.104466,-0.0787801,0.0389905,0.112417,-0.0867313,0.201169,0.0222158,681,1024,24.7331,-5.93922,24.4063,-9.30871,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.7867,0.771259,-1.32215,0.103526,-0.081191,0.0409532,0.112199,-0.0898634,0.208682,0.0205543,688,1024,25.1654,-6.27123,24.9922,-9.68263,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.85137,0.813328,-1.43169,0.102596,-0.0836694,0.0430869,0.11208,-0.0931533,0.216657,0.0228151,695,1024,25.5415,-6.54782,25.5338,-10.037,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.9147,0.853266,-1.54545,0.101808,-0.0862248,0.0454141,0.112202,-0.0966188,0.224996,0.0255517,702,1024,25.8913,-6.80386,26.0996,-10.3575,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.97173,0.889601,-1.67981,0.101106,-0.0888672,0.0479651,0.11253,-0.100291,0.233807,0.0251444,709,1024,26.1315,-7.00889,26.6088,-10.6541,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,3.02643,0.934646,-1.81811,0.100473,-0.0915748,0.0507611,0.113064,-0.104166,0.243144,0.024319,716,1024,26.3345,-7.3118,27.0571,-10.9836,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,3.08039,0.981823,-1.94838,0.0999099,-0.0943312,0.0538306,0.113831,-0.108252,0.253056,0.0218922,723,1024,26.5417,-7.63991,27.5394,-11.3343,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,3.13338,1.03225,-2.07417,0.0993871,-0.0970636,0.0571716,0.114814,-0.11249,0.263557,0.0201562,730,1024,26.743,-8.01107,28.0605,-11.7044,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,3.18769,1.08669,-2.18827,0.0987352,-0.0997162,0.0606957,0.115827,-0.116808,0.274487,0.0191291,737,1024,26.9775,-8.44193,28.6156,-12.1322,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,3.24298,1.14094,-2.31255,0.0977815,-0.10223,0.0643293,0.116685,-0.121134,0.28581,0.0206204,744,1024,27.1956,-8.84137,29.1931,-12.5697,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,3.29779,1.19268,-2.44011,0.0965061,-0.104519,0.0680776,0.117391,-0.125404,0.297665,0.02261,751,1024,27.3986,-9.20946,29.7405,-12.9813,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.35476,1.23941,-2.56295,0.0948741,-0.106478,0.0720366,0.117992,-0.129596,0.310536,0.0238104,758,1024,27.6297,-9.537,30.3387,-13.3579,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.41257,1.28304,-2.6743,0.0926891,-0.107968,0.0761494,0.118315,-0.133594,0.324618,0.0235902,765,1024,27.8907,-9.83894,30.9687,-13.7148,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.46792,1.33256,-2.79029,0.0895694,-0.108878,0.0802464,0.117958,-0.137266,0.340025,0.0231209,772,1024,28.1115,-10.1961,31.6045,-14.1112,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.52356,1.39918,-2.9205,0.0852279,-0.109082,0.0841698,0.116617,-0.140472,0.356953,0.0248907,779,1024,28.2963,-10.7087,32.218,-14.6634,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.57502,1.4716,-3.04736,0.0795417,-0.108326,0.0877629,0.114161,-0.142945,0.375724,0.028712,786,1024,28.4414,-11.2815,32.7976,-15.2856,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.6188,1.54571,-3.18423,0.0726275,-0.106527,0.0909984,0.110741,-0.14464,0.396635,0.0292325,793,1024,28.4837,-11.8859,33.2897,-15.9248,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.64685,1.60722,-3.33281,0.0646756,-0.103818,0.0937804,0.106493,-0.145636,0.419449,0.0281196,800,1024,28.3417,-12.3351,33.6795,-16.427,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.66815,1.65376,-3.47925,0.0558513,-0.099764,0.0962748,0.101829,-0.145742,0.445543,0.0281095,807,1024,28.1368,-12.6428,34.0067,-16.7649,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.69564,1.68521,-3.61719,0.0460718,-0.0950694,0.0986367,0.0967835,-0.145781,0.474885,0.0285375,814,1024,28.0127,-12.7915,34.3415,-16.9847,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.71793,1.71969,-3.72689,0.0352527,-0.0891716,0.1005,0.0912383,-0.145157,0.508253,0.0290872,821,1024,27.8978,-13.0155,34.6176,-17.2477,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.72907,1.74778,-3.82101,0.0234488,-0.0819916,0.1018,0.0853699,-0.143913,0.546473,0.0295458,828,1024,27.7074,-13.198,34.7794,-17.475,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.72811,1.76907,-3.88733,0.0108609,-0.073409,0.102487,0.0795361,-0.142084,0.590368,0.0292966,835,1024,27.4622,-13.326,34.7795,-17.6587,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.71571,1.77806,-3.89848,-0.00242913,-0.0632347,0.102413,0.0739982,-0.139662,0.641109,0.0302501,842,1024,27.2355,-13.3788,34.5837,-17.759,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.69415,1.79186,-3.89765,-0.0166556,-0.0512805,0.101182,0.0686846,-0.136621,0.700668,0.0345649,849,1024,26.9466,-13.5214,34.2527,-17.9237,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.67727,1.79786,-3.89592,-0.0316576,-0.0372235,0.0985229,0.0641217,-0.133003,0.771279,0.0406087,856,1024,26.7076,-13.6066,33.9927,-17.9891,-7.77485,-4.43606
-40.8346,-7.95677,-0.510353,2.21825,0.462303,-0.468103,0.111479,-0.0630259,0.0310494,0.116839,-0.0683858,0.170941,0.0242793,632,1031,21.4383,-4.0794,21.1392,-7.58851,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,2.29481,0.500593,-0.551827,0.108861,-0.0641495,0.0320758,0.114617,-0.0699048,0.177539,0.0230527,639,1031,22.0185,-4.37456,21.6987,-7.85814,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.363,0.537076,-0.634047,0.106991,-0.0655471,0.0332896,0.113191,-0.0717472,0.184138,0.0232425,646,1031,22.5138,-4.65721,22.1966,-8.13882,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.42757,0.574193,-0.720643,0.105662,-0.0671235,0.0346825,0.112363,-0.0738252,0.190879,0.0238931,653,1031,22.961,-4.92389,22.6346,-8.42092,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.4857,0.615069,-0.818618,0.10458,-0.0688416,0.0362077,0.111836,-0.0760976,0.19778,0.0243011,660,1031,23.3164,-5.21906,23.0129,-8.77634,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.53752,0.663393,-0.924424,0.103471,-0.0706946,0.0378333,0.111334,-0.0785579,0.204924,0.0236616,667,1031,23.5879,-5.61361,23.3122,-9.20972,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.59962,0.714125,-1.04195,0.102339,-0.072688,0.039555,0.110863,-0.0812121,0.212253,0.0224356,674,1031,23.9341,-6.0353,23.7705,-9.62777,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.66867,0.763671,-1.15765,0.101194,-0.0747261,0.041459,0.110475,-0.0840071,0.220229,0.0215653,681,1031,24.35,-6.42769,24.2909,-10.0027,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.74271,0.812013,-1.25766,0.0999565,-0.0767607,0.0435436,0.110103,-0.0869074,0.228938,0.0202004,688,1031,24.8449,-6.80664,24.8315,-10.39,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.81003,0.854414,-1.36752,0.098715,-0.078843,0.0457805,0.109824,-0.0899517,0.238052,0.0238862,695,1031,25.248,-7.0934,25.3972,-10.7546,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.87501,0.897521,-1.47497,0.0976045,-0.0809774,0.0482086,0.109787,-0.0931603,0.24753,0.0270806,702,1031,25.6285,-7.3838,25.9331,-11.1252,-4.91264,-3.75503
