 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8787,-3.96777,0.474006,1.82744,0.315451,0.297626,0.0941142,-0.0467672,0.0145053,0.0955922,-0.0482452,0.101541,0.0189287,653,989,19.0243,-3.46314,13.1975,-5.66256,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,1.88506,0.33546,0.2617,0.0944613,-0.0487901,0.0146897,0.0959521,-0.0502809,0.101143,0.0182347,660,989,19.5225,-3.62048,13.5593,-5.85134,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,1.9453,0.35408,0.228795,0.094873,-0.0509266,0.01495,0.0963901,-0.0524437,0.101136,0.0187203,667,989,20.0521,-3.77998,13.9367,-6.05347,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.01039,0.366175,0.190679,0.0953062,-0.0531438,0.0152828,0.0968633,-0.0547008,0.10153,0.0186564,674,989,20.6195,-3.85041,14.3556,-6.21967,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.07953,0.376755,0.139067,0.0957322,-0.055349,0.0157849,0.0973638,-0.0569805,0.102998,0.0183202,681,989,21.1991,-3.90158,14.7632,-6.3578,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.14794,0.385218,0.0982345,0.0962464,-0.0575758,0.0164162,0.0979789,-0.0593083,0.105144,0.0185499,688,989,21.7917,-3.95679,15.1805,-6.51659,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.21573,0.40298,0.0439964,0.0968908,-0.0598239,0.0171292,0.0987412,-0.0616743,0.107609,0.019721,695,989,22.3466,-4.0912,15.57,-6.69382,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.28165,0.420403,0.000483051,0.0976252,-0.062047,0.0178968,0.0996066,-0.0640284,0.110262,0.0210111,702,989,22.9021,-4.21632,15.9945,-6.86142,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.34756,0.436799,-0.0454162,0.0984352,-0.0642037,0.0187349,0.100565,-0.0663339,0.113218,0.0218178,709,989,23.4499,-4.31241,16.4744,-7.0146,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.41058,0.446508,-0.0834869,0.0993847,-0.0662412,0.0196691,0.101688,-0.068545,0.116596,0.0218643,716,989,23.9831,-4.34563,17.0225,-7.09312,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.4766,0.460435,-0.132946,0.100408,-0.0680798,0.0206497,0.102902,-0.0705737,0.12019,0.0220314,723,989,24.5195,-4.42646,17.5938,-7.24962,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.54233,0.480089,-0.183214,0.101536,-0.0699033,0.0216668,0.104231,-0.0725992,0.123789,0.0215651,730,989,25.0478,-4.56963,18.1611,-7.47276,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,2.61661,0.504242,-0.239776,0.102714,-0.0717556,0.0225637,0.105585,-0.0746265,0.126554,0.0230964,737,989,25.6456,-4.75536,18.7759,-7.71426,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,2.68372,0.521111,-0.280254,0.103921,-0.0736933,0.0233221,0.106933,-0.0767046,0.128408,0.0226381,744,989,26.2039,-4.86128,19.4213,-7.84993,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,2.75608,0.538089,-0.332324,0.105217,-0.0758831,0.0239642,0.108334,-0.0790005,0.12936,0.0220917,751,989,26.787,-4.95639,20.1279,-8.00044,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,2.81931,0.546289,-0.38119,0.10652,-0.0783816,0.02455,0.109724,-0.0815856,0.129778,0.0226183,758,989,27.2853,-4.93853,20.7409,-8.04372,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,2.88638,0.550045,-0.431846,0.107651,-0.0812436,0.0250447,0.110915,-0.0845078,0.129603,0.0240342,765,989,27.8172,-4.92457,21.3704,-8.10453,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,2.96009,0.549736,-0.487981,0.108425,-0.0843825,0.025346,0.111701,-0.0876587,0.128549,0.0299564,772,989,28.4016,-4.86549,22.076,-8.12829,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,3.03818,0.552212,-0.556127,0.108755,-0.087801,0.0254197,0.111989,-0.0910352,0.126552,0.0313621,779,989,28.9995,-4.80676,22.8286,-8.13143,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,3.11251,0.553033,-0.633439,0.108721,-0.0913813,0.025397,0.111894,-0.0945544,0.124295,0.0320953,786,989,29.5367,-4.71251,23.5449,-8.12644,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.18084,0.556092,-0.707263,0.108377,-0.0950069,0.0254024,0.111501,-0.0981316,0.122394,0.0358529,793,989,30.018,-4.65992,24.2325,-8.15254,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.25243,0.559781,-0.784255,0.107746,-0.0987742,0.0254474,0.110835,-0.101864,0.120813,0.0399323,800,989,30.5207,-4.60643,24.9968,-8.12872,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,3.33435,0.564803,-0.859956,0.106774,-0.102461,0.0255813,0.109856,-0.105543,0.119908,0.0442511,807,989,31.1243,-4.55926,25.937,-8.08668,-8.44212,-3.4112
-22.943,-3.93197,0.8585,3.41369,0.576087,-0.929916,0.105538,-0.106201,0.0255654,0.108581,-0.109244,0.118472,0.0466302,814,989,31.7111,-4.56982,26.8331,-8.16674,-8.4276,-3.44599
-42.2831,-4.62167,0.16088,1.49486,0.275434,0.453188,0.0984741,-0.0388581,0.0154395,0.100188,-0.0405725,0.110586,0.0166487,618,996,15.9925,-3.29947,11.5621,-5.51465,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.56029,0.291507,0.424956,0.0961897,-0.0399996,0.0155759,0.0979484,-0.0417583,0.112435,0.017158,625,996,16.5945,-3.43376,11.9717,-5.62649,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.62595,0.306363,0.405224,0.0945659,-0.0412236,0.0157527,0.0963694,-0.0430271,0.113992,0.0175241,632,996,17.2143,-3.55481,12.3471,-5.75497,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.69199,0.318987,0.3809,0.0936362,-0.042573,0.0159167,0.0954714,-0.0444083,0.114794,0.0186067,639,996,17.8282,-3.62471,12.6855,-5.90671,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.75548,0.32977,0.353725,0.0933016,-0.0440813,0.016096,0.0951622,-0.045942,0.115085,0.0203267,646,996,18.4095,-3.68165,13.0219,-6.02469,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.81789,0.339714,0.320732,0.0933291,-0.0457511,0.0163236,0.0952193,-0.0476413,0.115281,0.0212702,653,996,18.9662,-3.70207,13.3942,-6.13453,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.8739,0.356949,0.286455,0.093497,-0.0475706,0.0165956,0.0954231,-0.0494967,0.115541,0.0207272,660,996,19.4525,-3.82576,13.7201,-6.32172,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.93891,0.378657,0.255776,0.0937494,-0.0495165,0.0169506,0.0957276,-0.0514947,0.116179,0.0209521,667,996,20.0347,-4.00382,14.1171,-6.53622,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.00956,0.399028,0.218209,0.0940463,-0.0515573,0.0173905,0.0960945,-0.0536055,0.117241,0.0198416,674,996,20.6589,-4.18496,14.522,-6.74541,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.07699,0.414106,0.167305,0.0943359,-0.0535897,0.0180162,0.0964985,-0.0557523,0.119466,0.0179605,681,996,21.2228,-4.30149,14.8633,-6.9274,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.14104,0.425843,0.122148,0.0947064,-0.055631,0.0187882,0.0970188,-0.0579434,0.122464,0.0174819,688,996,21.7624,-4.39814,15.2259,-7.09273,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.20088,0.442242,0.0604404,0.0952173,-0.0577056,0.0196452,0.0977007,-0.060189,0.125745,0.0183103,695,996,22.2218,-4.50524,15.5799,-7.269,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.26155,0.459538,0.0215096,0.0958476,-0.0597689,0.020564,0.0985192,-0.0624405,0.129191,0.0202492,702,996,22.7336,-4.62496,15.9995,-7.46255,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.32389,0.47932,-0.0167466,0.0965836,-0.061793,0.0215562,0.0994651,-0.0646745,0.132887,0.0207268,709,996,23.2613,-4.76928,16.4371,-7.64104,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.38418,0.494452,-0.05742,0.0974892,-0.0637344,0.0226488,0.10061,-0.0668557,0.13695,0.0213265,716,996,23.7618,-4.86284,16.8967,-7.75622,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.44998,0.508541,-0.108822,0.0985157,-0.0655352,0.0238138,0.101903,-0.0689221,0.141277,0.0208975,723,996,24.2925,-4.93493,17.4442,-7.90095,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.51311,0.528793,-0.163387,0.0996798,-0.0673567,0.0250436,0.103354,-0.0710306,0.145663,0.0198851,730,996,24.7865,-5.07937,17.9419,-8.12014,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.58382,0.551497,-0.220805,0.100891,-0.0692563,0.0261847,0.10483,-0.0731948,0.149293,0.0192107,737,996,25.347,-5.25546,18.5455,-8.36361,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.65013,0.571067,-0.2669,0.102128,-0.0712818,0.0272173,0.106299,-0.0754533,0.152083,0.0190324,744,996,25.885,-5.38804,19.1767,-8.52816,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.71679,0.588774,-0.312477,0.103483,-0.0735785,0.0281684,0.107856,-0.0779517,0.154024,0.0189006,751,996,26.4257,-5.49667,19.8197,-8.66719,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.77818,0.596394,-0.358088,0.104913,-0.076197,0.0291038,0.109475,-0.080759,0.155483,0.0191247,758,996,26.9134,-5.50164,20.4143,-8.75104,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.84326,0.600258,-0.403449,0.106219,-0.0791772,0.0299876,0.110949,-0.083907,0.156436,0.0190409,765,996,27.4375,-5.49567,21.034,-8.83732,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.91737,0.605534,-0.458609,0.107157,-0.0824433,0.0307262,0.112012,-0.0872984,0.156716,0.0223895,772,996,28.0274,-5.48771,21.7505,-8.90468,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.99625,0.619125,-0.521782,0.107612,-0.0859522,0.0312606,0.112535,-0.0908755,0.156211,0.02521,779,996,28.6426,-5.54951,22.5129,-8.99465,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.07066,0.629919,-0.59107,0.107647,-0.0895866,0.031709,0.112619,-0.0945591,0.155549,0.0238128,786,996,29.1969,-5.57031,23.2513,-9.07242,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.13235,0.633204,-0.657153,0.107317,-0.0932255,0.0321914,0.112358,-0.0982662,0.155324,0.0222438,793,996,29.6296,-5.51768,23.9188,-9.1016,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.2046,0.635093,-0.727729,0.106689,-0.0969655,0.0327179,0.111817,-0.102093,0.155444,0.0230857,800,996,30.1544,-5.44035,24.7036,-9.0949,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.28433,0.642816,-0.800296,0.105767,-0.100625,0.0333512,0.111023,-0.105881,0.156294,0.0237926,807,996,30.7447,-5.42439,25.5715,-9.11846,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.36391,0.660445,-0.892471,0.104584,-0.104283,0.0338378,0.109929,-0.109628,0.15667,0.023405,814,996,31.2827,-5.47002,26.4552,-9.24222,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.43061,0.682366,-0.997629,0.103258,-0.107771,0.0343275,0.108702,-0.113214,0.157267,0.0244878,821,996,31.6586,-5.57145,27.1894,-9.40393,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.49657,0.716266,-1.11856,0.101888,-0.111073,0.0349841,0.107488,-0.116673,0.158719,0.0272898,828,996,31.9838,-5.74304,27.9216,-9.69461,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.55796,0.751596,-1.23338,0.100302,-0.113947,0.0357841,0.106121,-0.119766,0.161194,0.0311753,835,996,32.2732,-5.97819,28.6386,-9.9698,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.62298,0.789408,-1.37913,0.0984791,-0.116433,0.0368224,0.104613,-0.122567,0.165066,0.0350491,842,996,32.5201,-6.16079,29.4342,-10.2385,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.67697,0.805078,-1.50625,0.0966711,-0.118586,0.0376344,0.103061,-0.124976,0.16819,0.0353812,849,996,32.7028,-6.17733,30.1122,-10.2664,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.72128,0.824881,-1.61356,0.0947501,-0.12069,0.038154,0.101307,-0.127248,0.170204,0.031893,856,996,32.832,-6.25463,30.6909,-10.3656,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.76629,0.860836,-1.73234,0.0924334,-0.12271,0.0383089,0.0990512,-0.129328,0.17106,0.03373,863,996,32.9323,-6.50091,31.3427,-10.6421,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.82643,0.907519,-1.8817,0.0895448,-0.124625,0.0382099,0.0961577,-0.131237,0.171368,0.0366202,870,996,33.1018,-6.80039,32.1558,-11.0426,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.8924,0.964963,-2.05376,0.0860062,-0.126351,0.0378656,0.092556,-0.132901,0.171281,0.03687,877,996,33.2674,-7.15775,32.9739,-11.4704,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.95572,1.02673,-2.24941,0.0817291,-0.127454,0.0373296,0.0881911,-0.133916,0.171408,0.0355688,884,996,33.3425,-7.52875,33.7996,-11.8759,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,4.00257,1.09368,-2.43584,0.0764307,-0.127629,0.0360987,0.0826284,-0.133827,0.17003,0.0398024,891,996,33.2714,-7.94905,34.4485,-12.3656,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,4.03508,1.15784,-2.56484,0.0695376,-0.12672,0.033936,0.07524,-0.132422,0.166478,0.0452276,898,996,33.195,-8.44515,34.9919,-12.8972,-8.43337,-4.27995
-41.5855,-5.29646,0.0571079,1.5405,0.322197,0.435418,0.0968751,-0.0399001,0.0172507,0.0990172,-0.0420422,0.123547,0.0164648,625,1003,16.4068,-3.76684,11.9764,-6.07649,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.60916,0.334966,0.407697,0.0947765,-0.0408864,0.0173869,0.0969694,-0.0430793,0.125461,0.0164202,632,1003,17.042,-3.84608,12.3778,-6.21804,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.6801,0.34803,0.385862,0.0934455,-0.0419935,0.0175368,0.0956793,-0.0442273,0.126698,0.0165929,639,1003,17.71,-3.93303,12.8075,-6.39173,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.74787,0.358753,0.372184,0.0927875,-0.043262,0.0177359,0.0950616,-0.0455361,0.127524,0.0185393,646,1003,18.3613,-4.00563,13.1889,-6.52539,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.80491,0.374644,0.343168,0.0925551,-0.0446905,0.0180183,0.0948812,-0.0470166,0.128387,0.0188,653,1003,18.8709,-4.11977,13.5121,-6.68791,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.85948,0.391535,0.307763,0.0924981,-0.0462629,0.01837,0.0948888,-0.0486537,0.129416,0.0188089,660,1003,19.3411,-4.23378,13.7867,-6.85907,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.92439,0.410529,0.276188,0.0925392,-0.0479661,0.0188119,0.0950143,-0.0504412,0.130819,0.0192403,667,1003,19.9215,-4.3663,14.157,-7.03606,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.99596,0.428399,0.238783,0.0926489,-0.0497819,0.019348,0.0952303,-0.0523634,0.13264,0.0192562,674,1003,20.5567,-4.49211,14.5135,-7.23245,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.061,0.447347,0.192372,0.0927596,-0.0516005,0.0200749,0.0954992,-0.0543402,0.135633,0.0178697,681,1003,21.1049,-4.64185,14.8562,-7.43377,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.12402,0.466025,0.140273,0.0929472,-0.0534195,0.0209518,0.0958873,-0.0563597,0.139417,0.0161883,688,1003,21.6184,-4.79348,15.2324,-7.63212,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.18275,0.481479,0.0893309,0.0932778,-0.0552719,0.021917,0.0964439,-0.058438,0.143468,0.0167918,695,1003,22.0883,-4.91019,15.6572,-7.81306,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.24045,0.498193,0.0575447,0.0937659,-0.0571293,0.0229508,0.0971795,-0.0605428,0.14765,0.0190061,702,1003,22.5854,-5.04343,16.0857,-8.02452,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.29879,0.514274,0.0287248,0.094394,-0.0589809,0.0240606,0.0980799,-0.0626668,0.152011,0.0198472,709,1003,23.0944,-5.169,16.4512,-8.19432,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.35429,0.535733,-0.0228281,0.0952197,-0.0607966,0.0252736,0.0992117,-0.0647886,0.156658,0.019859,716,1003,23.5244,-5.32601,16.7739,-8.39096,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.4177,0.555388,-0.0776746,0.0962082,-0.0625347,0.0265815,0.100541,-0.0668675,0.16158,0.0199867,723,1003,24.0239,-5.44832,17.2465,-8.58585,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.48268,0.578031,-0.136868,0.0973597,-0.0643218,0.0279793,0.102065,-0.0690268,0.1666,0.0181709,730,1003,24.5267,-5.61828,17.7486,-8.8076,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.54983,0.600837,-0.193319,0.098564,-0.066218,0.0293234,0.103627,-0.0712806,0.170963,0.0169257,737,1003,25.0538,-5.79993,18.3476,-9.02985,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.61398,0.616998,-0.249938,0.0997982,-0.0682684,0.0305865,0.105192,-0.0736618,0.174538,0.0175795,744,1003,25.5486,-5.8922,18.9543,-9.16302,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.67438,0.626077,-0.292184,0.101168,-0.0705971,0.0318003,0.106866,-0.0762955,0.177311,0.018407,751,1003,26.0361,-5.90439,19.5362,-9.2598,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.73832,0.635963,-0.334877,0.102664,-0.073245,0.0330372,0.108664,-0.079245,0.179656,0.018776,758,1003,26.5558,-5.93985,20.158,-9.35112,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.80591,0.644955,-0.379803,0.104086,-0.0762484,0.0342769,0.110382,-0.0825437,0.181638,0.0178727,765,1003,27.1055,-5.99199,20.7902,-9.47752,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.88077,0.65809,-0.432102,0.105152,-0.0795443,0.035442,0.111719,-0.0861119,0.183226,0.0198135,772,1003,27.7085,-6.07056,21.4925,-9.59826,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.9576,0.681998,-0.491688,0.105716,-0.0830685,0.036459,0.112512,-0.089865,0.184299,0.0228197,779,1003,28.3095,-6.23107,22.2379,-9.81318,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.02853,0.698575,-0.551559,0.105823,-0.0867069,0.0374322,0.112845,-0.0937285,0.185426,0.0236439,786,1003,28.8493,-6.32677,22.9612,-9.95867,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.08613,0.703233,-0.615127,0.105531,-0.090337,0.0384664,0.112814,-0.0976206,0.187133,0.0205584,793,1003,29.2469,-6.30579,23.6225,-9.99754,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.14863,0.710991,-0.694287,0.104931,-0.0940451,0.0395646,0.112509,-0.101624,0.189253,0.0197454,800,1003,29.6544,-6.28669,24.337,-10.0553,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.22493,0.729654,-0.778714,0.104079,-0.0976892,0.040798,0.112016,-0.105626,0.192149,0.0198147,807,1003,30.1822,-6.36495,25.152,-10.1659,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.30366,0.747512,-0.886582,0.102965,-0.101283,0.0419053,0.111229,-0.109547,0.194692,0.0189248,814,1003,30.677,-6.3984,25.9753,-10.2686,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.37197,0.769156,-0.999995,0.101673,-0.104694,0.0430369,0.110288,-0.113309,0.197577,0.0200859,821,1003,31.0505,-6.49281,26.7214,-10.4112,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.43597,0.793282,-1.10911,0.1003,-0.107896,0.0443297,0.109346,-0.116942,0.201293,0.0205776,828,1003,31.3861,-6.56491,27.4477,-10.583,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.49337,0.8193,-1.21848,0.0987484,-0.11069,0.0457855,0.10832,-0.120262,0.206088,0.0216429,835,1003,31.6505,-6.69001,28.1698,-10.8037,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.54907,0.849418,-1.33876,0.0970336,-0.113098,0.0475239,0.107282,-0.123346,0.212393,0.0219021,842,1003,31.8678,-6.85569,28.8693,-11.0147,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.60085,0.882692,-1.47285,0.0953153,-0.11515,0.0490736,0.106195,-0.12603,0.218177,0.0230872,849,1003,32.0095,-7.0512,29.5136,-11.2431,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.65851,0.926303,-1.61349,0.0934495,-0.117133,0.0504271,0.104902,-0.128585,0.223325,0.0211931,856,1003,32.1868,-7.31129,30.219,-11.5296,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.70711,0.969451,-1.74594,0.0911638,-0.118987,0.0514928,0.103103,-0.130926,0.227831,0.0230312,863,1003,32.2897,-7.57901,30.848,-11.8552,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.75982,1.00915,-1.88154,0.0883415,-0.120681,0.0523425,0.100716,-0.133056,0.232156,0.0246875,870,1003,32.4206,-7.83694,31.6043,-12.1894,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.81851,1.05912,-2.04793,0.0849058,-0.122103,0.0529755,0.0976751,-0.134873,0.236529,0.0260874,877,1003,32.5301,-8.13534,32.3744,-12.5485,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.87516,1.11511,-2.23199,0.0808061,-0.122894,0.0534491,0.0939787,-0.136067,0.241638,0.0257555,884,1003,32.5704,-8.45757,33.1059,-12.9129,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.92235,1.17533,-2.41498,0.0757663,-0.12272,0.0532214,0.0891362,-0.13609,0.246121,0.0280691,891,1003,32.514,-8.82652,33.7354,-13.3276,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.95845,1.23792,-2.58464,0.0692568,-0.121488,0.0519775,0.0825009,-0.134732,0.249496,0.0306536,898,1003,32.3745,-9.25619,34.3139,-13.8039,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.99219,1.29781,-2.75742,0.0610208,-0.118759,0.0498121,0.0738997,-0.131638,0.25301,0.0303233,905,1003,32.1995,-9.65374,34.9024,-14.2541,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,4.02036,1.3545,-2.9241,0.0508368,-0.114335,0.0463495,0.0629542,-0.126453,0.255711,0.0291837,912,1003,31.9802,-10.009,35.4823,-14.696,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,4.05302,1.41232,-3.0807,0.0387532,-0.108104,0.0415636,0.0497005,-0.119051,0.257538,0.0283758,919,1003,31.8249,-10.3961,36.1142,-15.1439,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,4.08509,1.47431,-3.20962,0.0248393,-0.100259,0.0361803,0.0345495,-0.109969,0.262204,0.0291872,926,1003,31.7274,-10.853,36.7417,-15.6837,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,4.10372,1.53348,-3.33367,0.0089814,-0.0902622,0.0300197,0.0173553,-0.0986361,0.272033,0.0374376,933,1003,31.5078,-11.2887,37.2449,-16.1875,-7.62046,-4.66437
-41.5711,-5.96359,-0.0808787,1.52787,0.351232,0.447443,0.0973844,-0.0397963,0.0185067,0.0998373,-0.0422491,0.13177,0.0179415,625,1010,16.2947,-4.08906,12.1032,-6.58591,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.59619,0.36291,0.415665,0.0948789,-0.040541,0.0186772,0.0974077,-0.0430698,0.134574,0.0175539,632,1010,16.919,-4.13874,12.4762,-6.71083,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.66525,0.376049,0.389418,0.0931863,-0.0413931,0.0188698,0.0957821,-0.0439888,0.136702,0.0169151,639,1010,17.5598,-4.23047,12.8554,-6.88647,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.73022,0.392372,0.379759,0.0922106,-0.04241,0.0191262,0.0948752,-0.0450746,0.138426,0.0185445,646,1010,18.1896,-4.38511,13.2168,-7.09097,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.78717,0.413109,0.36127,0.0917108,-0.0435866,0.0194825,0.0944604,-0.0463361,0.140203,0.0192601,653,1010,18.7186,-4.57893,13.5328,-7.30758,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.84512,0.428735,0.324225,0.0914195,-0.0449015,0.0199183,0.0942702,-0.0477522,0.142155,0.0187291,660,1010,19.2206,-4.66174,13.8029,-7.45921,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.9073,0.443578,0.289683,0.0912324,-0.0463446,0.0204459,0.0942067,-0.0493188,0.144456,0.0178365,667,1010,19.7687,-4.72617,14.1148,-7.57197,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.97444,0.460139,0.248371,0.0911305,-0.047908,0.0210674,0.0942526,-0.05103,0.147124,0.0181785,674,1010,20.3515,-4.83641,14.433,-7.76155,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.0355,0.479419,0.208908,0.0910432,-0.0494857,0.0218682,0.0943676,-0.0528101,0.150862,0.0171063,681,1010,20.8735,-5.00338,14.7869,-7.97332,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.09909,0.500996,0.162431,0.0910328,-0.0510603,0.0228108,0.0946049,-0.0546324,0.155336,0.0160128,688,1010,21.4036,-5.18659,15.2042,-8.1992,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.16017,0.521216,0.114124,0.091165,-0.0526681,0.0238431,0.0950145,-0.0565175,0.160067,0.0162888,695,1010,21.9019,-5.34378,15.6698,-8.40043,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.2171,0.538906,0.0798418,0.091493,-0.0543003,0.0249508,0.0956448,-0.0584521,0.164889,0.0180041,702,1010,22.3861,-5.47868,16.087,-8.60945,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.27313,0.554806,0.0467869,0.0919949,-0.0559586,0.0261443,0.0964788,-0.0604425,0.169856,0.0189426,709,1010,22.8633,-5.59956,16.4375,-8.79022,-6.02633,-3.12499
