 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7314,-14.6366,-2.06239,0.0467098,0.0593727,-0.0300899,-0.00130532,-0.00193988,-0.000793385,-0.000768126,-0.00247707,-0.595186,0.00891484,772,1101,0.387482,-0.582615,-0.621057,-6.28303,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.0435023,0.0414574,-0.0194147,-0.00166547,-0.00239797,-0.00156444,-0.000424982,-0.00363846,-0.670414,0.00946818,779,1101,0.382179,-0.409976,-0.835796,-6.15097,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.0391621,0.0226001,-0.00795747,-0.00180682,-0.00296993,-0.00233178,1.48318e-05,-0.00479158,-0.663189,0.00966138,786,1101,0.367886,-0.231184,-1.06832,-5.97219,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.0343132,0.00337122,0.000880611,-0.00168523,-0.00365941,-0.00303752,0.000521563,-0.0058662,-0.628298,0.0098069,793,1101,0.343167,-0.0459819,-1.302,-5.75635,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.03227,-0.0179088,0.0139268,-0.00130702,-0.00443346,-0.00364142,0.00109254,-0.00683301,-0.582649,0.00911442,800,1101,0.356605,0.160339,-1.44074,-5.52659,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.0311025,-0.0407871,0.0280153,-0.00073219,-0.00526634,-0.00413398,0.00171555,-0.00771408,-0.534591,0.00888198,807,1101,0.381895,0.379478,-1.6203,-5.344,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.028855,-0.0647396,0.042522,-2.26953e-05,-0.00613481,-0.00447964,0.00234404,-0.00850154,-0.486055,0.00866618,814,1101,0.398072,0.609355,-1.8192,-5.13746,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.0263228,-0.0900194,0.0590276,0.000846155,-0.00705836,-0.00466735,0.00300982,-0.00922203,-0.434085,0.00833186,821,1101,0.416745,0.850345,-2.02901,-4.91514,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.0255216,-0.118717,0.0788748,0.00188541,-0.00803049,-0.00468802,0.00375086,-0.00989594,-0.378711,0.00823482,828,1101,0.461568,1.12609,-2.16418,-4.65161,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.0248713,-0.148145,0.099868,0.00307713,-0.00903479,-0.00451031,0.00457217,-0.0105298,-0.320073,0.00874003,835,1101,0.511287,1.40342,-2.26988,-4.37324,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.0263986,-0.174297,0.119838,0.00440401,-0.01003,-0.00412263,0.00549852,-0.0111245,-0.259501,0.00915248,842,1101,0.580107,1.64406,-2.36047,-4.13962,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.0304229,-0.198562,0.138074,0.00583274,-0.0109898,-0.00352375,0.00654102,-0.0116981,-0.19836,0.00955766,849,1101,0.66977,1.87,-2.43625,-3.92178,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.0356047,-0.222891,0.155595,0.00735784,-0.0118754,-0.00270658,0.00773147,-0.012249,-0.137176,0.0100086,856,1101,0.769732,2.09982,-2.5149,-3.6974,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.0384754,-0.24776,0.169897,0.00896535,-0.0126773,-0.00169658,0.00909754,-0.0128094,-0.0777576,0.0104785,863,1101,0.839782,2.34117,-2.59532,-3.47145,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.0419593,-0.265771,0.183071,0.0105251,-0.0133747,-0.000526888,0.0105367,-0.0133863,-0.0220314,0.01028,870,1101,0.911983,2.50718,-2.65338,-3.2969,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.0463783,-0.283098,0.193639,0.0119275,-0.013944,0.000794315,0.0119518,-0.0139684,0.0306638,0.0103553,877,1101,0.987396,2.66672,-2.68592,-3.1177,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.0568332,-0.293521,0.196845,0.0131521,-0.0143438,0.00222979,0.0133317,-0.0145235,0.0803955,0.0103687,884,1101,1.10341,2.77163,-2.61443,-3.0071,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.0675753,-0.299767,0.196583,0.0141733,-0.0145933,0.00372701,0.0146483,-0.0150684,0.126772,0.0104165,891,1101,1.21286,2.83842,-2.51035,-2.94574,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.0807908,-0.303526,0.19436,0.0149329,-0.0147224,0.00526223,0.0158389,-0.0156285,0.170514,0.0102371,898,1101,1.34124,2.88218,-2.39966,-2.91744,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.0948537,-0.306027,0.194356,0.0153807,-0.0147642,0.00680922,0.0168475,-0.016231,0.21216,0.00950658,905,1101,1.48287,2.90667,-2.29665,-2.91763,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.110989,-0.304411,0.195122,0.01549,-0.014704,0.00831578,0.0176287,-0.0168428,0.251738,0.00856594,912,1101,1.64563,2.88471,-2.18997,-2.94502,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.123775,-0.302497,0.193763,0.0152587,-0.0145288,0.00970924,0.0181439,-0.0174141,0.288855,0.00830863,919,1101,1.76985,2.86225,-2.08082,-2.96258,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.133136,-0.297817,0.188573,0.0146946,-0.0142595,0.0109284,0.0183563,-0.0179212,0.323307,0.00918301,926,1101,1.84997,2.81783,-1.97308,-3.00196,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.140616,-0.289889,0.181284,0.0138388,-0.0139273,0.0119633,0.0182822,-0.0183708,0.355629,0.00974683,933,1101,1.90529,2.74335,-1.88338,-3.06635,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.148829,-0.280553,0.171408,0.012754,-0.0135901,0.0128145,0.017959,-0.0187951,0.38582,0.00982823,940,1101,1.9607,2.65537,-1.79004,-3.14998,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.157595,-0.270724,0.162914,0.0114893,-0.0132664,0.0134763,0.0174096,-0.0191867,0.413929,0.00925087,947,1101,2.02448,2.56119,-1.66719,-3.24988,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.167203,-0.257798,0.152184,0.0101242,-0.012985,0.0139367,0.0166733,-0.019534,0.439289,0.00914199,954,1101,2.08971,2.44268,-1.51678,-3.38675,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.177284,-0.24132,0.143848,0.00871004,-0.0127088,0.0141735,0.0157652,-0.019764,0.461862,0.00999219,961,1101,2.16432,2.28269,-1.3553,-3.57424,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.182088,-0.22725,0.13744,0.0073701,-0.0124007,0.0142044,0.0147904,-0.019821,0.481401,0.0102683,968,1101,2.19233,2.14918,-1.2408,-3.73322,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.186332,-0.214486,0.128533,0.00622615,-0.0120757,0.0140724,0.0138613,-0.0197108,0.497115,0.0102608,975,1101,2.20852,2.0286,-1.12885,-3.84979,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.188805,-0.204305,0.114412,0.00530457,-0.011745,0.0137854,0.0129881,-0.0194285,0.50848,0.0101644,982,1101,2.19429,1.94096,-1.002,-3.92905,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.192052,-0.19215,0.0985896,0.00458378,-0.0114268,0.0133784,0.012169,-0.0190121,0.515786,0.00963539,989,1101,2.18237,1.83164,-0.908722,-4.02185,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.192953,-0.180004,0.090335,0.00407835,-0.0111069,0.0128987,0.0114532,-0.0184817,0.519387,0.00908697,996,1101,2.16672,1.71787,-0.851623,-4.11908,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.192792,-0.167899,0.0873728,0.00384271,-0.0107752,0.0123745,0.0109056,-0.0178381,0.518642,0.00812587,1003,1101,2.15425,1.59548,-0.792341,-4.21835,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.190596,-0.15756,0.0902405,0.00390945,-0.0104453,0.011862,0.0105965,-0.0171324,0.513328,0.00752311,1010,1101,2.13754,1.48917,-0.725973,-4.3235,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.190533,-0.149384,0.0922248,0.00427293,-0.0101431,0.0114116,0.0105623,-0.0164324,0.503718,0.00764144,1017,1101,2.13992,1.4068,-0.604839,-4.41326,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.191506,-0.142271,0.0944498,0.00487448,-0.0098701,0.0110623,0.010796,-0.0157916,0.491477,0.00798008,1024,1101,2.1533,1.33433,-0.458135,-4.50999,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.195289,-0.135951,0.0941989,0.00558767,-0.00961043,0.01084,0.0112269,-0.0152496,0.479694,0.00788755,1031,1101,2.18771,1.27183,-0.271218,-4.59844,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.201333,-0.12871,0.093178,0.00627628,-0.00934959,0.010731,0.0117372,-0.0148105,0.470738,0.00761576,1038,1101,2.24172,1.1994,-0.0665163,-4.69166,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.210313,-0.119396,0.0878461,0.00687044,-0.00907962,0.0107053,0.0122447,-0.0144539,0.465264,0.00874811,1045,1101,2.31196,1.10915,0.226227,-4.77236,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.219039,-0.111169,0.0836552,0.0073587,-0.0088176,0.0107585,0.0127302,-0.0141891,0.463074,0.00958597,1052,1101,2.38276,1.02591,0.549782,-4.83702,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.226646,-0.103073,0.0783021,0.00771976,-0.00857776,0.0108767,0.0131616,-0.0140196,0.463905,0.00966298,1059,1101,2.43932,0.949614,0.869548,-4.90056,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,0.231367,-0.0952621,0.0761416,0.00791985,-0.00839555,0.0110896,0.0135291,-0.0140048,0.468283,0.00943593,1066,1101,2.47641,0.874144,1.15907,-4.96476,-1.07833,-5.8457
3.65643,-14.741,-1.26626,0.235034,-0.0883402,0.0759904,0.00793474,-0.00827553,0.0113803,0.0138012,-0.014142,0.475963,0.00869585,1073,1101,2.50884,0.809038,1.44883,-5.03938,-0.827631,-5.8466
4.38382,-14.74,-1.28268,0.239657,-0.0814048,0.0744106,0.00778649,-0.0081964,0.0117089,0.0139711,-0.014381,0.485951,0.0084988,1080,1101,2.54647,0.740113,1.79681,-5.11395,-0.529621,-5.85386
5.10924,-14.74,-1.2901,0.244833,-0.074508,0.0704791,0.00750799,-0.00813926,0.0120274,0.0140324,-0.0146637,0.49704,0.00822476,1087,1101,2.58288,0.673093,2.12566,-5.18153,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,0.250034,-0.0674661,0.0665267,0.00714698,-0.00810695,0.012294,0.0139877,-0.0149476,0.507763,0.00805548,1094,1101,2.61927,0.604992,2.44408,-5.24914,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.254314,-0.0612236,0.0663446,0.00674226,-0.00809675,0.0124909,0.0138511,-0.0152056,0.517403,0.00761918,1101,1101,2.65729,0.54245,2.74402,-5.3135,0.257245,-5.86147
7.28561,-14.7416,-1.3003,0.25918,-0.0541868,0.0684197,0.00630083,-0.00810906,0.0126171,0.0136253,-0.0154335,0.52597,0.00753677,1108,1101,2.70688,0.474151,3.09094,-5.38831,0.555108,-5.85938
8.015,-14.7411,-1.31302,0.265916,-0.0468117,0.0683473,0.00582618,-0.00812275,0.012667,0.0133119,-0.0156085,0.533746,0.00794279,1115,1101,2.76832,0.403248,3.4819,-5.46931,0.876469,-5.86344
8.74236,-14.741,-1.31667,0.271501,-0.0389009,0.0689214,0.00531517,-0.00811327,0.0126474,0.0129201,-0.0157182,0.541377,0.00789774,1122,1101,2.82025,0.319659,3.83424,-5.55835,1.17121,-5.87643
9.46987,-14.7409,-1.31876,0.276474,-0.0295398,0.068967,0.00474282,-0.00806352,0.012543,0.0124225,-0.0157432,0.549393,0.0081042,1129,1101,2.86429,0.223829,4.18269,-5.66612,1.4676,-5.89235
10.199,-14.7415,-1.32455,0.277139,-0.0205293,0.0739786,0.00410087,-0.00796284,0.0123274,0.011793,-0.015655,0.557871,0.00905796,1136,1101,2.88098,0.126411,4.50507,-5.75436,1.78512,-5.88794
10.9291,-14.7413,-1.33121,0.278098,-0.0148756,0.0751821,0.00337807,-0.00782094,0.0119962,0.0110172,-0.0154601,0.56704,0.00922683,1143,1101,2.89066,0.0693234,4.84443,-5.82272,2.11377,-5.89792
11.6573,-14.7422,-1.32935,0.280433,-0.0107997,0.0728472,0.0025883,-0.00766124,0.0115702,0.0101179,-0.0151909,0.57692,0.00908269,1150,1101,2.90393,0.0301573,5.17536,-5.86569,2.41753,-5.90294
12.3825,-14.7446,-1.31607,0.283464,-0.00876942,0.0711673,0.00175346,-0.00751275,0.0110767,0.00912694,-0.0148862,0.587317,0.00805481,1157,1101,2.9263,0.0124826,5.47669,-5.88134,2.68543,-5.89874
13.1094,-14.7476,-1.30613,0.286584,-0.00704198,0.0717777,0.000895037,-0.00738501,0.0105352,0.00807451,-0.0145645,0.598183,0.00792893,1164,1101,2.95611,-0.00663229,5.79708,-5.87727,2.97318,-5.87803
13.8398,-14.7487,-1.30591,0.286771,-0.00464393,0.0747435,6.33223e-05,-0.0072673,0.00995297,0.00700443,-0.0142084,0.608973,0.00854483,1171,1101,2.96435,-0.0409014,6.13097,-5.89265,3.30565,-5.8739
14.5709,-14.7502,-1.30629,0.286442,-0.00190794,0.078232,-0.000717457,-0.00716715,0.00935535,0.00595326,-0.0138379,0.619423,0.00841026,1178,1101,2.96913,-0.071826,6.46915,-5.9125,3.64782,-5.86324
15.3017,-14.7521,-1.3035,0.285922,0.000389115,0.0820929,-0.00140927,-0.00711443,0.00878239,0.0049722,-0.0134959,0.62837,0.00845559,1185,1101,2.97339,-0.0943939,6.80068,-5.93009,3.98546,-5.85005
16.0281,-14.7556,-1.28439,0.285138,0.00109213,0.0858584,-0.00198756,-0.00711853,0.00827638,0.00411183,-0.0132179,0.635106,0.0084557,1192,1101,2.97551,-0.0985238,7.07536,-5.93445,4.26876,-5.83718
16.7548,-14.7575,-1.26416,0.281899,0.00027546,0.0917305,-0.00249933,-0.00717849,0.00786022,0.0033621,-0.0130399,0.640749,0.00848601,1199,1101,2.96095,-0.0964539,7.32786,-5.95052,4.55589,-5.85627
17.4818,-14.7587,-1.24314,0.278024,-0.000493393,0.0952981,-0.00292771,-0.00725347,0.00753823,0.00275179,-0.012933,0.645691,0.00812785,1206,1101,2.93368,-0.0964514,7.5805,-5.97979,4.8479,-5.89395
18.2127,-14.7596,-1.23295,0.273766,-0.000632796,0.0981821,-0.00323476,-0.00730336,0.00730672,0.00231556,-0.0128537,0.649629,0.00760578,1213,1101,2.90061,-0.0995099,7.8782,-5.99944,5.18829,-5.91401
18.9457,-14.7616,-1.22777,0.270199,-0.00120479,0.102318,-0.00342766,-0.00731764,0.00717042,0.00205688,-0.0128022,0.652959,0.00754694,1220,1101,2.87809,-0.0946757,8.20812,-5.99079,5.55482,-5.90403
19.6793,-14.7637,-1.22237,0.26775,-0.00245504,0.106461,-0.00355668,-0.00728079,0.00713946,0.00195955,-0.012797,0.657834,0.00765125,1227,1101,2.86658,-0.0823005,8.55621,-5.97527,5.92813,-5.8931
20.4118,-14.7657,-1.21153,0.265676,-0.00378432,0.111143,-0.00366842,-0.00716686,0.00722151,0.00201271,-0.012848,0.666575,0.00781691,1234,1101,2.86043,-0.0724677,8.89493,-5.96876,6.28856,-5.8943
21.1426,-14.7684,-1.19345,0.264485,-0.00340531,0.113786,-0.00375047,-0.00694223,0.00741293,0.00223642,-0.0129291,0.679375,0.00780704,1241,1101,2.85619,-0.0800433,9.2241,-5.97495,6.62905,-5.89546
21.8729,-14.7716,-1.17213,0.261699,-0.000845957,0.114002,-0.00379681,-0.00656014,0.00767476,0.00261966,-0.0129766,0.696338,0.00766484,1248,1101,2.82888,-0.107218,9.53395,-5.99598,6.96476,-5.89219
22.6057,-14.7745,-1.15649,0.258139,0.00408479,0.115423,-0.00385968,-0.00601016,0.00794152,0.00307906,-0.0129489,0.71811,0.00789969,1255,1101,2.79718,-0.159202,9.86444,-6.03866,7.32965,-5.88575
23.3398,-14.7771,-1.14345,0.255988,0.00912969,0.115516,-0.00399688,-0.00531099,0.00814799,0.00352051,-0.0128284,0.745165,0.00810244,1262,1101,2.77479,-0.208093,10.2276,-6.08349,7.71207,-5.87871
24.0788,-14.7777,-1.143,0.253589,0.0152591,0.115944,-0.00422056,-0.00450948,0.00824528,0.00388152,-0.0126116,0.776639,0.00852,1269,1101,2.7507,-0.269008,10.6438,-6.15587,8.15043,-5.88905
24.8191,-14.7784,-1.145,0.249614,0.0221027,0.115308,-0.00451612,-0.00365575,0.00821639,0.00414171,-0.0123136,0.811553,0.00846242,1276,1101,2.70821,-0.330526,11.0616,-6.23144,8.60568,-5.89114
25.5544,-14.7806,-1.1296,0.244975,0.0290836,0.113897,-0.00485697,-0.00279128,0.00804402,0.00428593,-0.0119342,0.849248,0.00815082,1283,1101,2.65715,-0.395872,11.4146,-6.31013,9.00243,-5.89901
26.2888,-14.7828,-1.10973,0.240726,0.0366964,0.11022,-0.00522693,-0.00194179,0.00772148,0.0043099,-0.0114786,0.890199,0.00782864,1290,1101,2.6026,-0.467582,11.7633,-6.39734,9.38986,-5.91345
27.0163,-14.7875,-1.06718,0.238325,0.0442526,0.105332,-0.00559582,-0.00115942,0.00727694,0.0042299,-0.0109851,0.933337,0.00775745,1297,1101,2.56181,-0.540498,12.0521,-6.4753,9.69832,-5.92329
27.7438,-14.7929,-1.02302,0.236305,0.0522092,0.0974996,-0.00592133,-0.000452203,0.00671562,0.00406426,-0.0104378,0.978745,0.00814398,1304,1101,2.5152,-0.613518,12.3472,-6.54334,10.008,-5.92099
28.4716,-14.7991,-0.97821,0.233378,0.06015,0.0895108,-0.00619627,0.000137314,0.00606821,0.00381535,-0.00987431,1.02589,0.00951113,1311,1101,2.45938,-0.686609,12.6379,-6.59666,10.3227,-5.90475
29.2007,-14.8048,-0.935936,0.228487,0.0649785,0.0820536,-0.00642032,0.000592319,0.00537978,0.00350755,-0.00933555,1.0742,0.0101805,1318,1101,2.38758,-0.725362,12.9256,-6.62906,10.6547,-5.89438
29.9301,-14.8102,-0.892819,0.222973,0.0695267,0.0779348,-0.00655229,0.000918165,0.00468935,0.0031781,-0.00881223,1.12171,0.0101956,1325,1101,2.32042,-0.760192,13.2099,-6.67235,10.9912,-5.89017
30.6612,-14.8154,-0.853127,0.217256,0.072542,0.0785342,-0.0065559,0.00112502,0.00402827,0.00285018,-0.00828106,1.16617,0.00930684,1332,1101,2.26673,-0.792496,13.5109,-6.69516,11.3485,-5.88431
31.3935,-14.8192,-0.815082,0.211508,0.0751868,0.0814101,-0.00643557,0.0012329,0.00341602,0.00253389,-0.00773656,1.20691,0.00790487,1339,1101,2.22018,-0.831511,13.825,-6.73337,11.7203,-5.90338
32.1261,-14.8237,-0.776215,0.206902,0.0779244,0.0825432,-0.0062411,0.00126002,0.00286817,0.00223102,-0.00721209,1.24436,0.00779573,1346,1101,2.17891,-0.863792,14.1557,-6.76593,12.0963,-5.91182
32.8563,-14.8296,-0.72899,0.201588,0.0795732,0.0833511,-0.00599688,0.00122418,0.0023905,0.00194382,-0.00671652,1.27838,0.0084372,1353,1101,2.13043,-0.878641,14.4548,-6.78035,12.4478,-5.90696
33.582,-14.8366,-0.667358,0.19611,0.0802109,0.0868382,-0.00567841,0.00115115,0.00197625,0.00168179,-0.00620905,1.30848,0.00911382,1360,1101,2.08952,-0.885584,14.704,-6.7923,12.7519,-5.90665
34.3095,-14.8431,-0.609121,0.191283,0.0805141,0.089798,-0.00526742,0.00106122,0.00162608,0.00145458,-0.00566078,1.33345,0.00934418,1367,1101,2.05323,-0.887952,14.9807,-6.80756,13.0767,-5.91278
35.0367,-14.8498,-0.548645,0.187005,0.0806393,0.0942852,-0.00480822,0.000970413,0.00134081,0.00126636,-0.00510417,1.35356,0.00934189,1374,1101,2.02723,-0.893641,15.2616,-6.8165,13.4006,-5.91657
35.7643,-14.8566,-0.488081,0.18502,0.0818337,0.0937079,-0.00434458,0.00088456,0.00110346,0.00110788,-0.00456789,1.37112,0.0092646,1381,1101,2.00601,-0.901655,15.5746,-6.83421,13.7317,-5.91973
36.4928,-14.8637,-0.428467,0.182598,0.0830257,0.094636,-0.0038949,0.000810862,0.000898559,0.000976603,-0.00406064,1.38839,0.00911273,1388,1101,1.98564,-0.909879,15.8938,-6.8471,14.0741,-5.91564
37.22,-14.8717,-0.363752,0.179054,0.0831641,0.0987484,-0.00348439,0.000749695,0.00073277,0.000872924,-0.00360762,1.40419,0.00891958,1395,1101,1.96562,-0.909896,16.1889,-6.846,14.4044,-5.90417
37.9471,-14.8793,-0.297484,0.174537,0.0826171,0.105189,-0.00311822,0.000703459,0.000605737,0.000797171,-0.00321193,1.41731,0.0094672,1402,1101,1.94456,-0.90816,16.4754,-6.84697,14.7366,-5.90204
38.6761,-14.8857,-0.234945,0.171148,0.0817188,0.110281,-0.00276253,0.000669732,0.000489802,0.000738261,-0.00283105,1.43179,0.00951815,1409,1101,1.92986,-0.91139,16.7964,-6.85144,15.0912,-5.91791
39.4041,-14.8924,-0.168233,0.169113,0.0812347,0.113492,-0.00246269,0.000651039,0.000398771,0.000701297,-0.00251295,1.44542,0.00941097,1416,1101,1.92158,-0.917398,17.1231,-6.85858,15.4374,-5.93442
40.124,-14.9019,-0.0773991,0.171547,0.0820427,0.104335,-0.00222009,0.000640277,0.000332093,0.000678327,-0.00225814,1.45672,0.0108585,1423,1101,1.91361,-0.918508,17.4126,-6.86445,15.6983,-5.94294
40.8422,-14.9121,0.0189755,0.170347,0.0820229,0.103961,-0.00203324,0.000634803,0.00029182,0.000666348,-0.00206478,1.46312,0.010575,1430,1101,1.90116,-0.914709,17.6493,-6.87187,15.9454,-5.94774
41.559,-14.924,0.120611,0.169226,0.0809825,0.103066,-0.00189654,0.000631411,0.000287668,0.000663732,-0.00192886,1.45891,0.0108513,1437,1101,1.88806,-0.903018,17.874,-6.84277,16.1794,-5.92941
42.2939,-14.9314,0.173452,0.166926,0.079451,0.105374,-0.00182722,0.000627653,0.00033275,0.000671956,-0.00187152,1.43843,0.00947091,1444,1101,1.87473,-0.890836,18.2818,-6.80676,16.6091,-5.90743
43.0342,-14.9369,0.213118,0.164826,0.0782949,0.111186,-0.00190346,0.000622445,0.000447175,0.000699274,-0.00198029,1.40065,0.00943985,1451,1101,1.87495,-0.887218,18.75,-6.78867,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,-0.0284073,0.069629,0.11179,0.0114789,-0.00163219,0.00156398,0.0116629,-0.00181617,0.117098,0.0115763,653,1108,-0.0799398,-0.825189,3.73875,-6.72305,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,-0.0203763,0.0745657,0.102334,0.0109203,-0.00123415,0.00182582,0.0111887,-0.0015025,0.145928,0.0111884,660,1108,-0.0172194,-0.86727,3.46332,-6.70874,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,-0.0110688,0.0798454,0.0916167,0.0102336,-0.000801776,0.00204355,0.0105999,-0.00116805,0.17735,0.010868,667,1108,0.0554222,-0.91526,3.19833,-6.71649,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,-0.00206003,0.0840397,0.0756897,0.00946072,-0.00039907,0.00220963,0.00993326,-0.000871613,0.210683,0.0104783,674,1108,0.114415,-0.940737,2.94425,-6.73774,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.00642244,0.0881662,0.0544084,0.00863106,-8.10173e-05,0.00234423,0.00922179,-0.000671743,0.246852,0.0107195,681,1108,0.156779,-0.956398,2.69843,-6.76669,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.0122596,0.0911466,0.0365053,0.00777492,0.000158804,0.00245545,0.00849792,-0.000564199,0.286356,0.0109608,688,1108,0.178994,-0.957315,2.42865,-6.81786,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.0174883,0.0944154,0.0206606,0.0069196,0.000315593,0.00252681,0.00777548,-0.000540286,0.32659,0.0109695,695,1108,0.198708,-0.971336,2.15535,-6.8437,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.0224431,0.0976494,0.00875615,0.00612187,0.000358839,0.00258223,0.0071096,-0.000628892,0.365338,0.0107881,702,1108,0.223313,-0.995879,1.9101,-6.85725,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.0258304,0.100019,4.22955e-05,0.00535396,0.000308947,0.00254801,0.00641689,-0.000753986,0.395214,0.0107911,709,1108,0.238597,-1.01615,1.71927,-6.82831,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.0287741,0.101795,-0.0106436,0.00451757,0.000230103,0.00246711,0.00564221,-0.000894533,0.427709,0.0103157,716,1108,0.245167,-1.02484,1.54481,-6.82909,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.0323755,0.103261,-0.0240575,0.00364876,0.000101916,0.00233926,0.00481083,-0.00106016,0.461062,0.00996551,723,1108,0.252349,-1.02727,1.39741,-6.84191,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.0356995,0.104228,-0.0348718,0.00280972,-9.72563e-05,0.00216426,0.00396327,-0.00125081,0.489698,0.0101,730,1108,0.26195,-1.03251,1.26233,-6.8692,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.0384181,0.102194,-0.0386394,0.00199623,-0.000339768,0.00193366,0.00308727,-0.00143081,0.513707,0.0106906,737,1108,0.280785,-1.01391,1.07108,-6.85165,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.0396129,0.0987073,-0.0443949,0.00122346,-0.000582958,0.00159692,0.0021549,-0.0015144,0.52803,0.010924,744,1108,0.280318,-0.972418,0.84541,-6.78852,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.0405423,0.0944416,-0.0493531,0.000473247,-0.000805388,0.00113917,0.00114024,-0.00147238,0.529693,0.0110991,751,1108,0.278928,-0.922429,0.615078,-6.73548,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.0410346,0.0864042,-0.0492643,-0.000265449,-0.00100726,0.000593915,6.3864e-05,-0.00133657,0.506275,0.00977197,758,1108,0.284777,-0.83555,0.377977,-6.62746,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.0402421,0.0764953,-0.0486812,-0.000936521,-0.00122047,-2.1514e-05,-0.0009349,-0.00122209,-0.0751955,0.00907805,765,1108,0.279287,-0.733312,0.196233,-6.54155,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.0375042,0.0636075,-0.0410715,-0.00145757,-0.00149438,-0.000681198,-0.000794528,-0.00215742,-0.771892,0.00948094,772,1108,0.27046,-0.612759,0.0437676,-6.45412,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.0345485,0.0472594,-0.0301255,-0.00179215,-0.00187335,-0.00137204,-0.000460114,-0.00320539,-0.770606,0.0102305,779,1108,0.267838,-0.458168,-0.156238,-6.32639,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.0316329,0.0296091,-0.0187542,-0.00190317,-0.00235855,-0.00205583,-6.24538e-05,-0.00419926,-0.730247,0.0101381,786,1108,0.267208,-0.29302,-0.370798,-6.14592,-0.714785,-5.87917
