 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.5699,-9.32256,-0.36403,-0.0475551,-0.000188097,0.0175424,-2.34063e-05,9.39558e-05,6.58361e-06,9.4324e-05,-2.37744e-05,1.51493,0.0109782,716,1045,-0.441677,-0.0309462,-5.14185,-4.17829,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.047348,-0.00016172,0.0150039,7.00845e-06,9.98586e-05,-5.45329e-09,9.98586e-05,7.00846e-06,-1.57074,0.0103112,723,1045,-0.444431,-0.0274102,-5.35611,-4.18758,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,-0.0472642,-0.000331562,0.0132177,9.69032e-06,0.000101478,-1.58673e-05,0.000104144,7.02476e-06,-1.40436,0.010217,730,1045,-0.446848,-0.0239341,-5.53717,-4.21016,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,-0.0466501,-0.00049994,0.0151329,4.87916e-06,9.90586e-05,-2.68734e-05,0.000106187,-2.2494e-06,-1.3115,0.0098135,737,1045,-0.436086,-0.0273971,-5.68362,-4.23953,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.0463408,-0.000829116,0.0163248,-9.00924e-06,9.26533e-05,-3.07752e-05,0.000101244,-1.75996e-05,-1.29859,0.00936679,744,1045,-0.42986,-0.0282268,-5.8336,-4.27002,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.0462855,-0.000993,0.016071,-3.73863e-05,8.59707e-05,-3.28938e-05,9.41938e-05,-4.56095e-05,-1.32583,0.00900517,751,1045,-0.429313,-0.0285118,-6.00559,-4.32113,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,-0.0465905,-0.000808552,0.0156629,-6.37288e-05,8.27841e-05,-2.63585e-05,8.73819e-05,-6.83265e-05,-1.3981,0.00871873,758,1045,-0.432785,-0.0347581,-6.16377,-4.35792,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.0473805,-0.000841592,0.0161003,-7.92137e-05,8.22968e-05,-1.15673e-05,8.31211e-05,-8.00379e-05,-1.49966,0.00839741,765,1045,-0.439229,-0.0354407,-6.28602,-4.37557,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.0479826,-0.000826673,0.0145901,-8.17816e-05,8.23109e-05,3.98854e-06,8.24078e-05,-8.18785e-05,1.54651,0.00826633,772,1045,-0.448059,-0.0285521,-6.37338,-4.39722,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.0486071,-0.000766041,0.0131885,-6.57275e-05,8.28431e-05,1.3814e-05,8.41166e-05,-6.70009e-05,1.47887,0.00848102,779,1045,-0.456911,-0.0275529,-6.4803,-4.41071,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.0491362,-0.000414106,0.0121597,-3.80352e-05,8.45192e-05,2.14465e-05,8.81639e-05,-4.16799e-05,1.40246,0.00892955,786,1045,-0.464071,-0.0354353,-6.61823,-4.44489,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.0495524,0.000176771,0.0126693,-3.19045e-06,8.87842e-05,2.98735e-05,9.76353e-05,-1.20416e-05,1.28275,0.00913031,793,1045,-0.466739,-0.0452469,-6.7345,-4.50646,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.049519,0.000337767,0.0131897,3.692e-05,8.93009e-05,3.44066e-05,0.000106351,1.98698e-05,1.11071,0.00932202,800,1045,-0.464786,-0.0426595,-6.80418,-4.58683,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.0489392,4.66944e-05,0.0129105,7.70795e-05,8.54724e-05,2.95835e-05,0.000111156,5.13963e-05,0.855853,0.00908636,807,1045,-0.459073,-0.0395633,-6.89239,-4.61648,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.0483493,-0.000159607,0.0145776,0.000113284,7.91984e-05,1.36989e-05,0.000118107,7.43754e-05,0.338524,0.00874203,814,1045,-0.448864,-0.0417582,-6.96663,-4.63599,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.048186,-0.000316408,0.0171545,0.000137592,7.40498e-05,-5.9956e-06,0.000138153,7.3489e-05,-0.0932592,0.00852243,821,1045,-0.440802,-0.0484371,-7.05709,-4.63407,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.0480421,-0.000443089,0.0163197,0.000150325,7.07023e-05,-2.333e-05,0.000156657,6.437e-05,-0.265038,0.00747598,828,1045,-0.440717,-0.0440287,-7.10344,-4.67901,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.0477089,-0.000725468,0.0127586,0.000149306,6.6122e-05,-3.87359e-05,0.00016455,5.08777e-05,-0.374928,0.00704048,835,1045,-0.445041,-0.0315921,-7.14534,-4.71881,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.0477428,-0.000682903,0.00976837,0.00012486,6.09209e-05,-5.51419e-05,0.00015663,2.91513e-05,-0.522691,0.00728496,842,1045,-0.451854,-0.0234047,-7.18164,-4.7609,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.0478323,-0.000528344,0.00896016,8.44987e-05,5.71586e-05,-6.91521e-05,0.000141319,3.38361e-07,-0.687816,0.00779649,849,1045,-0.454219,-0.0195035,-7.19622,-4.77802,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,-0.047319,-0.000398519,0.00989144,3.95845e-05,5.48311e-05,-7.08317e-05,0.000118449,-2.40329e-05,-0.839005,0.00854355,856,1045,-0.44652,-0.0202961,-7.1911,-4.80634,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,-0.0466121,-0.000149875,0.00898157,3.16157e-06,5.44487e-05,-6.15369e-05,9.54713e-05,-3.7861e-05,-0.982816,0.00854482,863,1045,-0.441261,-0.0196961,-7.19169,-4.82402,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,-0.046295,0.000145135,0.0086311,-1.76791e-05,5.60408e-05,-4.69712e-05,7.8888e-05,-4.05263e-05,-1.11808,0.00815808,870,1045,-0.438597,-0.0214224,-7.25373,-4.86764,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,-0.0464592,0.000274687,0.00932737,-2.52952e-05,6.04112e-05,-2.7424e-05,6.84351e-05,-3.3319e-05,-1.28616,0.00732055,877,1045,-0.43818,-0.0236046,-7.32242,-4.89774,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,-0.046966,2.20736e-05,0.00939967,-2.8367e-05,6.5778e-05,-5.82512e-06,6.61371e-05,-2.87261e-05,-1.50924,0.00677357,884,1045,-0.442535,-0.0222322,-7.37237,-4.92741,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,-0.0475603,-0.000293506,0.0093005,-3.35204e-05,6.90882e-05,1.19067e-05,7.04517e-05,-3.4884e-05,1.45677,0.00651855,891,1045,-0.448137,-0.0200542,-7.38222,-4.95739,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,-0.047992,-0.000447925,0.00936677,-3.15586e-05,6.53431e-05,2.81131e-05,7.29086e-05,-3.91241e-05,1.30791,0.00731581,898,1045,-0.451752,-0.0237927,-7.37836,-4.99775,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,-0.0480852,-0.000498697,0.0110125,-1.88887e-05,5.87846e-05,4.4316e-05,7.88733e-05,-3.89773e-05,1.1452,0.00840473,905,1045,-0.448194,-0.0299997,-7.38065,-5.04065,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,-0.0482034,-0.00066722,0.0133607,-1.61217e-06,5.15085e-05,6.02978e-05,9.08365e-05,-4.09402e-05,0.992855,0.00865613,912,1045,-0.443091,-0.0323872,-7.34347,-5.08251,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,-0.0476546,-0.00107777,0.0146014,1.33994e-05,4.33286e-05,7.08397e-05,0.000100767,-4.40391e-05,0.889491,0.00894635,919,1045,-0.434008,-0.0305943,-7.28869,-5.08295,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,-0.0469216,-0.001185,0.0125237,2.44848e-05,3.45505e-05,7.38218e-05,0.000103511,-4.44755e-05,0.819433,0.0084478,926,1045,-0.431356,-0.0291306,-7.18331,-5.10778,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,-0.0464485,-0.0011368,0.0108729,3.60679e-05,2.48736e-05,7.31008e-05,0.000103785,-4.2844e-05,0.747189,0.00828789,933,1045,-0.430303,-0.026323,-7.05015,-5.12919,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,-0.0466048,-0.000877922,0.00841011,4.65585e-05,1.75262e-05,6.64946e-05,0.000100103,-3.60183e-05,0.677931,0.00723463,940,1045,-0.437588,-0.0238792,-6.96678,-5.16867,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,-0.0476319,-0.00115876,0.0117341,5.18504e-05,1.22576e-05,5.31401e-05,8.87618e-05,-2.46537e-05,0.607095,0.00723176,947,1045,-0.438844,-0.0228039,-6.91869,-5.22585,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,-0.0479037,-0.00107405,0.0155548,5.24615e-05,7.43914e-06,3.62586e-05,7.26287e-05,-1.2728e-05,0.507593,0.00737148,954,1045,-0.431424,-0.0256096,-6.8857,-5.29905,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,-0.0475899,-0.000532767,0.0163428,5.69727e-05,7.63325e-07,1.44667e-05,6.04775e-05,-2.74146e-06,0.237686,0.00820278,961,1045,-0.425944,-0.0275052,-6.7887,-5.37824,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,-0.0472477,0.000500944,0.0140421,6.67157e-05,-8.10567e-06,-8.72344e-06,6.77193e-05,-9.10927e-06,-0.114543,0.00894234,968,1045,-0.428145,-0.0348964,-6.63136,-5.42674,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,-0.0469454,0.000850857,0.00929292,7.36723e-05,-1.78249e-05,-3.04716e-05,8.28914e-05,-2.70441e-05,-0.293793,0.00906584,975,1045,-0.436904,-0.0327708,-6.50294,-5.40301,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,-0.0472094,0.000631759,0.00708728,7.62839e-05,-2.70106e-05,-5.07745e-05,9.70624e-05,-4.77891e-05,-0.388439,0.00900553,982,1045,-0.444638,-0.0327791,-6.37333,-5.37627,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,-0.0467941,0.000285639,0.00783391,7.65604e-05,-3.53905e-05,-6.63255e-05,0.000107374,-6.6204e-05,-0.434912,0.00817513,989,1045,-0.438129,-0.0304216,-6.29373,-5.36888,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,-0.0467752,-0.000493071,0.00836266,8.01489e-05,-4.04249e-05,-7.51974e-05,0.000116242,-7.65183e-05,-0.447505,0.00715031,996,1045,-0.43593,-0.0199321,-6.14552,-5.39369,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,-0.0472273,-0.00114029,0.0099512,7.94674e-05,-4.16482e-05,-7.86236e-05,0.000118151,-8.03321e-05,-0.457239,0.00709068,1003,1045,-0.435588,-0.0123155,-5.98192,-5.42305,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,-0.0480479,-0.00162371,0.0120934,6.74478e-05,-4.08197e-05,-7.62689e-05,0.000106842,-8.02135e-05,-0.47677,0.00723603,1010,1045,-0.43739,-0.00839529,-5.82593,-5.4261,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,-0.0480951,-0.00176316,0.0112857,5.06131e-05,-3.94522e-05,-7.01841e-05,8.89696e-05,-7.78086e-05,-0.500162,0.00764076,1017,1045,-0.439433,-0.00667247,-5.68073,-5.43219,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,-0.0475156,-0.00190371,0.0101609,3.55747e-05,-3.69835e-05,-5.92929e-05,6.88069e-05,-7.02157e-05,-0.51085,0.00782558,1024,1045,-0.436234,0.000159857,-5.55392,-5.45757,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,-0.0471938,-0.00198792,0.00908507,2.4276e-05,-3.18821e-05,-4.13544e-05,4.61831e-05,-5.37892e-05,-0.487157,0.00778061,1031,1045,-0.435474,0.00592466,-5.45699,-5.44796,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,-0.0469948,-0.00226705,0.00781394,1.2567e-05,-2.12573e-05,-2.36129e-05,2.46995e-05,-3.33898e-05,-0.474633,0.00739299,1038,1045,-0.43641,0.00972108,-5.38515,-5.45921,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,-0.0471983,-0.00217847,0.00828015,7.85045e-06,-8.34419e-06,-9.39504e-06,1.21561e-05,-1.26498e-05,-0.429725,0.00738464,1045,1045,-0.436728,0.00945248,-5.26629,-5.48553,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,-0.0474728,-0.00180085,0.00960742,2.0591e-05,3.49799e-06,-1.44708e-06,2.07126e-05,3.37635e-06,-0.0838639,0.00791109,1052,1045,-0.43543,0.00405767,-4.93936,-5.58133,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,-0.0477392,-0.00154404,0.0118944,5.07877e-05,1.17536e-05,-2.4453e-06,5.09403e-05,1.1601e-05,-0.0623206,0.00816242,1059,1045,-0.431382,-0.00294149,-4.59912,-5.6625,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,-0.0477975,-0.00142777,0.0134408,7.86278e-05,1.69979e-05,-6.83559e-06,7.93769e-05,1.62488e-05,-0.109146,0.00806609,1066,1045,-0.42722,-0.00877297,-4.2196,-5.73543,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,-0.047863,-0.00183825,0.0133092,9.43169e-05,1.84048e-05,-1.17267e-05,9.60871e-05,1.66345e-05,-0.149826,0.00751037,1073,1045,-0.427548,-0.00828547,-3.92607,-5.76545,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,-0.0473601,-0.0017411,0.0112028,0.000110902,1.42551e-05,-1.50902e-05,0.000113203,1.19538e-05,-0.15134,0.00735857,1080,1045,-0.427934,-0.00611915,-3.6484,-5.80117,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,-0.0468119,-0.00115047,0.00988383,0.000128464,4.75266e-06,-1.59424e-05,0.000130485,2.73122e-06,-0.126123,0.00829053,1087,1045,-0.425911,-0.00810397,-3.37633,-5.82024,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,-0.046508,-0.000750572,0.00850776,0.000141867,-6.80806e-06,-1.63612e-05,0.000143646,-8.58727e-06,-0.10832,0.00869235,1094,1045,-0.426406,-0.0100029,-3.14014,-5.82517,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,-0.0458099,-0.000388705,0.00642137,0.000144253,-1.86591e-05,-1.47115e-05,0.000145571,-1.99769e-05,-0.08934,0.00896854,1101,1045,-0.425089,-0.0131475,-2.91046,-5.8175,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,-0.0452995,-0.00111837,0.00326523,0.000139592,-2.91805e-05,-8.70254e-06,0.000140039,-2.9628e-05,-0.0513822,0.00874585,1108,1045,-0.428331,-0.00263868,-2.68256,-5.82579,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,-0.0452006,-0.00225286,0.00483124,0.000129629,-4.09466e-05,1.8845e-07,0.000129629,-4.09468e-05,0.00110479,0.00883782,1115,1045,-0.422281,0.00903263,-2.42716,-5.86442,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,-0.0457844,-0.00286853,0.00849152,0.000106538,-5.15954e-05,1.06371e-05,0.00010725,-5.23077e-05,0.066865,0.00841552,1122,1045,-0.41702,0.0111427,-2.13381,-5.90018,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,-0.0457946,-0.00255322,0.00974055,7.27942e-05,-5.77181e-05,2.37148e-05,7.69697e-05,-6.18937e-05,0.174286,0.00848921,1129,1045,-0.413213,0.0105782,-1.82067,-5.96461,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,-0.0453,-0.00162008,0.00580185,4.30995e-05,-5.9945e-05,3.51476e-05,5.39462e-05,-7.07917e-05,0.299334,0.00847024,1136,1045,-0.419393,0.00587905,-1.45178,-6.01488,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,-0.0453985,-0.00140951,0.00512026,2.80721e-05,-6.1998e-05,4.30435e-05,4.5334e-05,-7.92598e-05,0.381395,0.00824913,1143,1045,-0.421898,0.00374334,-1.09343,-6.0458,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,-0.0457006,-0.00160433,0.00672217,2.00049e-05,-6.40363e-05,4.56286e-05,4.00142e-05,-8.40456e-05,0.41327,0.00770444,1150,1045,-0.419727,0.00253903,-0.740705,-6.07905,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,-0.0459686,-0.00169708,0.00965249,1.4438e-05,-6.61683e-05,4.4236e-05,3.39777e-05,-8.5708e-05,0.415943,0.0071938,1157,1045,-0.413407,0.000510664,-0.412841,-6.10612,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,-0.0453581,-0.00160449,0.0103333,9.04673e-06,-6.61924e-05,3.98823e-05,2.62526e-05,-8.33983e-05,0.407293,0.00748379,1164,1045,-0.40512,-0.00182226,-0.0642084,-6.14098,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,-0.0454615,-0.00173284,0.0112752,1.17164e-05,-6.35264e-05,3.08269e-05,2.27332e-05,-7.45431e-05,0.343228,0.00751464,1171,1045,-0.402854,-0.00324645,0.269666,-6.18279,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,-0.045367,-0.00228331,0.0103004,2.34862e-05,-5.90522e-05,1.56291e-05,2.63465e-05,-6.19125e-05,0.18101,0.00737661,1178,1045,-0.404128,0.00221406,0.575577,-6.21535,1.03926,-6.2365
15.091,-9.25265,-0.0596514,-0.0455719,-0.00266465,0.0101724,3.16183e-05,-5.33504e-05,-4.3634e-06,3.18418e-05,-5.35738e-05,-0.0511736,0.00711257,1185,1045,-0.40588,0.00681444,0.838759,-6.24612,1.3044,-6.27062
15.8127,-9.25452,-0.02828,-0.0454501,-0.00310842,0.0122756,3.39747e-05,-4.82974e-05,-2.36356e-05,4.02814e-05,-5.46041e-05,-0.260756,0.00778885,1192,1045,-0.397953,0.0102893,1.07522,-6.27601,1.54108,-6.30132
16.5342,-9.25526,0.00522665,-0.0450908,-0.00322194,0.0131716,3.4423e-05,-4.49572e-05,-4.06596e-05,5.15529e-05,-6.20871e-05,-0.398732,0.00927011,1199,1045,-0.391356,0.00987798,1.31492,-6.3331,1.77762,-6.35916
17.2608,-9.25417,0.0246727,-0.0450468,-0.00342068,0.0121117,3.49598e-05,-4.17997e-05,-5.74185e-05,6.56444e-05,-7.24843e-05,-0.49079,0.00975235,1206,1045,-0.393497,0.0116454,1.6139,-6.39263,2.07542,-6.42314
17.9899,-9.25438,0.0373239,-0.0447254,-0.00288019,0.00855419,2.6408e-05,-3.75166e-05,-7.41845e-05,7.52227e-05,-8.63313e-05,-0.581991,0.00957557,1213,1045,-0.400641,0.00877581,1.95012,-6.41656,2.40599,-6.4468
18.7192,-9.25518,0.0514477,-0.0451611,-0.00226451,0.00643505,1.10279e-05,-2.87837e-05,-8.87735e-05,8.21e-05,-9.98558e-05,-0.675107,0.00809678,1220,1045,-0.410836,0.00471167,2.27951,-6.4352,2.73838,-6.46185
19.447,-9.25649,0.0720144,-0.0456606,-0.00189982,0.00833693,-4.78365e-06,-1.79725e-05,-9.83427e-05,8.71855e-05,-0.000109942,-0.751921,0.00833633,1227,1045,-0.409585,-0.00131218,2.5888,-6.45936,3.05383,-6.48053
20.1754,-9.25737,0.0925235,-0.0455779,-0.00227267,0.00982497,-1.93323e-05,-1.04239e-05,-0.000106799,9.20137e-05,-0.00012177,-0.806239,0.00800673,1234,1045,-0.403749,-0.00484024,2.91222,-6.47857,3.37724,-6.50753
20.9019,-9.25951,0.120828,-0.0456117,-0.00294719,0.0107647,-3.20166e-05,-8.19882e-06,-0.00011461,9.51192e-05,-0.000135335,-0.837167,0.00800694,1241,1045,-0.400556,-0.0030694,3.21237,-6.48789,3.67833,-6.52646
21.6278,-9.26337,0.152642,-0.0453779,-0.00300197,0.00994003,-4.3136e-05,-1.08346e-05,-0.000117564,9.1683e-05,-0.000145654,-0.85366,0.00773559,1248,1045,-0.400338,0.00102648,3.50998,-6.48121,3.9731,-6.51855
22.3574,-9.26655,0.174331,-0.044676,-0.00216574,0.00494982,-4.29645e-05,-1.6483e-05,-0.000114618,8.56569e-05,-0.000145104,-0.842904,0.0084671,1255,1045,-0.408622,0.00466266,3.86086,-6.47476,4.31403,-6.50263
23.0898,-9.26665,0.189848,-0.0442959,-0.00170529,0.00217692,-3.22592e-05,-2.37628e-05,-0.00010743,7.95033e-05,-0.000135525,-0.80516,0.00879298,1262,1045,-0.413196,0.00437788,4.23928,-6.50975,4.68709,-6.53465
23.8297,-9.26377,0.183962,-0.0446891,-0.00187844,0.00307951,-2.02265e-05,-3.64459e-05,-9.87353e-05,7.07316e-05,-0.000127404,-0.744422,0.00901713,1269,1045,-0.4137,0.00122576,4.69778,-6.55032,5.14996,-6.57976
24.5712,-9.26112,0.175367,-0.0457528,-0.00286934,0.00955032,-1.80074e-05,-5.57024e-05,-8.87354e-05,5.386e-05,-0.00012757,-0.680753,0.00782501,1276,1045,-0.403165,0.00284375,5.16438,-6.58101,5.63074,-6.61472
25.3095,-9.25989,0.178272,-0.0465146,-0.0034387,0.0122131,-2.9689e-05,-7.68804e-05,-7.12418e-05,2.1763e-05,-0.000128332,-0.625481,0.00729776,1283,1045,-0.401491,0.00564724,5.59976,-6.60959,6.07515,-6.6461
26.0471,-9.25962,0.185627,-0.0467316,-0.00341169,0.0101934,-3.47472e-05,-9.52042e-05,-4.74659e-05,-8.70166e-06,-0.00012125,-0.501862,0.00781017,1290,1045,-0.409275,0.0073462,6.03366,-6.62922,6.51005,-6.66783
26.7844,-9.25936,0.19566,-0.0467167,-0.00345304,0.00894126,-2.64452e-05,-0.000107482,-2.36676e-05,-2.00392e-05,-0.000113888,-0.264332,0.0078554,1297,1045,-0.412509,0.0109722,6.46692,-6.6569,6.94252,-6.69535
27.5226,-9.25857,0.204742,-0.0458221,-0.00364701,0.00660454,-1.77144e-05,-0.000114017,-2.61425e-06,-1.76435e-05,-0.000114088,-0.0271195,0.00789581,1304,1045,-0.410796,0.0151982,6.92107,-6.68804,7.3865,-6.73113
28.2572,-9.25832,0.226698,-0.0449994,-0.0041637,0.00658245,-1.38767e-05,-0.000117281,1.5575e-05,-1.15816e-05,-0.000119576,0.146299,0.00798198,1311,1045,-0.402495,0.0218796,7.33199,-6.73679,7.78916,-6.78358
28.9875,-9.26048,0.26298,-0.0446474,-0.00394363,0.00618988,-1.18699e-05,-0.00011679,3.10366e-05,-3.37648e-06,-0.000125283,0.26712,0.00791966,1318,1045,-0.40005,0.0205358,7.69081,-6.77451,8.14426,-6.8191
29.718,-9.26271,0.300393,-0.0447461,-0.00391907,0.00618965,-1.13226e-06,-0.000114673,4.2706e-05,1.31373e-05,-0.000128943,0.322472,0.0082139,1325,1045,-0.400551,0.0134641,8.04834,-6.80445,8.50271,-6.85549
30.4523,-9.26447,0.328346,-0.0459029,-0.00387234,0.00899333,1.89927e-05,-0.000110398,4.91284e-05,3.55321e-05,-0.000126937,0.324738,0.00795711,1332,1045,-0.40213,0.00349507,8.43784,-6.82722,8.90496,-6.88119
31.1883,-9.26576,0.35291,-0.0472289,-0.00403548,0.0139805,4.11135e-05,-0.000104677,5.16845e-05,5.75771e-05,-0.00012114,0.308379,0.00787374,1339,1045,-0.39822,-0.0011727,8.84551,-6.85758,9.32798,-6.90869
31.9244,-9.26706,0.379167,-0.0470803,-0.00354195,0.0155373,4.58726e-05,-9.97031e-05,4.79582e-05,6.02516e-05,-0.000114082,0.291295,0.00786525,1346,1045,-0.391481,-0.00251073,9.27089,-6.90056,9.75231,-6.93986
32.657,-9.27001,0.41695,-0.0462022,-0.00302569,0.0128507,2.9989e-05,-9.8636e-05,3.62829e-05,3.95179e-05,-0.000108165,0.256827,0.00812153,1353,1045,-0.391467,0.00403969,9.66852,-6.93444,10.1399,-6.96288
33.3871,-9.2739,0.463855,-0.0455057,-0.003315,0.0103291,1.61876e-05,-0.000104225,1.97449e-05,1.93426e-05,-0.00010738,0.158451,0.00798892,1360,1045,-0.392435,0.0125274,10.0367,-6.95547,10.5002,-6.98667
34.1142,-9.27875,0.520781,-0.0452588,-0.00355002,0.00839518,2.13298e-05,-0.000116472,9.22851e-07,2.1336e-05,-0.000116478,0.00669654,0.00776642,1367,1045,-0.395812,0.0175658,10.3694,-6.97811,10.8297,-7.01307
34.84,-9.28306,0.583044,-0.0451003,-0.0037319,0.00781285,3.86994e-05,-0.000129956,-1.5859e-05,4.01777e-05,-0.000131434,-0.0929464,0.0076105,1374,1045,-0.395708,0.0175424,10.6882,-7.02141,11.1467,-7.06125
35.5676,-9.28796,0.641521,-0.0448831,-0.00372883,0.00838241,5.20139e-05,-0.000142,-2.87847e-05,5.61945e-05,-0.000146181,-0.144226,0.00780985,1381,1045,-0.39139,0.0159195,11.0291,-7.0497,11.4856,-7.08983
36.2945,-9.29446,0.703464,-0.0446887,-0.00331244,0.00873366,5.06067e-05,-0.000152345,-4.17321e-05,5.88528e-05,-0.000160592,-0.195084,0.00880247,1388,1045,-0.388131,0.0136193,11.3638,-7.06102,11.8183,-7.09439
37.0264,-9.2993,0.752771,-0.04383,-0.00225764,0.00788105,3.2689e-05,-0.000160283,-5.16862e-05,4.56608e-05,-0.000173255,-0.245894,0.010208,1395,1045,-0.382806,0.00939159,11.762,-7.08592,12.2076,-7.10456
37.7538,-9.30404,0.816089,-0.0446209,-0.00242719,0.00812896,1.34911e-05,-0.00016553,-5.42674e-05,2.86567e-05,-0.000180696,-0.272507,0.00991664,1402,1045,-0.388889,0.00929642,12.0976,-7.12514,12.5512,-7.14661
38.4863,-9.30644,0.866912,-0.045285,-0.00249871,0.00859276,-1.89588e-06,-0.000169288,-5.12118e-05,1.25288e-05,-0.000183712,-0.274554,0.0095106,1409,1045,-0.393076,0.00334808,12.4907,-7.18055,12.9511,-7.20825
39.2079,-9.31403,0.949484,-0.0444742,-0.0027082,0.0025355,-7.28451e-06,-0.000164691,-4.07511e-05,2.63984e-06,-0.000174615,-0.238886,0.00828742,1416,1045,-0.405047,0.0173309,12.7847,-7.20407,13.2355,-7.23504
39.9305,-9.323,1.03041,-0.0435404,-0.00285423,0.00219469,-8.68617e-06,-0.000150515,-2.49311e-05,-4.43135e-06,-0.00015477,-0.169035,0.00843167,1423,1045,-0.397083,0.0217192,13.0919,-7.20103,13.5333,-7.23134
40.6517,-9.33173,1.11646,-0.0431693,-0.00282429,0.0033289,-1.51236e-05,-0.000126479,-3.12663e-06,-1.50359e-05,-0.000126567,-0.0280484,0.00848759,1430,1045,-0.389533,0.0241756,13.3814,-7.21823,13.8193,-7.24316
41.3746,-9.33774,1.19943,-0.0443376,-0.00347586,0.00979561,-2.71113e-05,-9.29681e-05,2.85005e-05,-1.64902e-05,-0.000103589,0.35672,0.00825319,1437,1045,-0.378209,0.017347,13.6747,-7.2711,14.1257,-7.30177
42.1067,-9.33864,1.25858,-0.0453717,-0.003943,0.0130728,-4.58269e-05,-4.87263e-05,7.49312e-05,2.76686e-05,-0.000122222,0.775726,0.00914192,1444,1045,-0.376201,0.0122784,14.071,-7.37268,14.533,-7.41052
42.8462,-9.34062,1.29854,-0.0459787,-0.00443804,0.0142289,-0.000105457,5.06464e-06,0.000127339,8.86168e-05,-0.000189009,0.990118,0.00936067,1451,1045,-0.377241,0.00788698,14.5529,-7.40782,15.0211,-7.45723
