 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0114,-3.96765,0.805453,1.28251,0.303209,0.275162,0.076316,-0.0390768,0.014659,0.0781491,-0.0409099,0.124404,0.0177229,723,989,13.4275,-3.39307,5.1172,-6.11617,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,1.33136,0.312232,0.271144,0.0764415,-0.0392985,0.0151878,0.0784013,-0.0412583,0.128329,0.016956,730,989,13.9031,-3.48579,5.44597,-6.28769,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,1.38549,0.320858,0.275074,0.0766374,-0.0396059,0.0155432,0.0786798,-0.0416484,0.130655,0.0178905,737,989,14.4486,-3.58675,5.76804,-6.4476,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,1.44419,0.325917,0.299338,0.0769614,-0.0401145,0.0157053,0.0790316,-0.0421847,0.13106,0.0173795,744,989,15.0831,-3.65603,6.23294,-6.53824,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,1.49706,0.331633,0.31197,0.0775007,-0.041208,0.0157208,0.0795474,-0.0432546,0.129459,0.0170713,751,989,15.6336,-3.71679,6.65173,-6.65281,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,1.54237,0.327843,0.317966,0.0783085,-0.0430818,0.0156997,0.0803061,-0.0450794,0.126558,0.0180687,758,989,16.095,-3.65028,7.00869,-6.63575,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,1.59693,0.308276,0.32745,0.0793149,-0.0457862,0.0156691,0.0812476,-0.0477189,0.122726,0.018822,765,989,16.6601,-3.47054,7.42765,-6.53783,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,1.65387,0.281704,0.344796,0.0804607,-0.0492618,0.0156678,0.0823262,-0.0511273,0.118509,0.0248805,772,989,17.2678,-3.22339,7.86213,-6.3981,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,1.70712,0.252284,0.356681,0.0817361,-0.0532447,0.0158468,0.0835715,-0.0550801,0.115311,0.0268094,779,989,17.8266,-2.93144,8.25545,-6.18526,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,1.75747,0.213259,0.379326,0.0829054,-0.0577644,0.0160198,0.0847067,-0.0595657,0.111972,0.0285478,786,989,18.3826,-2.54479,8.59332,-5.91104,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,1.80899,0.174186,0.407956,0.0839741,-0.0625283,0.0162756,0.0857604,-0.0643147,0.109318,0.0312585,793,989,18.9638,-2.18057,8.97273,-5.64719,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,1.87837,0.132664,0.40731,0.0850557,-0.0675578,0.0166069,0.0868419,-0.069344,0.107146,0.0339972,800,989,19.6566,-1.78159,9.61439,-5.24196,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,1.94969,0.0809104,0.43298,0.0860702,-0.0727104,0.0170409,0.0878785,-0.0745187,0.105719,0.0357894,807,989,20.4298,-1.27336,10.3148,-4.76212,-8.44212,-3.4112
-22.943,-3.93197,0.8585,2.01811,0.0408836,0.454863,0.0869251,-0.0777668,0.0174916,0.0887623,-0.079604,0.104653,0.0369927,814,989,21.1625,-0.851653,10.9848,-4.46378,-8.4276,-3.44599
-22.241,-3.92628,0.857409,2.07327,0.00677298,0.487644,0.0876633,-0.0825865,0.0179976,0.0895451,-0.0844683,0.104179,0.03681,821,989,21.7875,-0.524992,11.4685,-4.27992,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,2.14564,0.00589752,0.51284,0.088382,-0.0865714,0.0187052,0.0903596,-0.0885489,0.105329,0.0485864,828,989,22.559,-0.538081,12.1111,-4.40617,-8.511,-3.64378
-42.2831,-4.62167,0.16088,0.4917,0.235192,0.449707,0.0806199,-0.0265595,0.00998872,0.0815429,-0.0274825,0.0921389,0.0141256,618,996,5.81226,-2.92964,1.6994,-5.07873,-2.36936,-2.20786
-41.597,-4.62392,0.180493,0.545153,0.244333,0.436221,0.078624,-0.0270208,0.0102612,0.0796114,-0.0280082,0.0959345,0.0144664,625,996,6.32957,-3.00288,1.95992,-5.1474,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,0.599953,0.250704,0.429859,0.0771368,-0.027571,0.0105347,0.0781862,-0.0286204,0.0992846,0.0148774,632,996,6.87398,-3.0588,2.1996,-5.20173,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,0.65289,0.254353,0.416869,0.0761776,-0.0282301,0.0107508,0.0772731,-0.0293256,0.10155,0.0159029,639,996,7.38625,-3.05663,2.38376,-5.27158,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,0.704295,0.257081,0.406499,0.0756492,-0.0290105,0.0109259,0.0767777,-0.030139,0.102916,0.0173246,646,996,7.88734,-3.05463,2.56695,-5.32619,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,0.754805,0.261361,0.395089,0.0753827,-0.0298953,0.0111048,0.0765413,-0.0310539,0.103957,0.0180246,653,996,8.37593,-3.06189,2.78082,-5.38601,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,0.802796,0.273386,0.382199,0.0752235,-0.03086,0.0113068,0.0764152,-0.0320517,0.105012,0.0173125,660,996,8.83367,-3.16208,2.98761,-5.54275,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,0.855624,0.287923,0.372901,0.0751189,-0.0318834,0.01158,0.0763578,-0.0331223,0.106578,0.0172386,667,996,9.34621,-3.29656,3.22431,-5.70741,-4.62194,-2.32729
-36.807,-4.64028,0.434471,0.912429,0.297126,0.365681,0.0749935,-0.0329199,0.0119193,0.0762944,-0.0342207,0.108707,0.0165448,674,996,9.9036,-3.38628,3.43728,-5.85581,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.967037,0.302806,0.343556,0.0748143,-0.0339068,0.0124036,0.0762115,-0.0353039,0.112166,0.0154698,681,996,10.4084,-3.43411,3.60029,-5.98607,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,1.01706,0.305371,0.325508,0.0747334,-0.0348304,0.0130104,0.0762572,-0.0363541,0.116587,0.0154722,688,996,10.8744,-3.47004,3.77638,-6.09215,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,1.0633,0.31072,0.297567,0.0747318,-0.035686,0.0136704,0.0763991,-0.0373534,0.121365,0.0157091,695,996,11.2799,-3.50445,3.93792,-6.19919,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,1.11046,0.3152,0.294601,0.0746931,-0.036433,0.0143376,0.0765131,-0.038253,0.126267,0.0163011,702,996,11.7452,-3.54184,4.16322,-6.30269,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,1.16063,0.320226,0.297865,0.0746941,-0.0370308,0.0149978,0.0766723,-0.039009,0.131146,0.0164773,709,996,12.2532,-3.5904,4.41139,-6.37866,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,1.20955,0.324476,0.293156,0.0748276,-0.0374095,0.0156554,0.0769704,-0.0395523,0.136027,0.0170344,716,996,12.731,-3.62473,4.70032,-6.41967,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,1.26025,0.331699,0.288474,0.0749408,-0.0377114,0.0162804,0.0772464,-0.0400171,0.140685,0.0164879,723,996,13.2254,-3.6914,5.02529,-6.54312,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,1.30681,0.341088,0.288757,0.0750974,-0.0379884,0.0168155,0.0775449,-0.0404358,0.144532,0.0159335,730,996,13.6876,-3.79389,5.27344,-6.71663,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,1.35882,0.349273,0.289449,0.0753305,-0.038379,0.0171585,0.0778633,-0.0409117,0.146551,0.0153385,737,996,14.2051,-3.88859,5.60267,-6.88833,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,1.41301,0.353862,0.306831,0.075695,-0.0389889,0.0172881,0.0782444,-0.0415383,0.146412,0.0146556,744,996,14.78,-3.95137,6.01833,-6.97259,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,1.46212,0.357587,0.315459,0.0762951,-0.0401404,0.0172537,0.078798,-0.0426433,0.14406,0.0140524,751,996,15.2846,-3.97998,6.40797,-7.04002,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,1.50736,0.35077,0.322033,0.0771987,-0.0420216,0.0171614,0.0796198,-0.0444428,0.140157,0.0145947,758,996,15.7475,-3.8947,6.76753,-7.04848,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.55712,0.33349,0.334752,0.0783238,-0.0446834,0.0170536,0.0806443,-0.0470039,0.135241,0.014028,765,996,16.2712,-3.72971,7.15179,-7.00715,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,1.61219,0.311966,0.352503,0.0795725,-0.0480834,0.016979,0.0817922,-0.0503031,0.129995,0.0151263,772,996,16.8601,-3.53427,7.57525,-6.89646,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,1.66533,0.290824,0.369099,0.0809143,-0.0519495,0.0171014,0.0830801,-0.0541154,0.125979,0.0166894,779,996,17.427,-3.34124,7.96916,-6.73244,-8.04023,-3.37144
-25.74,-4.6207,0.770069,1.71821,0.261316,0.388332,0.0821147,-0.0563204,0.0172605,0.0842344,-0.0584401,0.122191,0.0168468,786,996,17.9987,-3.05148,8.36981,-6.52075,-8.14245,-3.42034
-25.0388,-4.616,0.764415,1.76682,0.224183,0.413879,0.0831578,-0.0609105,0.0175379,0.085262,-0.0630147,0.11941,0.0172772,793,996,18.5429,-2.69115,8.78162,-6.26242,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,1.82346,0.184998,0.439349,0.08419,-0.0657471,0.0179266,0.0863035,-0.0678606,0.117357,0.0188622,800,996,19.1677,-2.31097,9.28249,-5.96051,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,1.89108,0.147079,0.46836,0.0851676,-0.0706825,0.0184559,0.0873234,-0.0728382,0.116278,0.0191442,807,996,19.9098,-1.95822,9.89586,-5.6441,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,1.96427,0.115427,0.480483,0.0859894,-0.0754878,0.0190421,0.0882045,-0.077703,0.115808,0.0186838,814,996,20.667,-1.64396,10.5813,-5.38471,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,2.02711,0.0870424,0.495381,0.0866835,-0.0800335,0.0197356,0.0889879,-0.0823379,0.116237,0.0193716,821,996,21.3268,-1.38136,11.1236,-5.18474,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,2.08879,0.0668895,0.496616,0.0873581,-0.083736,0.0206859,0.0898236,-0.0862014,0.118626,0.0257659,828,996,21.9409,-1.17124,11.6602,-5.06183,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,2.15242,0.0480336,0.473928,0.0879146,-0.0865342,0.0218594,0.090612,-0.0892316,0.122777,0.0330708,835,996,22.5169,-1.03837,12.2915,-4.83579,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,2.19996,0.0337976,0.505098,0.0882839,-0.0890311,0.0230271,0.0912255,-0.0919727,0.127058,0.0371451,842,996,23.0574,-0.879808,12.6951,-4.82246,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,2.25159,-0.00302558,0.5205,0.0886674,-0.0911058,0.0242352,0.0918772,-0.0943156,0.131679,0.0356155,849,996,23.6063,-0.528907,13.1819,-4.50209,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,2.30552,-0.0366479,0.535653,0.0891052,-0.0927093,0.0253855,0.092583,-0.0961872,0.136155,0.0288604,856,996,24.1761,-0.153836,13.7184,-4.27296,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,2.35433,-0.0527524,0.568619,0.0895744,-0.0940047,0.0263959,0.0932944,-0.0977246,0.140007,0.0256806,863,996,24.733,-0.0164979,14.2371,-4.25118,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,2.42685,-0.0648399,0.582651,0.0901351,-0.0951717,0.0273861,0.0940977,-0.0991343,0.143696,0.0286298,870,996,25.4787,0.0934478,14.993,-4.27301,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,2.50495,-0.0638697,0.592399,0.0908763,-0.0963326,0.028304,0.095062,-0.100518,0.146819,0.0355383,877,996,26.2666,0.0601061,15.734,-4.32701,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,2.58623,-0.0418858,0.602823,0.0919227,-0.0977248,0.0288477,0.0962137,-0.102016,0.147664,0.0417259,884,996,27.0818,-0.24642,16.519,-4.49254,-8.48845,-4.20802
-8.76218,-4.51971,0.59863,3.21043,0.135993,-0.0580895,0.104453,-0.115486,0.030099,0.108497,-0.119531,0.133581,0.0427978,954,996,31.3303,-1.10952,25.1627,-6.1802,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,3.30666,0.191942,-0.176278,0.104933,-0.117086,0.0304163,0.109025,-0.121178,0.133717,0.0451618,961,996,31.9275,-1.49045,26.3531,-6.67146,-6.89689,-4.78925
-41.5855,-5.29646,0.0571079,0.530032,0.266999,0.43126,0.0791881,-0.026944,0.0111585,0.0803486,-0.0281045,0.103628,0.0139663,625,1003,6.16163,-3.23842,2.03734,-5.49422,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.587199,0.270362,0.424828,0.0773403,-0.0273168,0.0114141,0.0785706,-0.0285472,0.10738,0.0141011,632,1003,6.73042,-3.25202,2.28256,-5.56175,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.64397,0.273672,0.421079,0.076077,-0.0278004,0.0116347,0.0773642,-0.0290876,0.110185,0.0144459,639,1003,7.29954,-3.26211,2.53574,-5.65836,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.698328,0.27617,0.420686,0.0753052,-0.0284177,0.0118324,0.0766379,-0.0297504,0.112158,0.0161421,646,1003,7.85024,-3.26899,2.75677,-5.72332,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.745934,0.284173,0.410394,0.0748358,-0.0291488,0.0120502,0.076214,-0.0305269,0.113874,0.0164857,653,1003,8.31113,-3.33099,2.95029,-5.82305,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.792364,0.294643,0.393558,0.0744951,-0.0299656,0.0123048,0.0759249,-0.0313955,0.115684,0.0160856,660,1003,8.74578,-3.40065,3.10888,-5.95306,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.844265,0.30658,0.383861,0.0742251,-0.0308469,0.0126325,0.0757226,-0.0323444,0.117987,0.0159834,667,1003,9.24884,-3.48996,3.30981,-6.08274,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.900281,0.315009,0.378364,0.0739605,-0.0317559,0.01303,0.0755429,-0.0333382,0.120845,0.0160827,674,1003,9.80232,-3.55706,3.45475,-6.22283,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.953096,0.323278,0.36109,0.0736492,-0.032628,0.0135699,0.0753545,-0.0343333,0.125012,0.015264,681,1003,10.2985,-3.63447,3.62429,-6.35001,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.00211,0.331429,0.336347,0.0734375,-0.0334356,0.0142295,0.0752996,-0.0352977,0.130124,0.0140157,688,1003,10.7396,-3.71863,3.81377,-6.46824,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.04745,0.336293,0.312955,0.0733078,-0.0341773,0.0149406,0.0753459,-0.0362154,0.135578,0.0142021,695,1003,11.1451,-3.75959,4.05893,-6.57688,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.09432,0.340329,0.315791,0.0731696,-0.0348248,0.0156572,0.0753938,-0.037049,0.141112,0.0150726,702,1003,11.6197,-3.80214,4.32165,-6.70557,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.14125,0.34316,0.324707,0.0731001,-0.0353528,0.0163532,0.0755123,-0.037765,0.146449,0.0154256,709,1003,12.1077,-3.83802,4.51113,-6.78724,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.18461,0.350783,0.316757,0.0731905,-0.0357109,0.0170243,0.0757898,-0.0383102,0.151513,0.0152193,716,1003,12.5232,-3.91184,4.6422,-6.89116,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.23333,0.358962,0.313526,0.0732989,-0.0360213,0.0176536,0.076079,-0.0388014,0.156198,0.0156936,723,1003,13.0013,-3.98826,4.88735,-7.02257,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.28122,0.368401,0.309849,0.0734685,-0.0363353,0.0181881,0.0764027,-0.0392696,0.159952,0.0148526,730,1003,13.4691,-4.08893,5.13355,-7.17906,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.33223,0.377033,0.304471,0.0737206,-0.0367787,0.0185265,0.076744,-0.0398022,0.16177,0.0138066,737,1003,13.9634,-4.18232,5.49453,-7.32537,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.38395,0.380292,0.309475,0.074107,-0.0374507,0.018644,0.0771404,-0.0404841,0.161287,0.013386,744,1003,14.4873,-4.21617,5.88562,-7.40293,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.43058,0.37585,0.317924,0.0747434,-0.0386157,0.0185906,0.0777144,-0.0415867,0.158469,0.0131015,751,1003,14.9684,-4.15555,6.25678,-7.42013,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.47578,0.368247,0.327351,0.075708,-0.0404429,0.0184641,0.0785726,-0.0433074,0.153914,0.0132632,758,1003,15.4375,-4.07305,6.61736,-7.40076,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.52355,0.355628,0.34009,0.0769142,-0.0429862,0.0183206,0.079651,-0.045723,0.148292,0.0128511,765,1003,15.9408,-3.95696,6.96996,-7.39714,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.57804,0.338235,0.362976,0.0782336,-0.046224,0.0182125,0.080844,-0.0488344,0.142359,0.0136846,772,1003,16.5349,-3.81155,7.36156,-7.30487,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.6308,0.323788,0.382581,0.0796229,-0.049903,0.0183025,0.0821595,-0.0524396,0.137712,0.0151563,779,1003,17.1035,-3.6876,7.75525,-7.21927,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.68275,0.302729,0.399147,0.0808613,-0.0540577,0.0184783,0.0833463,-0.0565427,0.13368,0.0158797,786,1003,17.6581,-3.48583,8.18378,-7.0856,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.72936,0.270461,0.414842,0.0819087,-0.0584197,0.0188105,0.0843865,-0.0608974,0.130966,0.0153798,793,1003,18.1589,-3.1688,8.62847,-6.86476,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.77901,0.23978,0.428391,0.0829263,-0.0630151,0.0192884,0.0854325,-0.0655213,0.12921,0.0159982,800,1003,18.6848,-2.86202,9.09122,-6.65567,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,1.83933,0.212291,0.443011,0.0839015,-0.0676956,0.0199418,0.0864809,-0.0702749,0.12863,0.0165891,807,1003,19.3191,-2.59129,9.61606,-6.4205,-8.0447,-3.72938
-22.926,-5.28346,0.653736,1.90936,0.18181,0.446861,0.0847201,-0.0722295,0.0206956,0.0874032,-0.0749126,0.128926,0.0163448,814,1003,20.0262,-2.2906,10.2071,-6.14788,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,1.97406,0.153906,0.458255,0.0853985,-0.0765002,0.0216025,0.0882314,-0.0793331,0.130393,0.0171806,821,1003,20.6962,-2.03362,10.7567,-5.93969,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,2.03735,0.126857,0.469514,0.0860517,-0.0799786,0.0227853,0.0891219,-0.0830488,0.133937,0.0176767,828,1003,21.3507,-1.75394,11.3251,-5.71777,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,2.0968,0.102366,0.474596,0.0866293,-0.0826367,0.0242181,0.0900262,-0.0860336,0.139353,0.0181781,835,1003,21.9507,-1.51084,11.9293,-5.56213,-8.28328,-3.93658
-20.119,-5.27162,0.667769,2.15049,0.0815874,0.477887,0.0870758,-0.0850885,0.0256929,0.0908283,-0.088841,0.145026,0.0181494,842,1003,22.4879,-1.30579,12.4617,-5.41349,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,2.20119,0.0636188,0.469829,0.0875571,-0.087172,0.0272609,0.0917115,-0.0913264,0.151231,0.0181117,849,1003,22.9676,-1.12945,12.9485,-5.28283,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,2.25691,0.051655,0.466659,0.0880942,-0.0888236,0.0288223,0.0926713,-0.0934007,0.15749,0.0160065,856,1003,23.5065,-0.980643,13.4765,-5.18799,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,2.30896,0.0373998,0.480617,0.0886771,-0.090194,0.030294,0.0936684,-0.0951854,0.163297,0.0177911,863,1003,24.0496,-0.828731,13.9739,-5.12768,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,2.37547,0.0209319,0.498816,0.0893793,-0.0914436,0.0317757,0.0948007,-0.0968649,0.168986,0.0194063,870,1003,24.7454,-0.693198,14.6986,-5.09292,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,2.44523,0.011923,0.499904,0.0902841,-0.0926747,0.0332182,0.0961285,-0.0985191,0.174159,0.0211174,877,1003,25.4306,-0.601257,15.3972,-5.05624,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,2.51586,0.0129872,0.468958,0.0914751,-0.0941183,0.0343092,0.0976145,-0.100258,0.177069,0.02231,884,1003,26.043,-0.56345,16.11,-5.04328,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,2.58487,0.0237179,0.443252,0.0929733,-0.0955754,0.0351969,0.0993293,-0.101931,0.178659,0.0282339,891,1003,26.6483,-0.638766,16.799,-5.13446,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,2.64847,0.0397265,0.399253,0.0943795,-0.0972779,0.0358622,0.10087,-0.103768,0.179049,0.0332279,898,1003,27.1507,-0.794574,17.5376,-5.25349,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,2.70565,0.0586045,0.384693,0.0956971,-0.0991909,0.0363491,0.102256,-0.10575,0.178519,0.0335362,905,1003,27.6595,-0.931943,18.2111,-5.52217,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,2.75852,0.0824154,0.320054,0.0970753,-0.101065,0.0369778,0.103751,-0.107741,0.178617,0.0288519,912,1003,27.9972,-1.10846,18.962,-5.73365,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,2.82686,0.104598,0.255083,0.0985042,-0.103043,0.037639,0.105304,-0.109843,0.178728,0.0279879,919,1003,28.4838,-1.19988,19.8896,-5.98953,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,2.89249,0.136851,0.177992,0.0998117,-0.105074,0.0380371,0.106645,-0.111908,0.177762,0.032161,926,1003,28.9072,-1.41812,20.8413,-6.3069,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,2.96518,0.176848,0.0899487,0.101111,-0.107137,0.0383922,0.107964,-0.113989,0.176625,0.0376897,933,1003,29.3669,-1.73419,21.8937,-6.6437,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,3.03664,0.206468,0.0500821,0.10246,-0.10931,0.0387791,0.109338,-0.116187,0.175533,0.04153,940,1003,29.9363,-1.96593,22.8921,-6.96388,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,3.11001,0.227161,-0.0254894,0.103793,-0.111077,0.0394856,0.110819,-0.118104,0.176103,0.0394366,947,1003,30.4329,-2.08777,23.9369,-7.12786,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,3.17116,0.269292,-0.139407,0.104827,-0.112905,0.0402589,0.112033,-0.12011,0.177103,0.0315938,954,1003,30.7034,-2.40495,24.8456,-7.43504,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,3.22859,0.303616,-0.227448,0.105469,-0.114764,0.0410509,0.112872,-0.122167,0.178418,0.0332195,961,1003,31.0032,-2.63164,25.6313,-7.74509,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,3.31248,0.353039,-0.360122,0.105841,-0.116675,0.041884,0.113463,-0.124297,0.180025,0.0359536,968,1003,31.4394,-2.96602,26.6955,-8.10832,-6.83338,-4.88819
-5.1962,-5.19398,0.532752,3.4759,0.507199,-0.759005,0.105617,-0.123825,0.0435996,0.113623,-0.131831,0.181595,0.0461174,989,1003,31.8503,-4.02017,29.2382,-9.33035,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,3.53891,0.56018,-0.91276,0.105306,-0.126768,0.0443018,0.113475,-0.134938,0.182355,0.0402467,996,1003,32.0064,-4.39263,30.1889,-9.73943,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,3.6137,0.612384,-1.08446,0.105742,-0.129776,0.045119,0.11409,-0.138123,0.182948,0.0344999,1003,1003,32.225,-4.7328,31.2614,-10.1339,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,3.67675,0.670625,-1.26138,0.107018,-0.132723,0.0460681,0.115565,-0.14127,0.183457,0.0314274,1010,1003,32.3082,-5.11629,32.2231,-10.5763,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,3.72455,0.721504,-1.42763,0.108801,-0.135774,0.0470425,0.117537,-0.14451,0.183619,0.0357262,1017,1003,32.2682,-5.42964,33.0417,-10.9433,-5.69361,-5.32715
-41.5711,-5.96359,-0.0808787,0.520771,0.285451,0.434811,0.0796535,-0.026866,0.0117161,0.080927,-0.0281394,0.108266,0.0152901,625,1010,6.07021,-3.43916,2.21137,-5.88996,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.577075,0.288947,0.423828,0.0774854,-0.0270632,0.0120247,0.0788506,-0.0284284,0.113049,0.0152116,632,1010,6.62143,-3.4387,2.42408,-5.94821,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.632236,0.292245,0.420351,0.0759366,-0.0273617,0.0123038,0.0773819,-0.028807,0.11693,0.0148321,639,1010,7.17492,-3.45872,2.62096,-6.05015,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.684916,0.299488,0.421607,0.0749221,-0.0278004,0.0125627,0.0764361,-0.0293145,0.119942,0.0163637,646,1010,7.71099,-3.53137,2.83717,-6.17925,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.733037,0.310109,0.41817,0.0742438,-0.0283614,0.0128423,0.0758268,-0.0299443,0.122642,0.0168841,653,1010,8.19023,-3.63051,3.03504,-6.32214,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.781198,0.319375,0.401442,0.0737121,-0.0290132,0.0131588,0.0753709,-0.030672,0.1254,0.0160112,660,1010,8.64311,-3.67766,3.16962,-6.42852,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.830962,0.327758,0.39082,0.0732614,-0.0297335,0.0135436,0.0750126,-0.0314846,0.128586,0.0151111,667,1010,9.12361,-3.70819,3.31447,-6.50068,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.883138,0.335395,0.378695,0.0728387,-0.0304917,0.0139939,0.0747003,-0.0323533,0.132255,0.0154175,674,1010,9.62507,-3.76377,3.43168,-6.63309,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.932834,0.343918,0.365929,0.0723825,-0.0312268,0.0145716,0.0743928,-0.0332371,0.137098,0.0147457,681,1010,10.0986,-3.85727,3.62506,-6.76378,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.984088,0.353723,0.347831,0.0720274,-0.0318998,0.0152572,0.0742209,-0.0340933,0.142794,0.0136925,688,1010,10.5756,-3.96221,3.87032,-6.89687,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.03246,0.361761,0.325237,0.0717543,-0.0325103,0.015991,0.0741517,-0.0349077,0.148814,0.0133243,695,1010,11.0128,-4.0273,4.16574,-7.00506,-5.54711,-2.99669
