 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5199,-5.96866,0.0286412,2.40221,0.445631,-0.86431,0.111346,-0.0730002,0.0284614,0.11564,-0.0772943,0.149747,0.0231123,646,1010,22.4781,-3.43833,21.9503,-6.22167,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.46643,0.485627,-0.953508,0.110742,-0.0756976,0.0292354,0.115219,-0.0801745,0.151951,0.0239552,653,1010,22.9121,-3.73285,22.4448,-6.56092,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.53167,0.52021,-1.07178,0.110344,-0.0785867,0.030176,0.115047,-0.0832894,0.154598,0.0246152,660,1010,23.2962,-3.90383,22.9095,-6.81746,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.60274,0.556438,-1.19459,0.109987,-0.0816798,0.031262,0.114957,-0.0866499,0.157664,0.0240809,667,1010,23.7252,-4.08778,23.4413,-7.03584,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.68117,0.59968,-1.34253,0.10969,-0.0849565,0.0324759,0.114966,-0.090232,0.161036,0.0246086,674,1010,24.1718,-4.36408,24.0317,-7.34748,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.74953,0.645265,-1.47421,0.109364,-0.0882596,0.0339639,0.115038,-0.0939338,0.165536,0.0232469,681,1010,24.5439,-4.69622,24.5913,-7.70786,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.81905,0.691851,-1.61121,0.108943,-0.0916008,0.0357176,0.115115,-0.0977723,0.171097,0.0212784,688,1010,24.9115,-5.02522,25.1948,-8.07947,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.88239,0.736761,-1.74405,0.108568,-0.0950343,0.0376605,0.115311,-0.101777,0.177164,0.0212863,695,1010,25.2206,-5.33158,25.7978,-8.43041,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.94116,0.781649,-1.87719,0.108332,-0.0985367,0.0397778,0.115717,-0.105922,0.183567,0.0229519,702,1010,25.4785,-5.62757,26.3691,-8.79405,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.99844,0.824468,-2.01567,0.108156,-0.102121,0.0420912,0.116268,-0.110234,0.1904,0.0246043,709,1010,25.707,-5.89869,26.8756,-9.11933,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,3.05489,0.869072,-2.17099,0.108,-0.105758,0.0446421,0.116949,-0.114706,0.19783,0.025465,716,1010,25.8871,-6.16085,27.3476,-9.45175,-6.344,-3.18574
-31.9775,-5.98617,0.451591,3.10883,0.910571,-2.32648,0.107811,-0.109404,0.0474831,0.117737,-0.11933,0.206079,0.0244683,723,1010,26.0366,-6.39512,27.863,-9.75039,-6.58799,-3.24842
-31.288,-5.98626,0.481434,3.16919,0.959577,-2.49268,0.107611,-0.112989,0.0505966,0.118662,-0.12404,0.21504,0.0212767,730,1010,26.2205,-6.69719,28.465,-10.1034,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,3.23303,1.01122,-2.65401,0.107219,-0.116457,0.0538932,0.119527,-0.128765,0.224526,0.0191231,737,1010,26.4432,-7.04053,29.1385,-10.4672,-7.00559,-3.35707
-29.9019,-5.985,0.51375,3.2868,1.0508,-2.81309,0.106427,-0.119725,0.0573003,0.120117,-0.133415,0.234513,0.0207214,744,1010,26.5675,-7.24946,29.7253,-10.7164,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,3.3432,1.08743,-2.95214,0.105305,-0.122713,0.060952,0.120576,-0.137984,0.245481,0.0240951,751,1010,26.7566,-7.45408,30.3804,-10.9835,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,3.4069,1.12769,-3.0947,0.103807,-0.125284,0.0648215,0.120877,-0.142354,0.257484,0.025505,758,1010,27.0054,-7.69628,31.0926,-11.2521,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,3.47281,1.18024,-3.23975,0.101673,-0.127324,0.0689701,0.120841,-0.146492,0.271079,0.0244094,765,1010,27.2636,-8.06346,31.8221,-11.6644,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,3.54013,1.23658,-3.3917,0.0983937,-0.12857,0.0731117,0.119906,-0.150083,0.286164,0.0270519,772,1010,27.5149,-8.44796,32.56,-12.0864,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.60334,1.29646,-3.54048,0.09362,-0.128717,0.0767192,0.117523,-0.15262,0.302031,0.0314645,779,1010,27.7265,-8.86441,33.2685,-12.5598,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.65927,1.35238,-3.68945,0.0872557,-0.127538,0.0793106,0.113366,-0.153649,0.318044,0.0336628,786,1010,27.8613,-9.24334,33.924,-13.0067,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.69346,1.39819,-3.83665,0.0791562,-0.125031,0.0809837,0.107376,-0.15325,0.335299,0.0292205,793,1010,27.7819,-9.554,34.4124,-13.3625,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.72577,1.44388,-3.97935,0.0697581,-0.121438,0.082145,0.100203,-0.151883,0.354927,0.0286453,800,1010,27.6901,-9.8547,34.8612,-13.6989,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.76644,1.4971,-4.12989,0.058206,-0.116035,0.0816385,0.090479,-0.148308,0.376463,0.0287319,807,1010,27.6576,-10.2057,35.3766,-14.0828,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.81121,1.54955,-4.27587,0.0441408,-0.108357,0.0789404,0.0776438,-0.14186,0.40137,0.0286365,814,1010,27.6726,-10.5501,35.8667,-14.4592,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.84091,1.58731,-4.38715,0.0272834,-0.0981266,0.0736651,0.0613175,-0.132161,0.432798,0.0366797,821,1010,27.6179,-10.7846,36.1873,-14.7496,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.84372,1.59989,-4.46268,0.00770088,-0.0852376,0.0656121,0.0416327,-0.119169,0.47728,0.0462687,828,1010,27.3836,-10.7964,36.2339,-14.8447,-8.07675,-3.96444
-41.5568,-6.62801,-0.218909,2.14276,0.389641,-0.54389,0.117377,-0.0648598,0.0291267,0.121919,-0.0694019,0.154696,0.0278988,625,1017,20.5677,-3.32907,20.1455,-6.12121,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,2.22555,0.424398,-0.643232,0.113862,-0.0665814,0.0294506,0.118547,-0.0712664,0.15776,0.0246282,632,1017,21.1824,-3.52944,20.7518,-6.37888,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,2.30633,0.458114,-0.748141,0.111429,-0.0684731,0.0300028,0.116301,-0.0733448,0.160971,0.0220057,639,1017,21.7619,-3.72815,21.3669,-6.64392,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.37791,0.493285,-0.828859,0.109868,-0.0705908,0.0307774,0.114972,-0.0756956,0.164363,0.0219377,646,1017,22.2918,-3.98675,21.9262,-6.95798,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.44049,0.534415,-0.918954,0.1089,-0.072899,0.0317906,0.114299,-0.0782978,0.168218,0.0236183,653,1017,22.7079,-4.31338,22.4002,-7.31463,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.5103,0.576525,-1.02928,0.108175,-0.0753688,0.0329785,0.113921,-0.0811144,0.172491,0.0263468,660,1017,23.1531,-4.60322,22.9094,-7.64143,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.57623,0.62195,-1.15441,0.107485,-0.0780076,0.0343159,0.11363,-0.0841524,0.177189,0.0261077,667,1017,23.525,-4.90535,23.3701,-7.97568,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.64542,0.667044,-1.29947,0.106844,-0.0808182,0.0357828,0.113436,-0.0874096,0.182164,0.0238915,674,1017,23.8847,-5.20252,23.8637,-8.32603,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.70987,0.711375,-1.43177,0.106178,-0.083653,0.0375054,0.113319,-0.0907944,0.188157,0.0221418,681,1017,24.2172,-5.50482,24.3971,-8.65996,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.77739,0.757623,-1.56573,0.105398,-0.0865037,0.0394765,0.113202,-0.0943072,0.195158,0.0210056,688,1017,24.5717,-5.81957,24.9867,-9.0128,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.84107,0.801942,-1.68929,0.104643,-0.089422,0.0416426,0.113201,-0.0979803,0.202695,0.0236623,695,1017,24.9047,-6.10808,25.5576,-9.35124,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.90219,0.847964,-1.82172,0.104044,-0.0924143,0.0440021,0.113449,-0.10182,0.210576,0.02547,702,1017,25.1887,-6.40196,26.13,-9.7151,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.95845,0.887306,-1.96571,0.103517,-0.0954881,0.0465846,0.113882,-0.105853,0.218933,0.0252683,709,1017,25.3968,-6.62955,26.639,-10.03,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,3.01337,0.925231,-2.11313,0.103001,-0.0986162,0.0494164,0.114461,-0.110077,0.227889,0.0252033,716,1017,25.5804,-6.84052,27.1067,-10.3166,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,3.06401,0.970343,-2.25919,0.102443,-0.101764,0.0525339,0.115165,-0.114487,0.237596,0.0233964,723,1017,25.7172,-7.12835,27.5847,-10.6356,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,3.11701,1.02085,-2.41369,0.101856,-0.104852,0.0559238,0.116016,-0.119012,0.247989,0.0207838,730,1017,25.8532,-7.45851,28.1366,-10.999,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,3.17251,1.07615,-2.56557,0.101057,-0.107809,0.0594974,0.116817,-0.123568,0.258927,0.0185907,737,1017,26.0138,-7.85024,28.7189,-11.3955,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,3.22843,1.12615,-2.71849,0.0998405,-0.110546,0.0631748,0.117353,-0.128058,0.270415,0.0206283,744,1017,26.1728,-8.18119,29.2886,-11.7436,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,3.28131,1.17145,-2.85461,0.098245,-0.112965,0.0670783,0.117748,-0.132467,0.282944,0.0226074,751,1017,26.3333,-8.48107,29.8886,-12.1054,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.338,1.21585,-2.99524,0.0962261,-0.114935,0.0711979,0.117989,-0.136698,0.296651,0.0245606,758,1017,26.5178,-8.76984,30.5232,-12.4282,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.39466,1.26237,-3.12628,0.0935286,-0.116305,0.0754687,0.117852,-0.140628,0.311788,0.0250705,765,1017,26.7179,-9.0855,31.1601,-12.7895,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.45463,1.31252,-3.25364,0.0897198,-0.116837,0.0796701,0.116878,-0.143996,0.328532,0.0253781,772,1017,26.9541,-9.43725,31.819,-13.1818,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.51319,1.374,-3.3958,0.0845933,-0.116371,0.0834645,0.114736,-0.146514,0.346573,0.0272677,779,1017,27.1366,-9.88221,32.4641,-13.6683,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.56407,1.4394,-3.53799,0.0781281,-0.114712,0.0864379,0.111201,-0.147785,0.365431,0.0301709,786,1017,27.2373,-10.3586,33.0527,-14.2169,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.59822,1.49653,-3.68365,0.0702736,-0.111965,0.0888972,0.106455,-0.148147,0.386527,0.0271775,793,1017,27.1619,-10.7788,33.4952,-14.7025,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.61769,1.54409,-3.8225,0.0615904,-0.108398,0.0912874,0.101326,-0.148133,0.410541,0.0269064,800,1017,26.9542,-11.1142,33.8116,-15.0627,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.64553,1.59683,-3.96713,0.051534,-0.103473,0.0927941,0.0949335,-0.146873,0.437472,0.0302073,807,1017,26.8113,-11.4753,34.2025,-15.4443,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.67671,1.64749,-4.10381,0.0400349,-0.0970941,0.0930846,0.087081,-0.14414,0.467969,0.032262,814,1017,26.7168,-11.8226,34.5604,-15.8092,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.69979,1.67426,-4.18954,0.026923,-0.0891974,0.0917458,0.0774366,-0.139711,0.50329,0.032584,821,1017,26.6616,-11.9685,34.7855,-16.0557,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.69899,1.68505,-4.25021,0.0121248,-0.0797188,0.0883413,0.0657671,-0.133361,0.545708,0.0365038,828,1017,26.4302,-11.9936,34.7766,-16.1642,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.68409,1.6817,-4.28374,-0.0043299,-0.0685428,0.082317,0.0519204,-0.124793,0.599455,0.0369213,835,1017,26.1247,-11.8929,34.6254,-16.1636,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.64731,1.64116,-4.26245,-0.0230906,-0.0554918,0.0725708,0.0350659,-0.113648,0.67558,0.0390665,842,1017,25.7411,-11.4885,34.1609,-15.866,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,2.20499,0.459455,-0.617271,0.112804,-0.0647034,0.0310194,0.118068,-0.069968,0.168115,0.0259345,632,1024,21.0158,-3.93268,20.8268,-7.07713,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.28552,0.497375,-0.715579,0.110003,-0.0662543,0.0317806,0.115558,-0.0718095,0.173051,0.0232204,639,1024,21.6053,-4.19482,21.4394,-7.33204,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.35451,0.5331,-0.796022,0.108075,-0.068039,0.0327704,0.113975,-0.0739391,0.178134,0.0222204,646,1024,22.1099,-4.45886,21.9882,-7.62117,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.41418,0.571856,-0.89114,0.106767,-0.0699942,0.0339967,0.11308,-0.0763074,0.183608,0.0236482,653,1024,22.4876,-4.7393,22.4272,-7.94001,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.47582,0.615802,-0.994508,0.105739,-0.0720862,0.0353986,0.112527,-0.0788737,0.189445,0.0258577,660,1024,22.8647,-5.06128,22.8545,-8.30248,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.53383,0.665503,-1.11078,0.104733,-0.0743124,0.036944,0.112057,-0.0816358,0.195693,0.0255761,667,1024,23.1745,-5.44056,23.2374,-8.73522,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.60052,0.715648,-1.25021,0.103758,-0.0766911,0.038618,0.111676,-0.0846083,0.202213,0.0243327,674,1024,23.5203,-5.82017,23.7218,-9.13336,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.6671,0.763147,-1.38774,0.102759,-0.0790901,0.0405231,0.11138,-0.0877115,0.209627,0.0227092,681,1024,23.8639,-6.14249,24.2557,-9.47815,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.73666,0.812471,-1.52166,0.101635,-0.0814811,0.0426509,0.111082,-0.0909279,0.217972,0.0210607,688,1024,24.2397,-6.47785,24.8258,-9.85185,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.79935,0.856258,-1.64082,0.100511,-0.0839148,0.0449613,0.110888,-0.094292,0.226831,0.0233625,695,1024,24.5732,-6.76552,25.3605,-10.2074,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.86057,0.896877,-1.75792,0.0995315,-0.0863964,0.0474791,0.110954,-0.0978191,0.236096,0.0260075,702,1024,24.8925,-7.02412,25.9078,-10.5311,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.91548,0.934285,-1.89858,0.0986275,-0.0889386,0.0502282,0.111231,-0.101542,0.245852,0.0254477,709,1024,25.0955,-7.23295,26.4028,-10.8309,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.96783,0.97992,-2.04508,0.097725,-0.091518,0.0532239,0.111667,-0.10546,0.256192,0.0244173,716,1024,25.2551,-7.53329,26.8375,-11.1558,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,3.01782,1.02846,-2.18768,0.096768,-0.0941074,0.0564854,0.112231,-0.10957,0.267205,0.0220804,723,1024,25.3935,-7.8635,27.2963,-11.5033,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,3.0664,1.08118,-2.33222,0.0957472,-0.0966185,0.0599986,0.112926,-0.113798,0.278867,0.0204447,730,1024,25.5074,-8.23236,27.7991,-11.8789,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,3.11537,1.13828,-2.46119,0.0944956,-0.0989761,0.0636772,0.113573,-0.118053,0.291079,0.0194124,737,1024,25.6531,-8.66124,28.3204,-12.328,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,3.16532,1.19416,-2.59673,0.0928012,-0.101096,0.0674308,0.113946,-0.122241,0.30386,0.0209099,744,1024,25.7903,-9.06658,28.858,-12.766,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,3.21488,1.24749,-2.73874,0.0906505,-0.102873,0.071298,0.114081,-0.126304,0.317513,0.0230356,751,1024,25.9061,-9.43987,29.371,-13.1707,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.26636,1.29528,-2.87893,0.0879957,-0.104156,0.0752908,0.113982,-0.130143,0.332349,0.0247743,758,1024,26.0411,-9.76587,29.936,-13.5303,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.31961,1.33877,-3.00526,0.0846539,-0.104792,0.0793311,0.113486,-0.133624,0.348598,0.0246445,765,1024,26.2203,-10.0502,30.5378,-13.8672,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.37048,1.38716,-3.1249,0.0802554,-0.104564,0.0831912,0.112185,-0.136494,0.366475,0.0243267,772,1024,26.3855,-10.3876,31.1294,-14.252,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.41958,1.45142,-3.26015,0.0745892,-0.103332,0.0865279,0.10973,-0.138473,0.385768,0.0257577,779,1024,26.4913,-10.8744,31.6801,-14.7706,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.4612,1.52171,-3.38844,0.0677765,-0.101013,0.0891671,0.106155,-0.139391,0.406444,0.029221,786,1024,26.533,-11.4221,32.1594,-15.3714,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.49373,1.59218,-3.52472,0.0597666,-0.097742,0.0914352,0.101688,-0.139663,0.429886,0.0298396,793,1024,26.4631,-11.9874,32.5341,-15.9774,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.51035,1.64806,-3.66569,0.0509719,-0.0936355,0.0935561,0.0969076,-0.139571,0.456419,0.0292772,800,1024,26.2237,-12.3897,32.795,-16.4311,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.52302,1.68657,-3.80253,0.0410606,-0.0883038,0.0950122,0.091318,-0.138561,0.486544,0.0297146,807,1024,25.9549,-12.6201,33.0182,-16.7076,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.53904,1.70536,-3.91747,0.0300934,-0.081704,0.0956538,0.0849841,-0.136595,0.520968,0.0309988,814,1024,25.7709,-12.6692,33.2026,-16.8268,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.54926,1.72505,-3.99187,0.0180291,-0.0738449,0.0952964,0.0778826,-0.133698,0.560809,0.0314512,821,1024,25.6197,-12.7826,33.3064,-16.9856,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.54569,1.73456,-4.04484,0.0048585,-0.0647511,0.0937636,0.0700686,-0.129961,0.607682,0.0321074,828,1024,25.3827,-12.8205,33.2626,-17.0811,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.53108,1.7349,-4.06448,-0.00931229,-0.0543981,0.0908101,0.0617112,-0.125422,0.663736,0.0313714,835,1024,25.1158,-12.7955,33.0614,-17.1063,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.49627,1.71219,-4.01151,-0.0250018,-0.0427204,0.0857782,0.0523734,-0.120096,0.73394,0.0341769,842,1024,24.8258,-12.6003,32.5548,-16.9687,-7.64691,-4.37275
-40.8346,-7.95677,-0.510353,2.17988,0.489611,-0.569223,0.111217,-0.0626485,0.0320638,0.116941,-0.0683731,0.176678,0.0247391,632,1031,20.8461,-4.27338,20.9406,-7.71756,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,2.25626,0.53013,-0.661665,0.108167,-0.0639,0.033069,0.114304,-0.0700366,0.183481,0.0233092,639,1031,21.4055,-4.59235,21.5119,-7.98824,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.32275,0.569359,-0.75445,0.105951,-0.0654032,0.0343007,0.112562,-0.0720142,0.190403,0.0234982,646,1031,21.8609,-4.89397,22.0098,-8.28132,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.38548,0.609039,-0.855648,0.104346,-0.0670563,0.0357479,0.111503,-0.0742131,0.19759,0.0241642,653,1031,22.2582,-5.17273,22.4526,-8.56999,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.44234,0.651439,-0.960053,0.10305,-0.0688216,0.0373597,0.11082,-0.0765912,0.205045,0.0245104,660,1031,22.586,-5.47259,22.8273,-8.93686,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.49268,0.699911,-1.07383,0.101766,-0.0706958,0.0391006,0.110217,-0.0791466,0.212856,0.0240375,667,1031,22.8247,-5.84645,23.123,-9.37614,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.55349,0.751195,-1.20156,0.100479,-0.0726923,0.0409594,0.109678,-0.0818916,0.220929,0.0228355,674,1031,23.1352,-6.25087,23.583,-9.79969,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.62028,0.802243,-1.33506,0.099167,-0.0747075,0.0430173,0.109228,-0.0847681,0.229743,0.0219587,681,1031,23.4896,-6.62756,24.1078,-10.1806,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.69181,0.852452,-1.45268,0.097724,-0.0766967,0.0452639,0.108771,-0.0877435,0.239374,0.0207165,688,1031,23.9201,-7.00374,24.6494,-10.5684,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.75673,0.896381,-1.56624,0.0962577,-0.0787049,0.047668,0.108402,-0.090849,0.249457,0.024508,695,1031,24.2889,-7.30838,25.1946,-10.937,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.81942,0.94027,-1.67443,0.0949153,-0.0807299,0.0502741,0.108287,-0.0941017,0.259958,0.027778,702,1031,24.6427,-7.60777,25.7063,-11.3123,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.87133,0.986182,-1.8144,0.0936498,-0.0827866,0.053105,0.1084,-0.0975373,0.270935,0.025728,709,1031,24.8171,-7.89234,26.155,-11.6768,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.91907,1.0363,-1.96773,0.0923749,-0.084853,0.0561628,0.108674,-0.101152,0.282448,0.0237532,716,1031,24.9166,-8.23823,26.5395,-12.0164,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.96835,1.08308,-2.10715,0.0910188,-0.0868987,0.0594532,0.109057,-0.104937,0.294574,0.0215908,723,1031,25.0565,-8.55194,26.9764,-12.3473,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,3.01054,1.129,-2.24431,0.0895557,-0.0888273,0.0629539,0.109535,-0.108807,0.307313,0.0224534,730,1031,25.125,-8.86766,27.4369,-12.667,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,3.05774,1.1836,-2.36062,0.0878453,-0.0905596,0.0665856,0.109956,-0.112671,0.320614,0.0224982,737,1031,25.2819,-9.28341,27.9617,-13.1042,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,3.09979,1.23923,-2.48914,0.0856693,-0.0920264,0.0702527,0.110088,-0.116445,0.334525,0.0222158,744,1031,25.357,-9.69384,28.4418,-13.5521,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,3.14937,1.29976,-2.63413,0.0829674,-0.0931304,0.07393,0.109889,-0.120052,0.349227,0.0227569,751,1031,25.4669,-10.1315,28.9514,-14.0216,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,3.20336,1.35596,-2.77151,0.0796912,-0.0937041,0.0776313,0.109368,-0.123381,0.365141,0.0233271,758,1031,25.6336,-10.5424,29.5088,-14.4597,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,3.24856,1.40726,-2.89263,0.0757336,-0.0935982,0.0812734,0.108429,-0.126294,0.382478,0.0230911,765,1031,25.745,-10.9247,29.9976,-14.8679,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.28619,1.45711,-3.00459,0.0708011,-0.0926218,0.0846313,0.10673,-0.128551,0.401475,0.0214614,772,1031,25.7975,-11.2916,30.448,-15.2767,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.32173,1.51548,-3.12436,0.064683,-0.0906618,0.0873749,0.103918,-0.129897,0.422058,0.023736,779,1031,25.8066,-11.7282,30.8693,-15.7643,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.3554,1.57639,-3.24696,0.057505,-0.0876744,0.0893398,0.100028,-0.130197,0.444236,0.0281918,786,1031,25.7869,-12.1915,31.2637,-16.289,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.38104,1.63411,-3.37457,0.0492655,-0.0838357,0.0908494,0.095332,-0.129902,0.469283,0.0305174,793,1031,25.6737,-12.6413,31.5683,-16.7744,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.39883,1.68262,-3.50302,0.04034,-0.0792055,0.0920339,0.0903079,-0.129173,0.497399,0.0282667,800,1031,25.4791,-12.9961,31.8075,-17.1755,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.41003,1.71636,-3.6266,0.0304533,-0.0734484,0.0924827,0.0845776,-0.127573,0.529494,0.0263904,807,1031,25.2309,-13.1908,31.935,-17.429,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.40792,1.74372,-3.72629,0.0197708,-0.0665788,0.0920338,0.0782537,-0.125062,0.566079,0.0273887,814,1031,24.9042,-13.3433,31.9219,-17.62,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.41147,1.76898,-3.80249,0.00835351,-0.0586563,0.0905427,0.0713916,-0.121694,0.608188,0.0293382,821,1031,24.6853,-13.491,31.9509,-17.82,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.39683,1.77896,-3.83896,-0.00375396,-0.0497661,0.0878564,0.0640586,-0.117579,0.657343,0.0294475,828,1031,24.3808,-13.5714,31.7755,-17.9184,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.37867,1.76519,-3.84817,-0.0163917,-0.0399703,0.0837827,0.056427,-0.112789,0.715501,0.0271577,835,1031,24.1101,-13.4388,31.5207,-17.806,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.35266,1.74049,-3.80562,-0.0298765,-0.0293448,0.0778617,0.0482515,-0.107473,0.787105,0.0307769,842,1031,23.8862,-13.238,31.1206,-17.6189,-7.39356,-4.51557
-40.8089,-8.61944,-0.708271,2.14955,0.525375,-0.516482,0.109379,-0.0603582,0.032655,0.115444,-0.0664238,0.183655,0.0232274,632,1038,20.6316,-4.73096,21.0405,-8.31499,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,2.22147,0.565345,-0.614048,0.106084,-0.0613298,0.0339328,0.1127,-0.0679461,0.192567,0.0229601,639,1038,21.1365,-5.02957,21.5914,-8.60562,-1.3805,-3.60409
