 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.805823,-15.413,-1.45894,0.16896,-0.155701,0.0479009,0.00573177,-0.00710863,0.0104846,0.0116057,-0.0129826,0.510675,0.00807533,1045,1108,1.81212,1.51056,0.40896,-4.42554,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.175854,-0.147647,0.0432888,0.00608712,-0.00701476,0.0105132,0.0119233,-0.012851,0.506776,0.00953699,1052,1108,1.86394,1.42386,0.676109,-4.47467,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.182975,-0.139961,0.0373561,0.00633415,-0.0069409,0.010617,0.0122177,-0.0128244,0.506034,0.00952213,1059,1108,1.91425,1.34804,0.966285,-4.51759,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.186257,-0.131843,0.0372581,0.00647417,-0.00692385,0.0108248,0.0125051,-0.0129548,0.508312,0.00932265,1066,1108,1.94277,1.26359,1.24471,-4.55593,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.188314,-0.125178,0.0411874,0.00649671,-0.00696191,0.0111044,0.0127517,-0.0132169,0.512987,0.00851103,1073,1108,1.97078,1.20251,1.48428,-4.63005,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.191546,-0.117858,0.0437131,0.00640213,-0.00701208,0.0114149,0.0129345,-0.0135445,0.519781,0.008722,1080,1108,2.00612,1.13546,1.79684,-4.70891,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.196125,-0.111042,0.042419,0.00620824,-0.00703968,0.0117098,0.0130378,-0.0138692,0.527999,0.00874253,1087,1108,2.04411,1.07129,2.10877,-4.7798,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.201192,-0.104025,0.0391684,0.00596756,-0.00705076,0.0119424,0.0130595,-0.0141427,0.535882,0.0086574,1094,1108,2.08122,1.00326,2.43726,-4.84916,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.204324,-0.0973843,0.0414262,0.00570598,-0.00705066,0.012096,0.0130023,-0.014347,0.54277,0.00802056,1101,1108,2.11489,0.932611,2.73731,-4.92172,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.208017,-0.0900715,0.0462298,0.00541652,-0.00703819,0.0121796,0.0128685,-0.0144901,0.549078,0.00778205,1108,1108,2.16082,0.854575,3.08893,-5.002,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.212854,-0.0829005,0.0510531,0.00511081,-0.00700218,0.0121923,0.012668,-0.0145594,0.554876,0.00779612,1115,1108,2.21788,0.779384,3.48082,-5.07623,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.217688,-0.0742602,0.0515817,0.00477122,-0.00692676,0.0121389,0.0123968,-0.0145524,0.560892,0.00756184,1122,1108,2.26245,0.689793,3.85379,-5.15912,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.222115,-0.0642163,0.0489778,0.00435146,-0.0068077,0.011997,0.0120029,-0.0144591,0.567735,0.00777546,1129,1108,2.29381,0.592551,4.20017,-5.25381,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.224794,-0.0548859,0.0481153,0.00384151,-0.00664705,0.0117529,0.0114671,-0.0142726,0.575548,0.00865386,1136,1108,2.31335,0.49991,4.53439,-5.35747,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.227398,-0.0504424,0.0473889,0.00324009,-0.00644819,0.011418,0.010799,-0.0140071,0.584778,0.00907416,1143,1108,2.33384,0.454077,4.88955,-5.42191,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.230194,-0.0477624,0.0456342,0.00257563,-0.00622942,0.0110105,0.0100312,-0.013685,0.595211,0.0091525,1150,1108,2.3537,0.422739,5.22659,-5.44694,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.232876,-0.0469125,0.0465243,0.00186242,-0.00602345,0.0105454,0.00917792,-0.0133389,0.606495,0.00863661,1157,1108,2.38053,0.404971,5.53909,-5.43619,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.23425,-0.0462712,0.0517816,0.00112209,-0.00584349,0.0100322,0.00825885,-0.0129803,0.618327,0.00846593,1164,1108,2.40747,0.389202,5.83555,-5.42043,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.234299,-0.0434097,0.0580401,0.000401493,-0.00567178,0.00948331,0.00732248,-0.0125928,0.630452,0.00861818,1171,1108,2.42404,0.356502,6.15361,-5.45012,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.233805,-0.0401404,0.0613778,-0.000286458,-0.00551275,0.00893056,0.00640542,-0.0122046,0.643068,0.00847813,1178,1108,2.42692,0.329237,6.49033,-5.49048,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.233232,-0.0372748,0.0624707,-0.000898552,-0.00539627,0.00840751,0.00555566,-0.0118505,0.654716,0.00853717,1185,1108,2.42272,0.310636,6.80663,-5.51519,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.231478,-0.0375276,0.0675442,-0.00140326,-0.00534285,0.00794958,0.00481693,-0.011563,0.663951,0.00856074,1192,1108,2.41993,0.309317,7.05934,-5.51435,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.2287,-0.0384597,0.0755619,-0.00185931,-0.00533502,0.00757571,0.00417532,-0.0113696,0.67265,0.00839603,1199,1108,2.41635,0.306898,7.31274,-5.51255,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.225427,-0.0391344,0.0829909,-0.00224475,-0.005343,0.00728348,0.00365252,-0.0112403,0.680614,0.00783528,1206,1108,2.40646,0.296308,7.57806,-5.5264,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.222305,-0.039744,0.0860873,-0.00251787,-0.00533982,0.00706047,0.00327123,-0.0111289,0.686777,0.00733409,1213,1108,2.38529,0.295507,7.90328,-5.53087,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.220221,-0.0400606,0.0858468,-0.00269955,-0.005328,0.00690573,0.0030159,-0.0110434,0.691368,0.00751137,1220,1108,2.36408,0.306396,8.26061,-5.52969,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.218547,-0.0404308,0.0858399,-0.00284303,-0.00530569,0.00683438,0.00287006,-0.0110188,0.696271,0.0081136,1227,1108,2.34751,0.321342,8.62931,-5.52494,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.216299,-0.0402873,0.0901746,-0.00296606,-0.00525005,0.00686599,0.00285226,-0.0110684,0.70299,0.00850711,1234,1108,2.33841,0.319826,8.97436,-5.52932,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.214195,-0.0391216,0.0941797,-0.00302883,-0.00513048,0.00699431,0.00299315,-0.0111525,0.710836,0.00864514,1241,1108,2.32955,0.305559,9.30021,-5.54605,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.212178,-0.0370665,0.0955306,-0.00302928,-0.00489507,0.00718153,0.00327969,-0.011204,0.720809,0.00821106,1248,1108,2.31335,0.283673,9.61165,-5.56791,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.209609,-0.031072,0.0944862,-0.00303385,-0.00452793,0.00738142,0.00363824,-0.0112,0.734967,0.00771596,1255,1108,2.28347,0.221743,9.93266,-5.61967,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.208768,-0.0239092,0.0922997,-0.003098,-0.00403682,0.00754423,0.00399142,-0.0111262,0.754328,0.00775784,1262,1108,2.26609,0.15382,10.3139,-5.68274,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.20771,-0.0158782,0.0906668,-0.00323923,-0.00345869,0.00762305,0.00427488,-0.0109728,0.778201,0.00854204,1269,1108,2.24796,0.0776319,10.7515,-5.75807,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.204844,-0.00891345,0.089382,-0.00345009,-0.00283488,0.00759298,0.00445673,-0.0107417,0.805643,0.00863254,1276,1108,2.21408,0.00919757,11.1752,-5.81791,9.15867,-5.80961
25.6003,-15.467,-1.33957,0.200315,-0.00216071,0.0858563,-0.00370525,-0.00219297,0.00743462,0.00452386,-0.0104221,0.836076,0.00839171,1283,1108,2.15773,-0.055499,11.5194,-5.88513,9.54476,-5.81374
26.3325,-15.4705,-1.31225,0.196893,0.00453955,0.0791167,-0.00399746,-0.0015523,0.00714647,0.00447541,-0.0100252,0.870115,0.00774275,1290,1108,2.1019,-0.118665,11.8489,-5.94772,9.90376,-5.81892
27.0596,-15.4755,-1.26814,0.195298,0.0114131,0.0718436,-0.00430659,-0.000950896,0.00676527,0.00434148,-0.00959896,0.90695,0.00716445,1297,1108,2.06155,-0.18392,12.1408,-6.0133,10.2065,-5.82661
27.788,-15.4806,-1.22615,0.193435,0.0182931,0.067091,-0.00460089,-0.000388242,0.00628733,0.0041362,-0.00912533,0.947028,0.00727759,1304,1108,2.02634,-0.250686,12.4441,-6.07561,10.5247,-5.82757
28.5171,-15.4867,-1.18467,0.190464,0.0242542,0.0640725,-0.0048685,0.000103433,0.00573711,0.00387002,-0.00863509,0.989844,0.00826163,1311,1108,1.98632,-0.310171,12.7444,-6.11034,10.8522,-5.80891
29.2469,-15.4931,-1.14368,0.187602,0.0295962,0.0580355,-0.00509849,0.000504096,0.00515625,0.00357087,-0.00816526,1.03423,0.00877251,1318,1108,1.938,-0.34986,13.0563,-6.14041,11.189,-5.784
29.9761,-15.499,-1.09943,0.183794,0.0345717,0.0536309,-0.00525094,0.000807358,0.00457553,0.00326558,-0.00770915,1.07779,0.00905918,1325,1108,1.88595,-0.387367,13.3533,-6.18274,11.5213,-5.7734
30.7055,-15.5053,-1.05419,0.178926,0.0389334,0.0544783,-0.0052924,0.00101275,0.00401601,0.00296576,-0.00724541,1.11816,0.00890176,1332,1108,1.8407,-0.429004,13.6413,-6.2143,11.8574,-5.75824
31.4356,-15.5103,-1.00918,0.174291,0.0420661,0.0576369,-0.00524292,0.00113523,0.00348713,0.00267164,-0.00677933,1.15579,0.00830682,1339,1108,1.80543,-0.473211,13.9396,-6.24775,12.2025,-5.76757
32.1678,-15.5146,-0.968733,0.169907,0.0450915,0.0615669,-0.00516072,0.00118854,0.00300519,0.00238535,-0.00635752,1.1918,0.00816957,1346,1108,1.77514,-0.51016,14.2655,-6.29449,12.5728,-5.78361
32.899,-15.52,-0.923879,0.165134,0.0478319,0.0643225,-0.00503592,0.00118001,0.00257285,0.00210677,-0.00596269,1.22506,0.00832701,1353,1108,1.73769,-0.537632,14.5783,-6.32788,12.9337,-5.785
33.624,-15.528,-0.859612,0.160998,0.0493808,0.0655765,-0.00482464,0.00113241,0.00218494,0.00184788,-0.0055401,1.25435,0.00873435,1360,1108,1.70197,-0.554895,14.8314,-6.33165,13.2276,-5.77293
34.3522,-15.5348,-0.803051,0.157802,0.0504385,0.0654941,-0.00453325,0.00105646,0.00184915,0.00161281,-0.0050896,1.27854,0.00897689,1367,1108,1.67095,-0.567941,15.1317,-6.33537,13.5589,-5.76884
35.0818,-15.5412,-0.749048,0.155518,0.0516729,0.0642844,-0.004205,0.000969789,0.00156942,0.00140856,-0.00464377,1.29818,0.00939982,1374,1108,1.64478,-0.579675,15.459,-6.34479,13.9077,-5.76786
35.8111,-15.5479,-0.692472,0.152834,0.0529718,0.0634487,-0.00386523,0.000877818,0.00133687,0.00122867,-0.00421609,1.31414,0.00938969,1381,1108,1.61609,-0.589988,15.78,-6.35882,14.2543,-5.76817
36.5399,-15.5553,-0.633371,0.150514,0.0544154,0.0614999,-0.00351281,0.000789733,0.0011392,0.00107275,-0.00379583,1.32729,0.00918667,1388,1108,1.58713,-0.600487,16.1027,-6.36301,14.5987,-5.75803
37.2664,-15.5636,-0.566171,0.147791,0.0552362,0.0620404,-0.00315389,0.000703694,0.000979042,0.000937947,-0.00338814,1.33594,0.00899481,1395,1108,1.56277,-0.606973,16.3973,-6.36117,14.9197,-5.74541
37.9918,-15.5722,-0.494426,0.143598,0.0556809,0.0694307,-0.00280182,0.000620622,0.000854661,0.00082218,-0.00300337,1.33919,0.00985498,1402,1108,1.54737,-0.611586,16.6654,-6.36837,15.2309,-5.73464
38.7187,-15.5795,-0.425501,0.141041,0.0554461,0.074454,-0.00246002,0.000549208,0.000743583,0.000722921,-0.00263373,1.3413,0.00994771,1409,1108,1.53985,-0.617052,16.9697,-6.37741,15.561,-5.74436
39.4447,-15.5872,-0.35278,0.13931,0.0548436,0.0790766,-0.00213892,0.000490001,0.000656671,0.000644902,-0.00229382,1.33914,0.0100332,1416,1108,1.53897,-0.620073,17.2757,-6.38267,15.8842,-5.75575
40.1661,-15.5967,-0.265835,0.138276,0.0540114,0.079869,-0.00182422,0.000438682,0.000590667,0.000583581,-0.00196912,1.33023,0.0104475,1423,1108,1.53214,-0.613828,17.5425,-6.37474,16.1602,-5.75663
40.8889,-15.6064,-0.181327,0.137015,0.0538413,0.0789356,-0.00149417,0.000389564,0.000546317,0.000536538,-0.00164114,1.30799,0.0101773,1430,1108,1.51724,-0.610257,17.8242,-6.36587,16.453,-5.74949
41.6095,-15.617,-0.0899366,0.135949,0.0536934,0.0771749,-0.00114457,0.00033013,0.000533987,0.000503179,-0.00131762,1.25741,0.0099319,1437,1108,1.50141,-0.60885,18.089,-6.34917,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,0.135852,0.0534944,0.0762729,-0.00079536,0.000249395,0.000557691,0.000491149,-0.00103711,1.16176,0.00924874,1444,1108,1.49733,-0.609876,18.4789,-6.32366,17.1164,-5.71878
43.0753,-15.6324,0.0295588,0.135247,0.0539992,0.0779937,-0.000504792,0.000147092,0.000632368,0.000532576,-0.000890276,1.02336,0.00985462,1451,1108,1.49709,-0.618785,18.899,-6.31928,17.5416,-5.71007
-28.0354,-15.9581,-2.64362,0.0519104,0.0698343,-0.0885432,-0.00363697,-0.00126672,0.00020991,-0.00124827,-0.00365542,1.48315,0.0100933,758,1115,0.311862,-0.639265,1.3462,-6.60491,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,0.0479377,0.0603046,-0.0906461,-0.00422435,-0.00143255,-0.000409171,-0.00137382,-0.00428308,-1.42823,0.00987077,765,1115,0.26817,-0.533799,1.13289,-6.5158,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,0.0420136,0.0477841,-0.0854143,-0.00463779,-0.00164794,-0.00107347,-0.00130245,-0.00498328,-1.25942,0.00991996,772,1115,0.221733,-0.409387,0.926169,-6.3926,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,0.0373374,0.0313301,-0.0787342,-0.004858,-0.00196508,-0.00175293,-0.00113887,-0.00568421,-1.13035,0.010246,779,1115,0.192027,-0.254352,0.720846,-6.2226,0.23172,-5.99574
-25.248,-15.9701,-2.557,0.0334024,0.0126596,-0.0705404,-0.00484397,-0.00234922,-0.00240352,-0.000888673,-0.00630452,-1.02476,0.0103205,786,1115,0.173822,-0.079858,0.502974,-6.0375,0.0680548,-5.99613
-24.5537,-15.9758,-2.51966,0.0284243,-0.00644573,-0.0619191,-0.00452567,-0.00279856,-0.00293861,-0.000599244,-0.00672498,-0.928308,0.00960017,793,1115,0.14659,0.0997168,0.241226,-5.82104,-0.128716,-5.96802
-23.8568,-15.9801,-2.49204,0.0249016,-0.0271427,-0.057451,-0.00393849,-0.00326652,-0.00331492,-0.000270598,-0.00693441,-0.835903,0.00911083,800,1115,0.125234,0.313841,0.0428624,-5.61061,-0.282467,-5.95082
-23.1598,-15.9834,-2.46291,0.0204785,-0.0504743,-0.0483813,-0.00317264,-0.00371768,-0.00351508,8.04754e-05,-0.00697079,-0.746711,0.00909613,807,1115,0.10609,0.544504,-0.169476,-5.3956,-0.434518,-5.95683
-22.4613,-15.9855,-2.43853,0.0161161,-0.0746647,-0.0359354,-0.00231751,-0.00418277,-0.00353797,0.000408685,-0.00690896,-0.656527,0.00903223,814,1115,0.0957374,0.780536,-0.361094,-5.19001,-0.561835,-5.97785
-21.7625,-15.9885,-2.4137,0.0114278,-0.100457,-0.0185672,-0.00132976,-0.00462027,-0.00341011,0.000811238,-0.00676127,-0.560638,0.0083484,821,1115,0.0941576,1.02537,-0.557675,-4.95479,-0.684112,-5.98317
-21.0608,-15.9899,-2.39936,0.00866201,-0.127077,0.00251111,-0.000169822,-0.00505182,-0.00314978,0.0013741,-0.00659574,-0.455751,0.00839283,828,1115,0.120915,1.27327,-0.693922,-4.72434,-0.760368,-5.99977
-20.3631,-15.9928,-2.36651,0.00566692,-0.15375,0.0190412,0.00112315,-0.00549303,-0.00272098,0.00209842,-0.0064683,-0.344163,0.00945971,835,1115,0.135582,1.52851,-0.887231,-4.49644,-0.898204,-6.02132
-19.6662,-15.9967,-2.32823,0.0041578,-0.18032,0.0358805,0.00253173,-0.00591879,-0.00213785,0.00304179,-0.00642885,-0.234205,0.0104529,842,1115,0.166206,1.78307,-1.07905,-4.26144,-1.04934,-6.03367
-18.9683,-16.0008,-2.2925,0.00437173,-0.207557,0.0543375,0.00402958,-0.00631093,-0.00142789,0.00422313,-0.00650448,-0.134729,0.0107519,849,1115,0.218343,2.0428,-1.23934,-4.01113,-1.1843,-6.03586
-18.2669,-16.0049,-2.26993,0.00607986,-0.233245,0.0734461,0.00557969,-0.00664577,-0.000608174,0.00560987,-0.00667595,-0.0495834,0.00997811,856,1115,0.286969,2.28299,-1.32953,-3.75132,-1.26379,-6.01553
-17.5654,-16.0093,-2.24634,0.00915053,-0.255216,0.0889767,0.00715487,-0.00691186,0.000302734,0.00716138,-0.00691837,0.021508,0.00979128,863,1115,0.360307,2.49007,-1.39733,-3.51917,-1.34019,-5.98803
-16.8637,-16.0141,-2.22157,0.0135511,-0.273122,0.0993323,0.00860374,-0.00714283,0.00127467,0.00870626,-0.00724534,0.080253,0.00955048,870,1115,0.433992,2.66035,-1.44161,-3.31963,-1.41399,-5.95797
-16.1614,-16.0185,-2.19748,0.0200096,-0.287747,0.107469,0.0098335,-0.00733856,0.00229567,0.0101351,-0.00764016,0.130631,0.00990853,877,1115,0.522199,2.79924,-1.45223,-3.15579,-1.47816,-5.93309
-15.4578,-16.0213,-2.17687,0.0287575,-0.297971,0.112532,0.0108665,-0.00744035,0.00336709,0.0114661,-0.00804001,0.176244,0.0105576,884,1115,0.624761,2.89687,-1.41487,-3.05843,-1.52185,-5.93321
-14.751,-16.023,-2.16725,0.0371768,-0.305451,0.115682,0.0116853,-0.00751093,0.00448209,0.0126803,-0.00850587,0.218441,0.0110187,891,1115,0.718831,2.96976,-1.32975,-2.99224,-1.51751,-5.9375
-14.044,-16.0239,-2.15638,0.0479351,-0.310397,0.117362,0.0122412,-0.00760869,0.00563105,0.0137273,-0.00909485,0.258038,0.0108692,898,1115,0.831782,3.01779,-1.2164,-2.96578,-1.51044,-5.95818
-13.3398,-16.0257,-2.1327,0.0600054,-0.313986,0.114043,0.0125105,-0.00778411,0.00682474,0.0145921,-0.00986566,0.296038,0.0101883,905,1115,0.945106,3.05736,-1.12396,-2.95594,-1.54382,-5.98628
-12.6385,-16.0301,-2.09514,0.0731498,-0.313196,0.110334,0.0124895,-0.00799418,0.00803391,0.0152646,-0.0107692,0.332584,0.00893735,912,1115,1.06677,3.05133,-1.06501,-2.96087,-1.62235,-5.98756
-11.9373,-16.0354,-2.0562,0.0846017,-0.309991,0.108578,0.0122109,-0.0081734,0.00921771,0.0157609,-0.0117234,0.367619,0.00907937,919,1115,1.17569,3.01525,-1.02345,-2.97298,-1.69928,-5.9741
-11.2327,-16.0393,-2.02886,0.0922636,-0.303548,0.10122,0.0116847,-0.00833976,0.0103241,0.0160541,-0.0127092,0.400368,0.00924141,926,1115,1.23247,2.95228,-0.961946,-3.01889,-1.72569,-5.96672
-10.5249,-16.043,-2.01233,0.0994631,-0.295596,0.0896109,0.0109142,-0.00849445,0.0113419,0.0161367,-0.013717,0.431525,0.0095369,933,1115,1.27344,2.87772,-0.852851,-3.05794,-1.70494,-5.94184
-9.81765,-16.0463,-1.99167,0.106608,-0.285627,0.0797794,0.0100078,-0.00865471,0.0122556,0.0160801,-0.0147271,0.460024,0.00950988,940,1115,1.31741,2.78807,-0.754491,-3.14245,-1.69217,-5.93357
-9.10966,-16.0488,-1.9721,0.114521,-0.273364,0.0735539,0.00904131,-0.00880584,0.0130345,0.0159142,-0.0156788,0.485237,0.00899513,947,1115,1.37699,2.67259,-0.641092,-3.26876,-1.66789,-5.94
-8.40086,-16.0511,-1.95379,0.121847,-0.259428,0.072606,0.00811215,-0.00891603,0.0136035,0.0156463,-0.0164502,0.505784,0.00865748,954,1115,1.44339,2.54248,-0.527748,-3.42734,-1.6317,-5.95004
-7.69204,-16.0536,-1.93374,0.125958,-0.247753,0.0729842,0.00717477,-0.00890614,0.013949,0.0152347,-0.0169661,0.523949,0.00941834,961,1115,1.48205,2.42031,-0.44755,-3.54719,-1.59487,-5.95636
-6.9834,-16.0566,-1.9112,0.12892,-0.237545,0.0703592,0.00629332,-0.00873945,0.0140684,0.0147274,-0.0171735,0.540053,0.0096441,968,1115,1.50211,2.31535,-0.377794,-3.64504,-1.56027,-5.95878
-6.27403,-16.0597,-1.88961,0.131009,-0.228545,0.0651818,0.00558677,-0.00842575,0.0140074,0.0142424,-0.0170814,0.553502,0.00964127,975,1115,1.50728,2.2233,-0.303327,-3.72276,-1.51494,-5.95734
-5.56361,-16.0629,-1.87027,0.133665,-0.220922,0.0559884,0.0050183,-0.0080167,0.0137782,0.0137428,-0.0167412,0.564479,0.00930747,982,1115,1.50783,2.15623,-0.203702,-3.78395,-1.45413,-5.94941
-4.85386,-16.0666,-1.84657,0.13692,-0.211451,0.0486632,0.00450704,-0.00757387,0.0133937,0.0131593,-0.0162262,0.573558,0.00903992,989,1115,1.51831,2.06284,-0.109217,-3.85867,-1.40244,-5.9408
-4.1448,-16.0707,-1.81854,0.139944,-0.202033,0.0432976,0.00409569,-0.00709928,0.0128881,0.0125493,-0.0155529,0.580531,0.00865064,996,1115,1.53138,1.96971,-0.0284504,-3.93625,-1.35977,-5.93227
-3.4354,-16.0744,-1.78996,0.14204,-0.19209,0.0428639,0.00385941,-0.00662958,0.0122979,0.0119844,-0.0147546,0.583847,0.00798186,1003,1115,1.54792,1.86841,0.0431117,-4.03328,-1.31179,-5.93163
-2.72603,-16.078,-1.75954,0.144153,-0.184131,0.043934,0.00384482,-0.00621869,0.0117035,0.0115524,-0.0139263,0.582376,0.00726449,1010,1115,1.56902,1.78842,0.113499,-4.12122,-1.26341,-5.93751
-2.01552,-16.082,-1.73168,0.145062,-0.177041,0.0467201,0.00405993,-0.00591023,0.0111695,0.0113063,-0.0131566,0.575506,0.00691706,1017,1115,1.58311,1.71733,0.186643,-4.19132,-1.1984,-5.93084
-1.30176,-16.085,-1.71392,0.147291,-0.169865,0.0456155,0.00444026,-0.0056989,0.010747,0.0112534,-0.012512,0.565014,0.00725825,1024,1115,1.59973,1.65054,0.322208,-4.26213,-1.08812,-5.92618
-0.584632,-16.0871,-1.7066,0.151275,-0.163357,0.0460022,0.00488753,-0.00555148,0.010455,0.0113535,-0.0120174,0.55388,0.00743767,1031,1115,1.63746,1.59053,0.520256,-4.32603,-0.931336,-5.91833
0.133521,-16.0877,-1.70089,0.156164,-0.157616,0.0457489,0.00530399,-0.00545324,0.0102801,0.0115276,-0.0116768,0.544379,0.00760119,1038,1115,1.68241,1.53308,0.741681,-4.40506,-0.760657,-5.93966
0.851906,-16.0887,-1.69408,0.161397,-0.151175,0.0455669,0.00561426,-0.00540669,0.0101915,0.0116896,-0.0114821,0.537563,0.00773832,1045,1115,1.73059,1.46334,0.969806,-4.47848,-0.58688,-5.95342
1.569,-16.0915,-1.68083,0.167472,-0.143239,0.0419761,0.00580507,-0.00541588,0.0101962,0.0118324,-0.0114432,0.533879,0.00844407,1052,1115,1.77729,1.37512,1.19232,-4.53269,-0.43043,-5.94312
2.28748,-16.0949,-1.67071,0.174218,-0.13481,0.0358735,0.00590181,-0.00545778,0.0102801,0.0119668,-0.0115228,0.533017,0.00842271,1059,1115,1.82335,1.29366,1.44272,-4.58177,-0.255146,-5.91567
3.00899,-16.098,-1.66942,0.178436,-0.126408,0.0350098,0.00593734,-0.00556178,0.0104783,0.0121398,-0.0117643,0.534471,0.00868761,1066,1115,1.85885,1.21316,1.70327,-4.63058,-0.0393425,-5.87778
3.72848,-16.0998,-1.65882,0.181088,-0.121027,0.0407194,0.00590819,-0.00571726,0.0107462,0.012313,-0.0121221,0.537479,0.00868316,1073,1115,1.89789,1.15824,1.91492,-4.70037,0.149488,-5.88352
4.45295,-16.1007,-1.66383,0.184133,-0.114078,0.043707,0.0057929,-0.00586757,0.0110382,0.012446,-0.0125207,0.542427,0.00886469,1080,1115,1.93285,1.09476,2.19933,-4.77789,0.404413,-5.87919
5.17867,-16.1017,-1.67113,0.1872,-0.106862,0.0429415,0.0056042,-0.00596443,0.0113069,0.0125204,-0.0128806,0.548966,0.00885373,1087,1115,1.95761,1.02828,2.50332,-4.84331,0.675298,-5.86757
5.90588,-16.1021,-1.68149,0.190727,-0.0993559,0.0411754,0.00540067,-0.00602552,0.0115138,0.0125409,-0.0131657,0.555099,0.00875923,1094,1115,1.98385,0.957142,2.8318,-4.91384,0.965286,-5.86183
6.63385,-16.1022,-1.69231,0.193975,-0.092026,0.0424649,0.00519664,-0.00605695,0.0116449,0.0125029,-0.0133632,0.56034,0.00836949,1101,1115,2.01582,0.880551,3.16422,-4.98729,1.26463,-5.8623
7.36389,-16.1021,-1.70817,0.197976,-0.0848041,0.0478692,0.00497525,-0.00605976,0.0117087,0.0124014,-0.0134859,0.565214,0.00809786,1108,1115,2.06648,0.799123,3.52714,-5.05642,1.59037,-5.8576
8.09599,-16.1019,-1.72889,0.202125,-0.0769438,0.0532276,0.00474852,-0.0060214,0.0116975,0.012241,-0.0135139,0.569684,0.00799856,1115,1115,2.11828,0.713782,3.91738,-5.12667,1.94187,-5.84539
8.82827,-16.102,-1.74801,0.20655,-0.0677505,0.0556506,0.00450065,-0.00593435,0.0116199,0.0120207,-0.0134544,0.574382,0.00773331,1122,1115,2.16415,0.618185,4.3145,-5.20458,2.29478,-5.83
9.55857,-16.1031,-1.75831,0.210806,-0.0582615,0.053286,0.00417978,-0.00580407,0.0114563,0.0116845,-0.0133088,0.579934,0.00784653,1129,1115,2.19478,0.526215,4.68805,-5.27969,2.62183,-5.81141
10.2873,-16.1036,-1.76115,0.21439,-0.05052,0.0484867,0.0037654,-0.00564441,0.0112001,0.0112086,-0.0130877,0.586551,0.00823887,1136,1115,2.21242,0.450586,5.03632,-5.35709,2.92868,-5.81842
11.0157,-16.1041,-1.76061,0.217265,-0.0462469,0.0453111,0.00325489,-0.00544182,0.0108664,0.0106107,-0.0127976,0.595074,0.00846634,1143,1115,2.2287,0.405025,5.37089,-5.40604,3.2304,-5.83319
11.7435,-16.1052,-1.75615,0.21997,-0.043801,0.0438087,0.00267802,-0.00520813,0.0104767,0.00992906,-0.0124592,0.605414,0.00857878,1150,1115,2.24853,0.375939,5.69475,-5.43253,3.52469,-5.84239
12.4702,-16.1075,-1.74618,0.221916,-0.0425644,0.0462748,0.00205212,-0.00497401,0.0100397,0.00917562,-0.0120975,0.617097,0.00842642,1157,1115,2.27276,0.354048,5.99436,-5.43711,3.80542,-5.83917
13.1974,-16.1104,-1.73626,0.222496,-0.0411163,0.0524997,0.001399,-0.00475899,0.00955485,0.0083587,-0.0117187,0.62953,0.00885805,1164,1115,2.29472,0.334502,6.28519,-5.44251,4.09367,-5.82329
13.9263,-16.1127,-1.72972,0.22266,-0.0384857,0.0593098,0.000759066,-0.00454433,0.00903452,0.007523,-0.0113083,0.642653,0.00884568,1171,1115,2.31417,0.308529,6.59195,-5.47287,4.40232,-5.8142
