 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1407,-7.18956,0.25083,1.21339,0.342848,0.153751,-0.00719134,-0.0442026,0.0147053,-0.00206006,-0.0493339,0.335732,0.0132959,1157,1024,11.9971,-3.52548,11.6446,-9.85727,-0.460188,-6.19669
12.8697,-7.18566,0.250405,1.21339,0.347774,0.14331,-0.00820342,-0.0423198,0.0138495,-0.00328913,-0.0472341,0.340976,0.0125949,1164,1024,11.9569,-3.56305,11.9846,-9.96391,-0.131881,-6.2672
13.5992,-7.18292,0.250216,1.21063,0.357235,0.137658,-0.00911415,-0.040619,0.0129871,-0.00445082,-0.0452823,0.344736,0.012875,1171,1024,11.9026,-3.65387,12.2999,-10.096,0.202687,-6.31505
14.3267,-7.18228,0.258565,1.20309,0.363052,0.132085,-0.00983126,-0.0389207,0.0122268,-0.00537486,-0.0433771,0.349515,0.0122814,1178,1024,11.804,-3.71412,12.5414,-10.1636,0.511875,-6.34016
15.0526,-7.18221,0.273947,1.19458,0.368516,0.131738,-0.0104852,-0.03752,0.0115735,-0.0062075,-0.0417977,0.354038,0.0121777,1185,1024,11.7117,-3.77781,12.7502,-10.2367,0.801887,-6.36951
15.7788,-7.18185,0.290439,1.18502,0.367846,0.129662,-0.0110481,-0.0365365,0.0111537,-0.00685653,-0.040728,0.35947,0.0114094,1192,1024,11.6062,-3.77098,12.9527,-10.262,1.09537,-6.40708
16.5103,-7.17781,0.291603,1.17312,0.358114,0.137019,-0.0115193,-0.0360442,0.010966,-0.0073312,-0.0402323,0.36482,0.0118654,1199,1024,11.5086,-3.68116,13.1913,-10.2495,1.4556,-6.48366
17.2413,-7.17596,0.2964,1.16127,0.346529,0.148079,-0.011839,-0.0358924,0.0111099,-0.00749278,-0.0402386,0.372896,0.0126251,1206,1024,11.4236,-3.57619,13.4212,-10.188,1.80893,-6.52484
17.9694,-7.17571,0.312159,1.14771,0.335466,0.159177,-0.0119683,-0.0360629,0.0116189,-0.00727831,-0.0407529,0.38365,0.0130705,1213,1024,11.3229,-3.47374,13.6,-10.1272,2.12788,-6.55841
18.6933,-7.1779,0.34323,1.13809,0.330169,0.166487,-0.0119528,-0.0364024,0.0123799,-0.00677906,-0.0415761,0.395852,0.0120939,1220,1024,11.2475,-3.41068,13.7707,-10.1194,2.39567,-6.57771
19.4179,-7.17918,0.373655,1.12875,0.323271,0.174108,-0.0120072,-0.0371222,0.0131835,-0.00635768,-0.0427717,0.404856,0.0113778,1227,1024,11.1765,-3.34489,13.9542,-10.0995,2.67378,-6.61342
20.1432,-7.1799,0.403657,1.11428,0.318552,0.189218,-0.0123902,-0.0377188,0.0139941,-0.00618077,-0.0439283,0.41762,0.0117015,1234,1024,11.079,-3.3152,14.0913,-10.1144,2.96126,-6.65945
20.8658,-7.18128,0.444014,1.10386,0.318781,0.205824,-0.0133972,-0.037936,0.0144872,-0.00668193,-0.0446513,0.434048,0.0125614,1241,1024,11.0238,-3.33793,14.2374,-10.1886,3.21689,-6.71515
21.59,-7.18295,0.48072,1.09846,0.323732,0.222761,-0.0153786,-0.0379458,0.0146288,-0.00818729,-0.0451371,0.456893,0.0134568,1248,1024,11.0162,-3.41155,14.4557,-10.2932,3.49379,-6.75708
22.3175,-7.18344,0.509073,1.09443,0.3313,0.22907,-0.0182696,-0.0358818,0.0140485,-0.0104954,-0.043656,0.505439,0.0138914,1255,1024,10.9886,-3.49757,14.7335,-10.4184,3.81033,-6.80391
23.0529,-7.18125,0.514888,1.08777,0.34129,0.229988,-0.0215524,-0.033181,0.0131001,-0.0130342,-0.0416992,0.576541,0.0144942,1262,1024,10.9184,-3.59835,15.0814,-10.5675,4.22085,-6.85361
23.7985,-7.17612,0.491214,1.07651,0.368458,0.219527,-0.0250485,-0.0298016,0.0118288,-0.0153599,-0.0394902,0.686263,0.0148586,1269,1024,10.7636,-3.84896,15.5092,-10.8759,4.75188,-6.89593
24.543,-7.17197,0.473125,1.06796,0.403089,0.204346,-0.0286285,-0.0255666,0.0103066,-0.0166779,-0.0375173,0.85913,0.0141213,1276,1024,10.6175,-4.16998,15.9527,-11.245,5.26914,-6.93124
25.2821,-7.16925,0.47346,1.05357,0.443068,0.176949,-0.0321624,-0.0208409,0.0085947,-0.0162102,-0.0367931,1.07661,0.0136008,1283,1024,10.3768,-4.52635,16.2807,-11.6703,5.72378,-6.97917
26.0193,-7.16805,0.481697,1.02515,0.474265,0.15489,-0.0354003,-0.0158493,0.00671552,-0.0137648,-0.0374847,1.26983,0.0131374,1290,1024,10.0225,-4.81917,16.4406,-11.9839,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.980558,0.487929,0.135911,-0.0380985,-0.0108341,0.00469571,-0.0100481,-0.0388846,1.40493,0.0129924,1297,1024,9.53059,-4.93004,16.4516,-12.1145,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.926986,0.493507,0.126683,-0.0400601,-0.00611212,0.00262998,-0.00590958,-0.0402627,1.49394,0.0130414,1304,1024,8.98732,-4.98257,16.3916,-12.159,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.874428,0.494389,0.125018,-0.0407673,-0.00207135,0.000727445,-0.00205768,-0.0407809,1.55201,0.0115699,1311,1024,8.4796,-4.99695,16.3302,-12.2073,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.836409,0.492496,0.125884,-0.040049,0.000975856,-0.000847503,0.000993356,-0.0400665,-1.55015,0.0108118,1318,1024,8.11888,-4.98742,16.3238,-12.241,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.802319,0.491073,0.124842,-0.0380326,0.00282857,-0.00196683,0.00292302,-0.038127,-1.52281,0.015053,1325,1024,7.78964,-4.97099,16.3329,-12.2916,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.76776,0.481571,0.141779,-0.0352017,0.00371996,-0.00272212,0.00390942,-0.0353912,-1.50131,0.0197898,1332,1024,7.51632,-4.91798,16.3282,-12.2335,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.739856,0.470494,0.154642,-0.0319988,0.00378503,-0.00321227,0.00407111,-0.0322849,-1.48197,0.0229696,1339,1024,7.29397,-4.86553,16.4085,-12.1366,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.743986,0.469099,0.0909703,-0.0288188,0.00343763,-0.00349663,0.00381231,-0.0291935,-1.46405,0.0244646,1346,1024,7.12472,-4.8097,16.8767,-12.0506,9.38318,-7.32352
34.1012,-7.17619,0.77157,0.689091,0.45283,0.16586,-0.0205876,0.00210701,-0.00365249,0.00268036,-0.0211609,-1.41509,0.0242851,1367,1024,6.84161,-4.65004,17.5709,-12.1462,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.667881,0.446017,0.192915,-0.018274,0.00170119,-0.00351132,0.00230044,-0.0188733,-1.40176,0.0213012,1374,1024,6.72919,-4.5919,17.7272,-12.1811,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.655112,0.440829,0.19674,-0.0160022,0.00135784,-0.00327874,0.00195644,-0.0166008,-1.39021,0.018538,1381,1024,6.62058,-4.54101,17.9448,-12.1976,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.645466,0.435201,0.208256,-0.0139301,0.00100086,-0.00291518,0.00154984,-0.0144791,-1.38466,0.0186848,1388,1024,6.56678,-4.4981,18.186,-12.2227,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.636365,0.429864,0.216005,-0.0127271,0.000979836,-0.00263202,0.00146787,-0.0132151,-1.38746,0.0185144,1395,1024,6.50596,-4.44637,18.4478,-12.2219,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.627925,0.424243,0.225691,-0.0118803,0.00107027,-0.0024219,0.00150837,-0.0123184,-1.39184,0.0202804,1402,1024,6.45801,-4.38951,18.748,-12.2173,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.618274,0.419887,0.230593,-0.0109338,0.00130426,-0.00230439,0.00172378,-0.0113533,-1.39071,0.0194991,1409,1024,6.3829,-4.35436,19.051,-12.2324,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.612309,0.415145,0.231598,-0.0101202,0.00158401,-0.00229421,0.00201765,-0.0105538,-1.38399,0.0209968,1416,1024,6.32994,-4.31638,19.2974,-12.2278,13.1472,-7.77458
-40.8346,-7.95677,-0.510353,0.575686,0.37821,0.375285,0.0217702,-0.00797834,0.00479308,0.0225234,-0.00873153,0.155867,0.013935,632,1031,6.49195,-4.27418,3.52313,-7.59261,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.589422,0.38693,0.364787,0.0219278,-0.0080795,0.0052519,0.0228205,-0.00897214,0.168356,0.013353,639,1031,6.61005,-4.35744,3.33954,-7.64294,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.605347,0.395663,0.355279,0.0219447,-0.00823807,0.00563859,0.0229637,-0.00925704,0.178784,0.0125662,646,1031,6.75172,-4.44582,3.20131,-7.72246,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.623618,0.405373,0.344427,0.021887,-0.00844274,0.00598655,0.0230258,-0.00958162,0.187992,0.0122204,653,1031,6.9139,-4.53989,3.05811,-7.79516,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.640373,0.415064,0.334295,0.0217595,-0.00868188,0.00631222,0.0230165,-0.00993886,0.196563,0.0124305,660,1031,7.06173,-4.62514,2.88439,-7.9303,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.654727,0.42435,0.327193,0.0215483,-0.0089437,0.0066326,0.0229285,-0.0103239,0.205171,0.0119678,667,1031,7.19112,-4.71279,2.65253,-8.10793,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.668507,0.433671,0.315759,0.0212636,-0.0092122,0.00696017,0.022778,-0.0107265,0.214233,0.0113519,674,1031,7.30539,-4.79266,2.46351,-8.27501,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.681839,0.442549,0.304107,0.0209301,-0.0094703,0.00730861,0.0225959,-0.0111361,0.224095,0.0109105,681,1031,7.41429,-4.86548,2.26997,-8.38673,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.695949,0.450158,0.296661,0.0206155,-0.00969352,0.00767872,0.0224498,-0.0115279,0.234495,0.0103046,688,1031,7.53946,-4.9249,2.07574,-8.48365,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.710524,0.457117,0.289092,0.0202156,-0.0098582,0.0080478,0.0222338,-0.0118764,0.245706,0.0109484,695,1031,7.66849,-4.98512,1.96626,-8.59276,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.725023,0.464449,0.282304,0.0196427,-0.00997111,0.00836577,0.0218426,-0.012171,0.25714,0.0119156,702,1031,7.79795,-5.05299,1.85441,-8.69359,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.739225,0.471453,0.277229,0.0189661,-0.0100366,0.00857112,0.0213097,-0.0123802,0.266909,0.0120756,709,1031,7.92769,-5.11111,1.73251,-8.80705,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.753316,0.478978,0.273068,0.0182055,-0.0100834,0.00862036,0.0206253,-0.0125032,0.27367,0.0121068,716,1031,8.05804,-5.1865,1.56661,-8.89861,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.766166,0.485916,0.27038,0.0172416,-0.0101696,0.00846375,0.0196443,-0.0125723,0.276609,0.0115346,723,1031,8.1786,-5.25691,1.45002,-8.98171,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.776347,0.492253,0.262826,0.0160707,-0.0103428,0.00804386,0.0183275,-0.0125996,0.273532,0.0117815,730,1031,8.26134,-5.31803,1.41687,-9.0549,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.787709,0.496723,0.260733,0.0147836,-0.0106771,0.00731612,0.0167362,-0.0126296,0.260804,0.0113654,737,1031,8.36749,-5.35774,1.43616,-9.1215,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.799219,0.500317,0.263529,0.0134454,-0.0112547,0.00627088,0.0149463,-0.0127555,0.234919,0.0110905,744,1031,8.48571,-5.39137,1.43996,-9.20028,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.808828,0.502471,0.267756,0.0121363,-0.0121614,0.00493114,0.0130989,-0.0131241,0.192788,0.0105353,751,1031,8.58851,-5.4158,1.35513,-9.25012,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.814795,0.499324,0.270259,0.0109845,-0.0134961,0.00335346,0.0114355,-0.0139472,0.133704,0.010386,758,1031,8.65206,-5.38111,1.25654,-9.26125,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.819867,0.489944,0.278973,0.0100756,-0.0153068,0.00162129,0.0101787,-0.01541,0.0635303,0.0107213,765,1031,8.72141,-5.28749,1.18579,-9.22351,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.821503,0.47523,0.295824,0.00947941,-0.0176121,-0.000153561,0.00948028,-0.017613,-0.00566797,0.0107735,772,1031,8.77545,-5.14438,1.12213,-9.14012,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.818307,0.450594,0.317781,0.00924251,-0.020353,-0.00181678,0.00935362,-0.0204641,-0.0610814,0.0109775,779,1031,8.79521,-4.90793,0.984268,-8.9577,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.816294,0.42306,0.342695,0.0092964,-0.0234903,-0.00329635,0.00962453,-0.0238185,-0.099216,0.0110673,786,1031,8.83481,-4.65235,0.84403,-8.76275,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.815692,0.392513,0.365984,0.00960503,-0.0269708,-0.00451478,0.0101541,-0.0275199,-0.121016,0.0109682,793,1031,8.88634,-4.37074,0.706411,-8.55271,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.817365,0.360686,0.383367,0.0101145,-0.0306869,-0.00546313,0.0108333,-0.0314057,-0.130826,0.0108692,800,1031,8.94813,-4.07966,0.616384,-8.32045,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.821056,0.328916,0.387788,0.0108042,-0.034581,-0.00613725,0.0116195,-0.0353963,-0.132066,0.0116458,807,1031,9.00122,-3.77147,0.530061,-8.05328,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.82678,0.295066,0.400011,0.0115891,-0.0385282,-0.00648108,0.0124137,-0.0393528,-0.126545,0.0124205,814,1031,9.09293,-3.45094,0.480451,-7.74304,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.833875,0.254693,0.42109,0.01244,-0.0423816,-0.00645267,0.0131893,-0.0431309,-0.115598,0.0130088,821,1031,9.22038,-3.05207,0.452722,-7.39323,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.840793,0.212127,0.449426,0.0134485,-0.0461028,-0.00606681,0.0140603,-0.0467146,-0.1005,0.0129359,828,1031,9.36384,-2.66142,0.445585,-7.05497,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.850203,0.177474,0.467416,0.0145064,-0.0495106,-0.00531177,0.0149442,-0.0499484,-0.082225,0.0122906,835,1031,9.50696,-2.32533,0.474352,-6.7871,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.859961,0.145601,0.489551,0.0155223,-0.052798,-0.00429251,0.0157909,-0.0530666,-0.0625016,0.0122627,842,1031,9.66302,-2.01393,0.502848,-6.51763,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.869922,0.108137,0.51871,0.0166386,-0.055843,-0.00293832,0.0167575,-0.0559619,-0.0404503,0.0138503,849,1031,9.83944,-1.65412,0.533634,-6.19912,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.880878,0.0675652,0.54692,0.0178759,-0.058549,-0.00123479,0.0178958,-0.0585689,-0.0161513,0.0157155,856,1031,10.0249,-1.25371,0.586389,-5.86559,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.888659,0.0154485,0.576099,0.0191899,-0.0609257,0.000826548,0.0191984,-0.0609343,0.0103155,0.0160724,863,1031,10.1846,-0.770613,0.609265,-5.39977,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.893198,-0.0313851,0.606313,0.020579,-0.0630067,0.00326324,0.0207062,-0.0631339,0.0389616,0.0174644,870,1031,10.3141,-0.343367,0.609085,-4.98961,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.899909,-0.0697654,0.641256,0.0219686,-0.0647488,0.00607658,0.0223923,-0.0651725,0.06962,0.0167633,877,1031,10.4753,0.0011439,0.626995,-4.68257,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.917232,-0.0950913,0.67383,0.0231866,-0.0661044,0.00913936,0.0241124,-0.0670302,0.10096,0.0155408,884,1031,10.7339,0.221105,0.743879,-4.50785,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.936998,-0.11437,0.693185,0.024106,-0.0669584,0.0122579,0.0257271,-0.0685795,0.131489,0.0165102,891,1031,10.9836,0.401887,0.918881,-4.37173,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.956502,-0.136927,0.705132,0.0246208,-0.0673387,0.0153118,0.0271033,-0.0698212,0.16073,0.0182576,898,1031,11.2135,0.6216,1.11766,-4.22708,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.980646,-0.14631,0.705631,0.0246556,-0.0673055,0.0181242,0.0280987,-0.0707486,0.187736,0.0202946,905,1031,11.4577,0.7285,1.42864,-4.20789,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.998663,-0.1302,0.704442,0.0240366,-0.0666894,0.0206793,0.0285277,-0.0711805,0.213859,0.0187127,912,1031,11.6305,0.56012,1.7293,-4.39212,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,1.0158,-0.104279,0.67825,0.0226883,-0.0656816,0.0228109,0.0282291,-0.0712224,0.238285,0.016843,919,1031,11.7296,0.323883,2.05529,-4.63307,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,1.03558,-0.0691022,0.64111,0.0206563,-0.0643512,0.0243249,0.0271247,-0.0708196,0.259902,0.0160631,926,1031,11.8244,0.00510217,2.38575,-4.95728,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,1.05397,-0.036474,0.597898,0.0179426,-0.0626736,0.0250488,0.0250917,-0.0698227,0.278015,0.0154063,933,1031,11.8896,-0.270013,2.70305,-5.28708,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,1.06647,-0.00565506,0.559278,0.0148154,-0.0610074,0.0250907,0.0223662,-0.0685583,0.292321,0.0137214,940,1031,11.9075,-0.543037,2.96287,-5.59337,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,1.07345,0.020976,0.531971,0.0114794,-0.0592048,0.0246204,0.0192096,-0.0669351,0.304231,0.0127113,947,1031,11.8992,-0.782855,3.20141,-5.869,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,1.08207,0.0414761,0.515224,0.00809675,-0.0576305,0.02373,0.0157687,-0.0653024,0.312694,0.0128062,954,1031,11.9344,-0.969686,3.45511,-6.10639,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,1.08382,0.0580967,0.493952,0.00505016,-0.0563937,0.0225856,0.0124589,-0.0638024,0.316968,0.0140809,961,1031,11.8912,-1.12024,3.64236,-6.32514,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,1.07941,0.0779348,0.467415,0.00254676,-0.0554385,0.0213195,0.00954154,-0.0624333,0.317027,0.0142884,968,1031,11.7726,-1.30483,3.76275,-6.53674,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,1.07372,0.0982383,0.439575,0.000669063,-0.055032,0.0199668,0.00708693,-0.0614499,0.310998,0.0139578,975,1031,11.6373,-1.46975,3.85002,-6.70915,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,1.06825,0.119503,0.411723,-0.000513819,-0.0550208,0.018631,0.00524582,-0.0607804,0.299824,0.0139388,982,1031,11.5034,-1.64267,3.93706,-6.89308,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,1.05913,0.136485,0.390718,-0.000836788,-0.0554698,0.0175542,0.00431734,-0.060624,0.285586,0.0139037,989,1031,11.352,-1.77887,3.99729,-7.06812,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,1.0476,0.153054,0.376458,-0.000327057,-0.0561805,0.0169428,0.00441056,-0.0609181,0.272661,0.0135969,996,1031,11.1941,-1.93783,4.07329,-7.27619,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,1.03832,0.172002,0.368604,0.000922954,-0.0569293,0.0167129,0.00540402,-0.0614104,0.261959,0.013903,1003,1031,11.0742,-2.12499,4.1641,-7.50565,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,1.03413,0.187685,0.364798,0.00288653,-0.0575426,0.0168196,0.00725259,-0.0619086,0.253976,0.0152435,1010,1031,11.0156,-2.26604,4.28068,-7.67981,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,1.03708,0.200876,0.369792,0.00555182,-0.0580623,0.0172144,0.00991138,-0.0624218,0.248036,0.0174317,1017,1031,11.0507,-2.37976,4.45134,-7.83993,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,1.04502,0.211739,0.365607,0.00859463,-0.0582849,0.0179804,0.0131221,-0.0628124,0.246674,0.0172448,1024,1031,11.1105,-2.47233,4.69876,-7.98051,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,1.05783,0.220212,0.355156,0.0116224,-0.0580983,0.0190367,0.0164815,-0.0629574,0.249916,0.0152325,1031,1031,11.2014,-2.55732,5.01769,-8.07094,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,1.0731,0.233682,0.347115,0.0143648,-0.0574269,0.0202377,0.0196767,-0.0627388,0.256684,0.0133935,1038,1031,11.3206,-2.70336,5.41135,-8.24113,-5.01681,-5.49438
0.550431,-7.922,0.216674,1.08468,0.25411,0.342383,0.0166343,-0.0562932,0.0214257,0.0224631,-0.0621221,0.265622,0.0130562,1045,1031,11.4105,-2.89721,5.77601,-8.48914,-4.78149,-5.53818
1.27612,-7.91773,0.194065,1.09124,0.269593,0.337717,0.0184499,-0.0548446,0.0225421,0.0248278,-0.0612225,0.275728,0.0155862,1052,1031,11.4522,-3.02281,6.14571,-8.6942,-4.48967,-5.56995
2.00188,-7.91295,0.17356,1.10072,0.279076,0.338297,0.0195197,-0.0531832,0.0234752,0.0264408,-0.0601043,0.286704,0.0174427,1059,1031,11.5381,-3.12095,6.53923,-8.8329,-4.19811,-5.61672
2.72901,-7.9073,0.150498,1.11937,0.283978,0.331274,0.0198711,-0.0515137,0.0242405,0.0273244,-0.058967,0.298298,0.018207,1066,1031,11.6932,-3.17073,7.04859,-8.9228,-3.88917,-5.67521
3.45412,-7.90358,0.136687,1.14384,0.295473,0.316404,0.0193584,-0.0499449,0.0247517,0.0272906,-0.0578771,0.31013,0.0163848,1073,1031,11.881,-3.27668,7.59609,-9.05289,-3.60814,-5.71538
4.17177,-7.9037,0.151031,1.16338,0.311619,0.290569,0.017978,-0.0482496,0.025043,0.0263814,-0.056653,0.323751,0.0153728,1080,1031,11.9893,-3.41395,8.00487,-9.20628,-3.42664,-5.74112
4.89032,-7.90375,0.164126,1.17831,0.322727,0.266795,0.0159176,-0.0469106,0.0249725,0.0246342,-0.0556271,0.335826,0.0136316,1087,1031,12.0591,-3.4947,8.37659,-9.31827,-3.23303,-5.7653
5.6115,-7.90185,0.1701,1.19058,0.327195,0.248493,0.0134473,-0.0458053,0.024624,0.0223445,-0.0547025,0.346725,0.0133472,1094,1031,12.1191,-3.51331,8.75035,-9.39456,-3.00456,-5.81269
6.33273,-7.90027,0.177856,1.20304,0.330202,0.232134,0.0107933,-0.0450409,0.0239923,0.0196865,-0.053934,0.354967,0.0129743,1101,1031,12.1863,-3.51846,9.12453,-9.45721,-2.77546,-5.85772
7.05262,-7.89986,0.192063,1.21379,0.331956,0.218175,0.00804104,-0.044568,0.0232746,0.0168596,-0.0533866,0.36218,0.0131264,1108,1031,12.2435,-3.51718,9.46181,-9.49718,-2.56356,-5.89344
7.7755,-7.89887,0.197933,1.21922,0.336229,0.201078,0.00520716,-0.04423,0.0225906,0.0139751,-0.0529979,0.370224,0.0144268,1115,1031,12.2392,-3.54061,9.78686,-9.5491,-2.31267,-5.92246
8.50126,-7.89698,0.195974,1.22066,0.344429,0.190023,0.00246244,-0.0438391,0.0218541,0.0111482,-0.0525248,0.378298,0.0145532,1122,1031,12.2115,-3.59846,10.1038,-9.65912,-2.02453,-5.9521
9.23004,-7.89358,0.185925,1.21861,0.356526,0.177652,-5.37604e-06,-0.0432875,0.0209752,0.00849146,-0.0517844,0.384887,0.0149461,1129,1031,12.1449,-3.68997,10.4249,-9.82259,-1.69791,-5.99399
9.96074,-7.88894,0.171606,1.21204,0.367027,0.166939,-0.00214594,-0.0427339,0.0201353,0.00614812,-0.051028,0.390737,0.0159412,1136,1031,12.0397,-3.78282,10.7228,-9.97173,-1.34723,-6.05118
10.6913,-7.88515,0.159685,1.20499,0.372423,0.160948,-0.00392716,-0.0414895,0.0191452,0.00411088,-0.0495275,0.397498,0.015516,1143,1031,11.9447,-3.84254,11.0097,-10.0505,-0.998328,-6.09644
11.4217,-7.88056,0.150926,1.1993,0.373774,0.155609,-0.00547172,-0.0402844,0.0181876,0.0022967,-0.0480528,0.403672,0.0143465,1150,1031,11.8659,-3.86175,11.3055,-10.1134,-0.653479,-6.1648
12.1514,-7.87832,0.145908,1.19285,0.372989,0.147687,-0.00681955,-0.0388604,0.0172082,0.000671225,-0.0463512,0.410564,0.0124727,1157,1031,11.7729,-3.83763,11.5879,-10.1325,-0.315998,-6.19446
12.8818,-7.87582,0.140984,1.18895,0.376369,0.136681,-0.00800456,-0.0373182,0.0162065,-0.000810208,-0.0445125,0.417784,0.0120102,1164,1031,11.6941,-3.85027,11.9052,-10.1965,0.0287849,-6.2295
13.6118,-7.87399,0.139379,1.1839,0.384183,0.13544,-0.00906706,-0.0359688,0.0152161,-0.00220896,-0.0428269,0.423448,0.011428,1171,1031,11.6313,-3.92705,12.199,-10.3008,0.368398,-6.25848
14.3385,-7.87355,0.150248,1.1769,0.392036,0.133984,-0.00994259,-0.0346846,0.0143191,-0.00339066,-0.0412366,0.429129,0.0112802,1178,1031,11.5495,-4.01058,12.4335,-10.3986,0.668054,-6.28722
15.0627,-7.87424,0.171455,1.16876,0.397682,0.13546,-0.0107289,-0.0336106,0.0135498,-0.0044359,-0.0399036,0.434795,0.0110051,1185,1031,11.4664,-4.07918,12.6227,-10.4741,0.935866,-6.31625
15.789,-7.87331,0.187623,1.15939,0.39595,0.133471,-0.0113928,-0.0328308,0.0130253,-0.00524301,-0.0389805,0.441112,0.0113298,1192,1031,11.3635,-4.05412,12.8285,-10.5091,1.23081,-6.36632
16.5184,-7.86989,0.195916,1.14649,0.388233,0.137638,-0.0119182,-0.0323601,0.0127807,-0.00577414,-0.0385042,0.448115,0.012326,1199,1031,11.2467,-3.97866,13.0322,-10.5209,1.56393,-6.44869
17.2469,-7.86827,0.208817,1.13347,0.377879,0.145561,-0.0122762,-0.0321499,0.0129083,-0.00592302,-0.0385032,0.457372,0.0126463,1206,1031,11.1412,-3.88217,13.2219,-10.4836,1.88659,-6.50514
17.9748,-7.86817,0.225336,1.11889,0.366062,0.155018,-0.0124342,-0.0321683,0.0134488,-0.005621,-0.0389815,0.468912,0.012686,1213,1031,11.0263,-3.77885,13.3884,-10.4054,2.20263,-6.53946
18.6979,-7.87202,0.258814,1.10786,0.35622,0.163432,-0.0124044,-0.0322626,0.014334,-0.00489646,-0.0397705,0.482495,0.0114193,1220,1031,10.9424,-3.68547,13.5342,-10.313,2.46073,-6.53233
