 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7606,-8.63162,-0.570982,1.63135,0.587455,0.587506,0.0832855,-0.0330013,0.0188248,0.086257,-0.0359728,0.156557,0.0173853,653,1038,17.5515,-6.61424,12.9779,-10.1834,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.68109,0.600297,0.573362,0.0823646,-0.0332637,0.0195255,0.0855728,-0.0364719,0.162851,0.0171899,660,1038,18.0211,-6.7276,13.1256,-10.3128,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.72621,0.616048,0.551536,0.0815171,-0.0336386,0.020231,0.084968,-0.0370894,0.168946,0.0161808,667,1038,18.4269,-6.88509,13.251,-10.4907,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.77687,0.629545,0.529109,0.0807018,-0.0341028,0.0209457,0.0844039,-0.0378049,0.17494,0.0153061,674,1038,18.886,-7.02149,13.482,-10.6469,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.83166,0.642801,0.503747,0.0798922,-0.0346146,0.0217006,0.0838668,-0.0385892,0.181148,0.0150101,681,1038,19.3797,-7.1364,13.7394,-10.7789,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.89146,0.654024,0.49499,0.0791472,-0.0351321,0.0224804,0.0834104,-0.0393953,0.187414,0.0157056,688,1038,19.9578,-7.23032,13.9972,-10.9442,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.9475,0.665367,0.48228,0.07852,-0.035649,0.0232818,0.0830852,-0.0402142,0.193627,0.0182679,695,1038,20.488,-7.31441,14.2776,-11.1153,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.00502,0.679761,0.465608,0.0781419,-0.0362008,0.0241092,0.0830174,-0.0410763,0.199537,0.0192252,702,1038,21.0231,-7.43499,14.5839,-11.2756,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.05823,0.690944,0.431843,0.078037,-0.0367976,0.0249521,0.0832245,-0.041985,0.204976,0.0178236,709,1038,21.4774,-7.49231,14.929,-11.3836,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.10527,0.701853,0.387539,0.0782817,-0.0374534,0.0258163,0.0837792,-0.042951,0.209814,0.0172432,716,1038,21.8461,-7.5451,15.197,-11.4592,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.15077,0.710309,0.360474,0.0788626,-0.0381837,0.0266996,0.0846654,-0.0439865,0.214008,0.0167904,723,1038,22.2348,-7.59259,15.4514,-11.5288,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.19646,0.717375,0.343128,0.0796838,-0.0389944,0.0275699,0.0857758,-0.0450864,0.217471,0.0168046,730,1038,22.6443,-7.64818,15.7687,-11.604,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.24685,0.725594,0.329353,0.0806848,-0.0399133,0.0283822,0.0870305,-0.046259,0.219963,0.015425,737,1038,23.1068,-7.7014,16.1717,-11.7136,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.29676,0.733342,0.315604,0.0818286,-0.0409927,0.0291347,0.0883893,-0.0475533,0.221489,0.0157794,744,1038,23.5635,-7.76491,16.586,-11.8085,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.35056,0.744456,0.284841,0.0830804,-0.0422893,0.0298599,0.089829,-0.0490379,0.222274,0.0152773,751,1038,24.0204,-7.83376,17.0153,-11.9281,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.4108,0.754907,0.25659,0.0844142,-0.043831,0.0306028,0.0913426,-0.0507593,0.222643,0.0143823,758,1038,24.546,-7.90754,17.5105,-12.0476,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.47062,0.765584,0.235201,0.08576,-0.0456217,0.0314034,0.0928803,-0.052742,0.222966,0.0143041,765,1038,25.0804,-7.99706,18.034,-12.1539,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.53108,0.775979,0.216411,0.086936,-0.0476505,0.0322519,0.0942656,-0.0549801,0.223465,0.0144349,772,1038,25.6252,-8.07971,18.5882,-12.2623,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.58849,0.784859,0.201689,0.0877967,-0.049875,0.0331928,0.0953816,-0.05746,0.224654,0.0145316,779,1038,26.1477,-8.14498,19.1068,-12.3568,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.64726,0.795077,0.174163,0.0882464,-0.0522792,0.0342469,0.0961482,-0.0601811,0.226763,0.015414,786,1038,26.6536,-8.2127,19.6366,-12.4778,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.70523,0.805059,0.135568,0.0883573,-0.054812,0.0354974,0.0966753,-0.06313,0.230173,0.0159517,793,1038,27.1247,-8.26977,20.1755,-12.6014,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.75986,0.812933,0.0899631,0.0882532,-0.0574554,0.0369701,0.0970967,-0.0662989,0.234796,0.0152597,800,1038,27.5446,-8.31084,20.7116,-12.7104,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.81082,0.829614,0.0270606,0.088062,-0.0601824,0.0386384,0.0975282,-0.0696487,0.240263,0.0155013,807,1038,27.8847,-8.40138,21.1967,-12.8417,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,2.87046,0.852294,-0.0303879,0.0878551,-0.0629295,0.0404801,0.0980352,-0.0731096,0.246375,0.0164892,814,1038,28.3198,-8.56096,21.7781,-13.0261,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,2.93376,0.871418,-0.0878749,0.0876395,-0.0656695,0.0425145,0.09864,-0.07667,0.253194,0.0172554,821,1038,28.7895,-8.67317,22.3975,-13.1541,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,2.9971,0.88426,-0.135162,0.0874504,-0.0683558,0.0447107,0.099369,-0.0802745,0.260514,0.0165832,828,1038,29.2813,-8.75389,23.0847,-13.2817,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.05213,0.894691,-0.192633,0.0873146,-0.070957,0.0470622,0.100251,-0.0838935,0.268257,0.0157919,835,1038,29.665,-8.78744,23.6944,-13.3851,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,3.10473,0.910951,-0.256314,0.087291,-0.0735805,0.0495474,0.101327,-0.0876162,0.276046,0.016442,842,1038,30.0066,-8.86921,24.2728,-13.5145,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,3.15529,0.930241,-0.323309,0.0874313,-0.0761644,0.0521559,0.102644,-0.0913775,0.283811,0.0182136,849,1038,30.3167,-8.98246,24.8446,-13.648,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,3.20768,0.954428,-0.393089,0.0876529,-0.0786962,0.0548471,0.104109,-0.095152,0.291485,0.0202821,856,1038,30.6344,-9.14576,25.4444,-13.831,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,3.26776,0.979744,-0.478764,0.087906,-0.0811716,0.0576019,0.105665,-0.0989303,0.299055,0.0201903,863,1038,30.987,-9.30029,26.1286,-14.0171,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,3.3226,1.00783,-0.576303,0.0882116,-0.0835902,0.0604529,0.107351,-0.10273,0.30662,0.0198712,870,1038,31.2557,-9.47316,26.7615,-14.2272,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,3.3769,1.04131,-0.680646,0.0885844,-0.085923,0.0634411,0.10921,-0.106549,0.314338,0.0185018,877,1038,31.4974,-9.68605,27.4105,-14.4847,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,3.42925,1.07519,-0.788515,0.0890308,-0.088217,0.0665645,0.111245,-0.110431,0.322099,0.0167664,884,1038,31.7078,-9.90081,28.034,-14.7459,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,3.48086,1.10747,-0.899963,0.0895193,-0.0904315,0.0697926,0.113415,-0.114327,0.329869,0.0155915,891,1038,31.8985,-10.0955,28.6792,-14.9923,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,3.53526,1.13222,-1.01418,0.0898272,-0.0925821,0.0730685,0.115487,-0.118242,0.33772,0.0173616,898,1038,32.1075,-10.2269,29.3763,-15.1605,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,3.58807,1.16185,-1.13021,0.0897825,-0.0946746,0.0763157,0.117263,-0.122155,0.345632,0.0199755,905,1038,32.2914,-10.403,30.0697,-15.368,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,3.64081,1.20051,-1.23583,0.0892709,-0.0966283,0.079709,0.118768,-0.126125,0.354431,0.0202435,912,1038,32.4938,-10.672,30.7901,-15.6649,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,3.69265,1.2484,-1.34214,0.0883736,-0.0984252,0.0834058,0.120194,-0.130246,0.364468,0.0208006,919,1038,32.6795,-11.0071,31.5112,-16.0583,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,3.75075,1.29937,-1.46798,0.0870323,-0.100063,0.0873247,0.121456,-0.134488,0.375503,0.0205843,926,1038,32.8733,-11.3551,32.3018,-16.4782,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,3.80435,1.34894,-1.59101,0.0850324,-0.101498,0.0913977,0.12235,-0.138816,0.387643,0.0208999,933,1038,33.0263,-11.7021,33.0474,-16.8897,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,3.85214,1.40187,-1.72245,0.0823346,-0.102625,0.0956215,0.122881,-0.143172,0.401049,0.0194322,940,1038,33.0966,-12.0922,33.726,-17.3205,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,3.89775,1.44617,-1.85415,0.078753,-0.103074,0.100062,0.123035,-0.147356,0.416634,0.0211609,947,1038,33.1422,-12.3875,34.4242,-17.6524,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,3.94655,1.4852,-1.97902,0.0741199,-0.102816,0.104568,0.122623,-0.151319,0.434304,0.0224888,954,1038,33.2342,-12.6437,35.1284,-17.9392,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,3.99153,1.52033,-2.10352,0.0684535,-0.10157,0.108945,0.12163,-0.154746,0.454085,0.0244751,961,1038,33.2867,-12.868,35.8069,-18.2069,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,4.02207,1.58603,-2.23275,0.0617242,-0.0990997,0.112855,0.119884,-0.15726,0.475856,0.0263814,968,1038,33.1744,-13.398,36.3685,-18.7535,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,4.05366,1.66276,-2.36034,0.054085,-0.0953423,0.115978,0.117332,-0.158589,0.499253,0.0266437,975,1038,33.0704,-13.999,36.9165,-19.3869,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,4.08132,1.75637,-2.50167,0.0454323,-0.0902512,0.118022,0.113722,-0.158541,0.524548,0.0273514,982,1038,32.8842,-14.7498,37.4452,-20.1741,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,4.09707,1.8399,-2.60781,0.0356199,-0.0836028,0.118578,0.108727,-0.15671,0.552488,0.0260513,989,1038,32.6742,-15.435,37.7757,-20.9164,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,4.10238,1.90892,-2.69419,0.0242684,-0.0752507,0.116985,0.101636,-0.152619,0.584314,0.0262071,996,1038,32.4148,-16.0404,38.049,-21.5355,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,4.10335,1.9733,-2.77276,0.0119956,-0.0656281,0.113334,0.0929789,-0.146611,0.620429,0.027153,1003,1038,32.1331,-16.6112,38.2705,-22.1059,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,4.09792,2.02351,-2.83506,-0.000690324,-0.0551645,0.108034,0.0834872,-0.139342,0.661914,0.0300073,1010,1038,31.8346,-17.0065,38.4073,-22.5703,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,4.08474,2.04879,-2.86226,-0.0144545,-0.0435183,0.101285,0.0733361,-0.131309,0.714147,0.0301327,1017,1038,31.5604,-17.1963,38.41,-22.8113,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,4.06963,2.04446,-2.86438,-0.0291928,-0.0309858,0.0923127,0.0622277,-0.122406,0.780542,0.0279159,1024,1038,31.3425,-17.1331,38.3617,-22.7916,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,4.04173,2.01993,-2.83877,-0.0446603,-0.0178682,0.0815424,0.0513712,-0.1139,0.866813,0.0321839,1031,1038,31.0814,-16.8771,38.1556,-22.6162,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,3.98095,1.9738,-2.76355,-0.0605792,-0.00451987,0.069246,0.0421543,-0.107253,0.97771,0.0339377,1038,1038,30.6443,-16.4857,37.5868,-22.2829,-4.99685,-5.46146
0.545838,-8.6165,0.164208,3.89584,1.91519,-2.64215,-0.0767198,0.00853242,0.0555829,0.0359524,-0.10414,1.11251,0.0350895,1045,1038,30.1038,-16.0413,36.754,-21.8663,-4.83629,-5.50028
1.27239,-8.60963,0.138657,3.79017,1.83955,-2.46717,-0.0925415,0.0205677,0.0409291,0.0338244,-0.105798,1.25757,0.037717,1052,1038,29.5179,-15.4906,35.8092,-21.3754,-4.53257,-5.58057
2.0005,-8.60306,0.10976,3.67888,1.73505,-2.26363,-0.107189,0.0305703,0.0260023,0.0353149,-0.111933,1.39031,0.0394055,1059,1038,28.9694,-14.6835,34.8046,-20.616,-4.20894,-5.64751
-40.7809,-9.28329,-0.918205,1.43428,0.582096,0.667549,0.087151,-0.0325456,0.0163718,0.0893499,-0.0347445,0.133511,0.0180494,632,1045,15.7154,-6.65252,12.5045,-10.3037,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.48638,0.588622,0.642358,0.0850354,-0.0322273,0.0173222,0.0875407,-0.0347327,0.143635,0.0179179,639,1045,16.1914,-6.70069,12.731,-10.3679,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.54342,0.596751,0.620792,0.0834063,-0.0321031,0.01823,0.0862151,-0.0349119,0.152874,0.0174534,646,1045,16.7237,-6.7556,12.9223,-10.4895,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.60433,0.608284,0.606863,0.0821728,-0.0321312,0.0190849,0.0852751,-0.0352335,0.161145,0.0179636,653,1045,17.3089,-6.85427,13.1107,-10.6208,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,1.66139,0.620819,0.591251,0.0811749,-0.0322806,0.0199038,0.0845653,-0.0356711,0.168722,0.0175862,660,1045,17.8502,-6.96282,13.3016,-10.7491,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,1.70913,0.636425,0.565353,0.0802398,-0.0325393,0.0207015,0.0839197,-0.0362192,0.175921,0.0170566,667,1045,18.2743,-7.11704,13.4675,-10.9002,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.75947,0.64947,0.542354,0.0793227,-0.0328863,0.0214888,0.0832972,-0.0368608,0.182889,0.0158384,674,1045,18.7292,-7.23978,13.7067,-11.0496,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.8112,0.661051,0.524986,0.078416,-0.0332897,0.0222838,0.0826973,-0.037571,0.18981,0.0148132,681,1045,19.2087,-7.3355,13.9501,-11.2015,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.86195,0.671288,0.515716,0.0775806,-0.0337114,0.0230769,0.0821759,-0.0383067,0.196561,0.0164455,688,1045,19.6945,-7.41176,14.1543,-11.3617,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,1.91535,0.683278,0.499093,0.0768762,-0.0341431,0.0238744,0.0817926,-0.0390595,0.203089,0.0185545,695,1045,20.1903,-7.49354,14.4066,-11.5249,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.97245,0.698054,0.468794,0.0764509,-0.0346254,0.0246911,0.0816922,-0.0398667,0.209168,0.0188445,702,1045,20.6928,-7.60784,14.7243,-11.6436,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.02858,0.712922,0.446856,0.076322,-0.0351622,0.0255175,0.081885,-0.0407253,0.214651,0.0183976,709,1045,21.2016,-7.74254,15.0269,-11.7625,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.07814,0.726416,0.408534,0.0765685,-0.0357684,0.0263592,0.0824459,-0.0416459,0.219389,0.0172398,716,1045,21.6078,-7.82541,15.3413,-11.884,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.12395,0.735018,0.386078,0.0771787,-0.0364573,0.027209,0.0833576,-0.0426363,0.223305,0.0161856,723,1045,22.0094,-7.87454,15.6225,-11.9688,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.16963,0.744395,0.37024,0.0780365,-0.0372184,0.0280374,0.0844951,-0.0436769,0.226406,0.0155436,730,1045,22.4221,-7.95178,15.9274,-12.0707,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.21722,0.753491,0.351122,0.0790823,-0.0380671,0.0288174,0.0857873,-0.0447721,0.228605,0.0147925,737,1045,22.8455,-8.00849,16.291,-12.1861,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.26796,0.760433,0.328522,0.0802511,-0.0390496,0.0295556,0.0871717,-0.0459703,0.230013,0.0148659,744,1045,23.292,-8.04435,16.6888,-12.2744,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.3222,0.768068,0.295727,0.0814563,-0.0402098,0.0302755,0.0885737,-0.0473272,0.230896,0.0148159,751,1045,23.7501,-8.07691,17.1151,-12.3776,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.38155,0.779595,0.269511,0.0826648,-0.0415658,0.0310106,0.0899754,-0.0488764,0.231521,0.0145753,758,1045,24.2712,-8.17331,17.599,-12.4942,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.43938,0.792421,0.250735,0.0838213,-0.0431155,0.0318071,0.0913453,-0.0506396,0.232283,0.0140145,765,1045,24.7913,-8.292,18.0984,-12.6085,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.4984,0.805999,0.228317,0.0847579,-0.0448568,0.0326552,0.0925202,-0.0526191,0.233374,0.0135003,772,1045,25.3133,-8.39989,18.6447,-12.7403,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.5557,0.817694,0.21109,0.0853366,-0.0467845,0.0335804,0.0933816,-0.0548295,0.235143,0.0137392,779,1045,25.829,-8.49018,19.1469,-12.8601,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.61042,0.829202,0.183178,0.085504,-0.0488768,0.0346247,0.0939007,-0.0572735,0.237915,0.0149926,786,1045,26.294,-8.57164,19.6077,-12.9847,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.66301,0.838207,0.145432,0.0853301,-0.0510977,0.0358564,0.0941799,-0.0599475,0.241977,0.0156581,793,1045,26.714,-8.62264,20.0832,-13.0885,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.71418,0.847282,0.100252,0.0849492,-0.0534294,0.0373007,0.0943633,-0.0628435,0.247222,0.0152262,800,1045,27.1005,-8.67429,20.596,-13.191,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,2.76577,0.864517,0.0385488,0.0845116,-0.0558531,0.038922,0.0945819,-0.0659234,0.253178,0.014731,807,1045,27.4495,-8.77456,21.1113,-13.333,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.82451,0.886379,-0.0150889,0.0841026,-0.0583153,0.0407068,0.0949166,-0.0691293,0.259658,0.0148387,814,1045,27.8847,-8.93582,21.702,-13.5138,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,2.88486,0.910077,-0.0693506,0.0837193,-0.060795,0.0426785,0.0953821,-0.0724577,0.266757,0.0153671,821,1045,28.3319,-9.09319,22.2981,-13.7146,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,2.94432,0.928543,-0.114947,0.0833951,-0.0632478,0.0448131,0.0960054,-0.075858,0.274302,0.0150377,828,1045,28.7889,-9.22627,22.9107,-13.895,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,2.99904,0.942011,-0.172302,0.0831699,-0.0656612,0.0471048,0.0968255,-0.0793168,0.282165,0.0154752,835,1045,29.1701,-9.28918,23.4891,-14.0152,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,3.04926,0.956444,-0.238389,0.0831023,-0.0680998,0.0495333,0.0978841,-0.0828816,0.290009,0.0164316,842,1045,29.4834,-9.35844,24.043,-14.1277,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,3.09658,0.973639,-0.304405,0.0832367,-0.070521,0.0520822,0.0992175,-0.0865018,0.297718,0.0172192,849,1045,29.7647,-9.45697,24.5917,-14.2388,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,3.14217,0.99653,-0.372785,0.0834877,-0.0729123,0.0547154,0.100729,-0.0901534,0.305257,0.0189904,856,1045,30.0191,-9.60681,25.1411,-14.4202,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,3.19944,1.0221,-0.454556,0.0837583,-0.0752685,0.0574145,0.10232,-0.0938306,0.312694,0.019714,863,1045,30.3538,-9.7672,25.8124,-14.605,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,3.25604,1.05845,-0.547092,0.0840368,-0.0775768,0.0601907,0.10399,-0.0975304,0.320105,0.0205578,870,1045,30.6512,-10.0359,26.434,-14.9005,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,3.30767,1.10259,-0.65068,0.0843458,-0.079795,0.0630963,0.105797,-0.101246,0.327715,0.0190905,877,1045,30.8674,-10.3633,27.0178,-15.2572,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,3.35796,1.13894,-0.757033,0.0846891,-0.08193,0.0661505,0.107758,-0.104999,0.335546,0.0178479,884,1045,31.0618,-10.6092,27.6092,-15.5377,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,3.40049,1.17231,-0.862328,0.0850002,-0.0839696,0.0692955,0.109784,-0.108753,0.343472,0.0164735,891,1045,31.1789,-10.8251,28.1589,-15.7909,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,3.44734,1.20034,-0.974239,0.0850986,-0.0858971,0.0724886,0.111692,-0.112491,0.35162,0.0180475,898,1045,31.3198,-10.9866,28.768,-15.9894,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,3.5014,1.23482,-1.09362,0.0848203,-0.0877091,0.0756913,0.11332,-0.116208,0.360102,0.0201851,905,1045,31.5082,-11.2006,29.4481,-16.2475,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,3.55571,1.27226,-1.20278,0.0840414,-0.0893588,0.0790565,0.114673,-0.119991,0.369659,0.0202008,912,1045,31.7192,-11.4554,30.1557,-16.5418,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,3.61116,1.31493,-1.31209,0.0828288,-0.0908134,0.0827036,0.115915,-0.1239,0.380557,0.0202073,919,1045,31.9359,-11.7385,30.8815,-16.8739,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,3.66301,1.36132,-1.42926,0.0811339,-0.0920385,0.0865516,0.116975,-0.127879,0.392599,0.0198077,926,1045,32.0922,-12.0642,31.6216,-17.2452,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,3.7163,1.41197,-1.54208,0.07875,-0.0929723,0.0905279,0.117658,-0.131881,0.405925,0.0208583,933,1045,32.2681,-12.4321,32.3984,-17.6594,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,3.76445,1.46604,-1.66687,0.0756063,-0.0935061,0.094594,0.117927,-0.135827,0.420685,0.0198099,940,1045,32.3596,-12.8358,33.0911,-18.0957,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,3.80566,1.51067,-1.79256,0.071535,-0.0933534,0.0987726,0.11775,-0.139568,0.43763,0.0212351,947,1045,32.3799,-13.1464,33.6921,-18.4514,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,3.84492,1.55516,-1.91516,0.0664025,-0.0924486,0.102909,0.116972,-0.143018,0.456744,0.0227858,954,1045,32.3858,-13.4676,34.2452,-18.8116,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,3.87723,1.59498,-2.02976,0.060268,-0.0905767,0.106764,0.115563,-0.145872,0.47788,0.024223,961,1045,32.3412,-13.755,34.7699,-19.1314,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,3.9048,1.66604,-2.15497,0.0531833,-0.0875536,0.11002,0.113414,-0.147784,0.500885,0.0243158,968,1045,32.2107,-14.3252,35.3133,-19.7394,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,3.93883,1.75409,-2.27846,0.0452413,-0.0833147,0.112382,0.110429,-0.148502,0.525624,0.0257557,975,1045,32.1401,-15.0422,35.8868,-20.4812,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,3.96011,1.84454,-2.40166,0.0363523,-0.0778489,0.113549,0.106349,-0.147846,0.552426,0.0300791,982,1045,31.9419,-15.7955,36.3392,-21.2388,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,3.96721,1.92332,-2.49401,0.0264293,-0.07103,0.113193,0.100936,-0.145536,0.582137,0.0299309,989,1045,31.6876,-16.4532,36.5625,-21.9405,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,3.96376,1.98166,-2.56924,0.0152733,-0.0628312,0.110888,0.0937846,-0.141342,0.616091,0.0265458,996,1045,31.3781,-16.9443,36.7298,-22.4701,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.95936,2.03174,-2.64201,0.00341119,-0.0536279,0.106685,0.0853232,-0.13554,0.65479,0.0246808,1003,1045,31.0658,-17.3709,36.9028,-22.9065,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.95078,2.06381,-2.69314,-0.00873189,-0.0437956,0.100881,0.0761294,-0.128657,0.699364,0.0249612,1010,1045,30.7739,-17.6363,37.0065,-23.1659,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.93524,2.067,-2.71498,-0.0217055,-0.0330035,0.0937414,0.0665569,-0.121266,0.755304,0.0244632,1017,1045,30.4997,-17.6067,36.9876,-23.2152,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.9153,2.04924,-2.71229,-0.0354205,-0.0215776,0.0846399,0.0564234,-0.113421,0.826195,0.0239585,1024,1045,30.2546,-17.4201,36.8753,-23.0733,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.87793,2.02149,-2.67959,-0.0496034,-0.00986423,0.0739354,0.046825,-0.106293,0.916668,0.0317482,1031,1045,29.9254,-17.132,36.534,-22.8664,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.81408,1.97202,-2.60868,-0.0639805,0.00177227,0.0618991,0.0389841,-0.101192,1.02952,0.0358478,1038,1045,29.4518,-16.6929,35.8695,-22.4899,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.7322,1.91002,-2.49897,-0.0783145,0.0128395,0.0487477,0.0339978,-0.0994727,1.1613,0.0378591,1045,1045,28.9148,-16.1742,35.042,-22.0364,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.633,1.81903,-2.32345,-0.0921284,0.0226997,0.0349063,0.032478,-0.101907,1.29766,0.0372071,1052,1045,28.399,-15.517,34.1877,-21.3517,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.52413,1.71194,-2.1357,-0.104668,0.0304971,0.0211258,0.0337221,-0.107893,1.41931,0.036818,1059,1045,27.8334,-14.6973,33.2428,-20.5224,-4.10926,-5.67076
-40.0722,-9.94672,-1.07114,1.45635,0.607935,0.655168,0.0838775,-0.0314681,0.0171276,0.086367,-0.0339576,0.144342,0.0189417,639,1052,15.9051,-6.92492,12.8713,-10.8063,-0.406071,-4.05744
