 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6622,-9.96745,-0.799469,0.585826,0.618546,0.438736,0.0633991,-0.0224113,0.0155213,0.0661203,-0.0251325,0.173555,0.0143833,674,1052,6.67823,-6.81692,2.77387,-10.8318,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.626343,0.627998,0.433341,0.0622318,-0.0225192,0.0160967,0.065186,-0.0254734,0.181511,0.0133854,681,1052,7.07555,-6.90284,2.90172,-10.9596,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.664244,0.63626,0.42954,0.061165,-0.022634,0.0166417,0.0643489,-0.0258179,0.189037,0.0139996,688,1052,7.44924,-6.97055,3.02545,-11.0622,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.706924,0.644039,0.41804,0.0602196,-0.0227344,0.0171505,0.0636255,-0.0261404,0.196043,0.0156904,695,1052,7.8549,-7.01943,3.1535,-11.1687,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.751181,0.653151,0.408723,0.0594917,-0.0228492,0.0176207,0.063104,-0.0264615,0.202201,0.0155653,702,1052,8.27995,-7.10477,3.28936,-11.2436,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.792483,0.660922,0.401951,0.0590324,-0.022978,0.0180252,0.0628194,-0.0267649,0.207079,0.0151626,709,1052,8.6801,-7.18092,3.38764,-11.3424,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.830952,0.672246,0.396791,0.0589,-0.0231362,0.0183539,0.0628191,-0.0270553,0.21037,0.0133211,716,1052,9.05356,-7.29879,3.49934,-11.4453,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.865945,0.680068,0.408834,0.0590238,-0.0233421,0.0185817,0.0630218,-0.0273401,0.211926,0.0128331,723,1052,9.42845,-7.38726,3.59694,-11.5685,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.901754,0.685763,0.416117,0.0593079,-0.023595,0.0186788,0.0633221,-0.0276092,0.211684,0.0130177,730,1052,9.80147,-7.44627,3.75203,-11.6509,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.938324,0.686021,0.423388,0.0597291,-0.0239146,0.018641,0.0636954,-0.0278809,0.209646,0.0122893,737,1052,10.1825,-7.44096,3.98468,-11.7121,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.973612,0.683102,0.424785,0.0602092,-0.0243449,0.01847,0.0640677,-0.0282034,0.205945,0.0130615,744,1052,10.5383,-7.40063,4.23103,-11.7525,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.01322,0.681545,0.435505,0.0606887,-0.0249195,0.0181945,0.0643952,-0.028626,0.200962,0.0141798,751,1052,10.9573,-7.39337,4.46894,-11.7924,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.05731,0.679628,0.450149,0.0611777,-0.0256794,0.0178524,0.0647039,-0.0292056,0.195009,0.0133655,758,1052,11.4298,-7.38762,4.70869,-11.8213,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.10356,0.676504,0.471458,0.0616384,-0.02665,0.0174967,0.0649794,-0.029991,0.188679,0.0121025,765,1052,11.9386,-7.37704,4.98597,-11.8241,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.14935,0.672964,0.492357,0.0620142,-0.0278593,0.0171561,0.0651778,-0.0310229,0.182353,0.0112787,772,1052,12.4416,-7.35429,5.30939,-11.8305,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.19152,0.667075,0.516477,0.0622894,-0.0293219,0.0168755,0.0652991,-0.0323316,0.176493,0.0110127,779,1052,12.916,-7.31097,5.60365,-11.8191,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.23035,0.659918,0.537268,0.0624461,-0.0310217,0.0167264,0.0653492,-0.0339247,0.171851,0.0118435,786,1052,13.3502,-7.25791,5.83608,-11.8092,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.26671,0.651599,0.552564,0.0625338,-0.0329217,0.0167888,0.0654005,-0.0357884,0.169122,0.0118909,793,1052,13.7477,-7.19413,6.05706,-11.7809,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.30412,0.644,0.568736,0.062639,-0.0350077,0.0170884,0.0655431,-0.0379118,0.168339,0.0118304,800,1052,14.1574,-7.14512,6.30303,-11.7579,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.34482,0.639603,0.578452,0.0628452,-0.0372607,0.0175933,0.0658471,-0.0402627,0.169002,0.0116919,807,1052,14.584,-7.12537,6.62751,-11.7569,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.38952,0.633013,0.595386,0.0631918,-0.0396293,0.0182977,0.066351,-0.0427885,0.170967,0.0119106,814,1052,15.0672,-7.07515,6.99866,-11.7321,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.43272,0.627777,0.616955,0.0636673,-0.0420584,0.0192179,0.0670522,-0.0454433,0.174344,0.0117423,821,1052,15.5458,-7.03108,7.33623,-11.7378,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.47631,0.616995,0.636531,0.064301,-0.0444731,0.0203576,0.0679861,-0.0481583,0.179083,0.0113204,828,1052,16.025,-6.93437,7.67661,-11.6897,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.52192,0.601103,0.656546,0.0650736,-0.0468426,0.0216973,0.0691328,-0.0509018,0.184947,0.0116934,835,1052,16.5264,-6.78794,8.0267,-11.5918,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.56252,0.585151,0.679212,0.0659757,-0.0491678,0.0232019,0.0704752,-0.0536673,0.191549,0.0128478,842,1052,16.9843,-6.65625,8.34246,-11.5013,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.60361,0.578861,0.699885,0.0670731,-0.0514027,0.0248525,0.0720752,-0.0564048,0.198617,0.013461,849,1052,17.4396,-6.61577,8.72681,-11.4805,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.64671,0.572897,0.715092,0.0683127,-0.0535189,0.0266327,0.0738803,-0.0590864,0.206082,0.0144379,856,1052,17.9014,-6.56219,9.17018,-11.4745,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.69767,0.571785,0.72035,0.0695776,-0.0554951,0.0285334,0.0757795,-0.0616971,0.214027,0.0154476,863,1052,18.4162,-6.54478,9.68888,-11.4978,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,1.7516,0.577491,0.722682,0.0708519,-0.0572919,0.030528,0.077753,-0.0641929,0.222321,0.0163254,870,1052,18.9517,-6.59694,10.1828,-11.5805,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,1.80132,0.588689,0.723249,0.0721877,-0.0588722,0.0326297,0.0798621,-0.0665465,0.230997,0.0153618,877,1052,19.4396,-6.71115,10.6062,-11.7095,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,1.84589,0.596768,0.723462,0.0736312,-0.0602247,0.0348462,0.0821593,-0.0687528,0.240016,0.0155289,884,1052,19.8756,-6.80117,10.9956,-11.8113,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,1.88315,0.600441,0.724216,0.0750767,-0.0613507,0.037086,0.0845062,-0.0707803,0.248987,0.0149369,891,1052,20.2406,-6.85455,11.3671,-11.8734,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,1.92954,0.605304,0.717028,0.0764108,-0.0622843,0.0392937,0.0867694,-0.072643,0.257757,0.0156171,898,1052,20.6752,-6.8949,11.846,-11.9504,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,1.98942,0.614691,0.703184,0.0776373,-0.063033,0.0414501,0.0889425,-0.0743382,0.266266,0.0160246,905,1052,21.2245,-6.97219,12.4725,-12.0656,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,2.04904,0.624714,0.701095,0.0787603,-0.0636307,0.0435914,0.0910454,-0.0759158,0.274699,0.0156072,912,1052,21.7988,-7.06882,13.1121,-12.1992,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,2.10781,0.639788,0.708505,0.0798081,-0.0641236,0.045742,0.0931149,-0.0774303,0.283096,0.0147045,919,1052,22.386,-7.21715,13.7556,-12.3791,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.16253,0.658605,0.725286,0.0807358,-0.0645687,0.0478686,0.0950879,-0.0789208,0.291294,0.0141303,926,1052,22.9546,-7.41391,14.4056,-12.601,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,2.22145,0.68286,0.737813,0.081572,-0.0650002,0.049934,0.0969666,-0.0803947,0.299052,0.0153503,933,1052,23.5516,-7.65773,15.1297,-12.8747,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.28177,0.709179,0.739754,0.0824224,-0.0654647,0.0519644,0.0988555,-0.0818979,0.306287,0.0159259,940,1052,24.135,-7.9191,15.8262,-13.1756,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.32919,0.727476,0.733007,0.0833415,-0.0659379,0.0539876,0.10082,-0.0834163,0.3131,0.0159168,947,1052,24.5712,-8.10278,16.3593,-13.3982,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.37199,0.748529,0.715458,0.084314,-0.0664631,0.0560099,0.102843,-0.0849923,0.319487,0.0161065,954,1052,24.9327,-8.29751,16.8523,-13.6458,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.42421,0.773307,0.690959,0.0853657,-0.0670706,0.0579545,0.104897,-0.0866017,0.325055,0.0159327,961,1052,25.3662,-8.51719,17.4775,-13.9233,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.48693,0.818642,0.655395,0.0865982,-0.0677636,0.0597488,0.107023,-0.0881881,0.329386,0.0161168,968,1052,25.8663,-8.92126,18.2867,-14.3789,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.55232,0.870187,0.623374,0.0879328,-0.0685646,0.0613746,0.109131,-0.0897629,0.332563,0.0170859,975,1052,26.398,-9.39399,19.121,-14.8529,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.61163,0.919681,0.590122,0.0892156,-0.0694327,0.0627667,0.111045,-0.0912618,0.334697,0.0172394,982,1052,26.8656,-9.84492,19.892,-15.3011,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.66679,0.965133,0.560161,0.0904367,-0.0703322,0.0639358,0.112763,-0.0926583,0.335957,0.0181452,989,1052,27.301,-10.2627,20.5857,-15.7327,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.72358,1.00806,0.52625,0.091714,-0.0711977,0.0649789,0.114457,-0.0939402,0.336674,0.0172484,996,1052,27.7403,-10.6555,21.3347,-16.1469,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,2.78481,1.05076,0.483334,0.0931077,-0.0720005,0.0659557,0.11622,-0.0951125,0.337047,0.0174887,1003,1052,28.1965,-11.0352,22.1749,-16.5551,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,2.84815,1.09222,0.434429,0.0946276,-0.0727453,0.0669332,0.118102,-0.0962199,0.337312,0.0180186,1010,1052,28.6556,-11.3897,23.0387,-16.9444,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,2.91081,1.13375,0.385877,0.0962388,-0.0734595,0.0679837,0.120115,-0.0973355,0.337745,0.018254,1017,1052,29.1068,-11.7513,23.8763,-17.327,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,2.97436,1.17532,0.3263,0.0978164,-0.0741517,0.0691321,0.122161,-0.0984967,0.338591,0.0185459,1024,1052,29.535,-12.1008,24.714,-17.7025,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,3.0288,1.20836,0.261621,0.0994355,-0.0747925,0.0704121,0.124334,-0.0996907,0.339883,0.0175485,1031,1052,29.8612,-12.3512,25.4179,-17.9509,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,3.08259,1.23227,0.19659,0.101231,-0.0754049,0.0719351,0.12682,-0.100994,0.341761,0.0188915,1038,1052,30.1805,-12.5213,26.0911,-18.1442,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.14096,1.2511,0.137433,0.103305,-0.0760228,0.0737763,0.129756,-0.102473,0.344247,0.0204301,1045,1052,30.5586,-12.6348,26.8443,-18.2878,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.21023,1.27628,0.0869463,0.105455,-0.0766918,0.0759042,0.132939,-0.104176,0.3474,0.0208002,1052,1052,31.0587,-12.8112,27.8854,-18.5625,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.28324,1.3201,0.0359725,0.107555,-0.0774126,0.0782018,0.136186,-0.106044,0.350959,0.0221766,1059,1052,31.5843,-13.1863,29.0664,-19.0302,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.36523,1.37421,-0.0258084,0.109634,-0.0781207,0.0806733,0.139535,-0.108022,0.354949,0.0221702,1066,1052,32.1614,-13.643,30.3428,-19.567,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.44689,1.432,-0.0935961,0.111742,-0.0787245,0.0833482,0.143064,-0.110047,0.359472,0.0205909,1073,1052,32.7157,-14.1483,31.5431,-20.1032,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.53156,1.48087,-0.172669,0.113792,-0.0792527,0.0860818,0.146601,-0.112062,0.364143,0.0180615,1080,1052,33.2677,-14.5683,32.7365,-20.526,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.61112,1.52665,-0.256473,0.115314,-0.0797181,0.0887621,0.149662,-0.114066,0.36922,0.0190045,1087,1052,33.7549,-14.9352,33.853,-20.9153,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.68983,1.58565,-0.353224,0.11613,-0.0801025,0.0912772,0.152022,-0.115995,0.374652,0.0198248,1094,1052,34.19,-15.4001,34.9757,-21.4192,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.76799,1.65835,-0.469117,0.11643,-0.080375,0.0937291,0.153925,-0.11787,0.380539,0.020332,1101,1052,34.5579,-15.9667,36.0985,-22.0336,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,3.84135,1.73603,-0.582819,0.116376,-0.0804939,0.0961962,0.155575,-0.119693,0.386948,0.0203663,1108,1052,34.8804,-16.6058,37.1705,-22.7148,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,3.91472,1.80902,-0.715649,0.115907,-0.0804595,0.098724,0.156959,-0.121511,0.394072,0.0198306,1115,1052,35.1454,-17.1885,38.2549,-23.3328,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,3.99239,1.88233,-0.838689,0.114915,-0.0802264,0.10133,0.158013,-0.123325,0.402148,0.0187302,1122,1052,35.4745,-17.7751,39.3987,-23.9694,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,4.07084,1.95757,-0.961331,0.113576,-0.0798287,0.104051,0.158923,-0.125175,0.410992,0.0186968,1129,1052,35.8067,-18.3791,40.5718,-24.621,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,4.12727,2.01361,-1.06165,0.111888,-0.0793507,0.106911,0.159702,-0.127164,0.420547,0.0205701,1136,1052,35.9927,-18.8209,41.5627,-25.0945,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,4.16698,2.06878,-1.16059,0.10953,-0.0787559,0.109806,0.160025,-0.129252,0.431025,0.0219605,1143,1052,36.0197,-19.2637,42.3933,-25.5475,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,4.21453,2.13052,-1.28805,0.106379,-0.0780389,0.112605,0.159711,-0.131372,0.442327,0.0217505,1150,1052,36.0337,-19.7356,43.3043,-26.0492,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,4.27543,2.21621,-1.43474,0.102612,-0.077176,0.115286,0.158909,-0.133473,0.454264,0.0200872,1157,1052,36.1084,-20.3989,44.3274,-26.7996,0.260786,-6.09294
12.9234,-9.94397,-0.205006,4.34522,2.30468,-1.58354,0.0982344,-0.0761574,0.11788,0.157663,-0.135586,0.466959,0.0211744,1164,1052,36.2563,-21.0949,45.4316,-27.5737,0.57843,-6.13702
13.6531,-9.94245,-0.204988,4.40785,2.38623,-1.73576,0.0931393,-0.0749865,0.120359,0.155886,-0.137733,0.480562,0.0213681,1171,1052,36.323,-21.7293,46.4765,-28.2519,0.911935,-6.17031
14.3812,-9.94169,-0.197985,4.44946,2.45524,-1.88878,0.0869964,-0.0735914,0.122639,0.153288,-0.139883,0.495555,0.019726,1178,1052,36.1871,-22.2436,47.2876,-28.7982,1.22642,-6.20318
15.1071,-9.94212,-0.181869,4.48818,2.52817,-2.04263,0.0798903,-0.0717211,0.124577,0.149913,-0.141744,0.512074,0.0200296,1185,1052,36.0163,-22.7954,48.0393,-29.3787,1.51368,-6.23173
15.8278,-9.94403,-0.146954,4.53312,2.61273,-2.2063,0.0720812,-0.0692394,0.125898,0.145792,-0.142951,0.529678,0.0222793,1192,1052,35.8688,-23.4297,48.7928,-30.0967,1.73706,-6.27067
16.5469,-9.94654,-0.105406,4.58778,2.69286,-2.35667,0.0633754,-0.0660348,0.126321,0.140599,-0.143258,0.548707,0.0282184,1199,1052,35.8501,-24.026,49.6135,-30.7955,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,4.62861,2.75663,-2.50525,0.0535654,-0.0618284,0.125572,0.134061,-0.142324,0.570046,0.0314857,1206,1052,35.705,-24.4909,50.3714,-31.2717,2.23243,-6.32159
18.0027,-9.948,-0.0736732,4.65005,2.79831,-2.62432,0.0427853,-0.0568304,0.123661,0.126293,-0.140338,0.59395,0.0317297,1213,1052,35.4672,-24.8147,50.9617,-31.5386,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,4.65774,2.83826,-2.70175,0.031355,-0.0509668,0.120368,0.117405,-0.137017,0.620651,0.0285583,1220,1052,35.2224,-25.1135,51.4147,-31.8837,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,4.66654,2.89305,-2.78776,0.0198545,-0.0444573,0.115756,0.107838,-0.132441,0.649919,0.0281634,1227,1052,34.956,-25.5229,51.8545,-32.4102,3.27712,-6.4349
20.194,-9.94687,-0.0358494,4.67386,2.94459,-2.86066,0.00780308,-0.0370616,0.110026,0.0976599,-0.126918,0.684835,0.0270907,1234,1052,34.7146,-25.9196,52.2647,-32.8987,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,4.67563,2.98508,-2.89146,-0.00469125,-0.0288513,0.102979,0.0869137,-0.120456,0.727012,0.0251266,1241,1052,34.5512,-26.2355,52.5906,-33.31,3.93784,-6.46844
21.6526,-9.95252,0.00523034,4.65429,2.97616,-2.86873,-0.017383,-0.0198412,0.0943976,0.0757935,-0.113018,0.778888,0.0208096,1248,1052,34.3491,-26.2064,52.6698,-33.1863,4.27841,-6.44839
22.3838,-9.95538,0.0225807,4.61163,2.9247,-2.77472,-0.0300649,-0.010101,0.0843213,0.0648271,-0.104993,0.844314,0.0237402,1255,1052,34.1795,-25.7982,52.5178,-32.7589,4.63598,-6.43135
23.116,-9.95579,0.0386831,4.56384,2.87412,-2.67438,-0.0425366,0.000115223,0.0727913,0.0546402,-0.0970616,0.927897,0.0239918,1262,1052,33.9838,-25.3996,52.3268,-32.3991,5.00681,-6.46048
23.8519,-9.95409,0.0455182,4.49608,2.81371,-2.55939,-0.0546384,0.0104612,0.0599857,0.0461593,-0.0903365,1.03398,0.025451,1269,1052,33.6515,-24.9342,51.9738,-31.9645,5.42114,-6.51174
24.5898,-9.95274,0.0480742,4.41508,2.72812,-2.38665,-0.0658006,0.0204416,0.0464487,0.0406996,-0.0860586,1.15953,0.0232102,1276,1052,33.386,-24.2719,51.4887,-31.339,5.85926,-6.54713
25.3283,-9.95311,0.0507314,4.3319,2.62151,-2.1984,-0.0752486,0.0292878,0.0333876,0.0390414,-0.0850021,1.28657,0.0262572,1283,1052,33.1604,-23.428,50.9856,-30.4786,6.30408,-6.54864
-40.0436,-10.6079,-1.28357,0.343539,0.583022,0.488756,0.0696298,-0.0222452,0.0119769,0.0711654,-0.0237808,0.127522,0.0161282,639,1059,4.31977,-6.49265,2.75439,-10.5823,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.391595,0.59301,0.481643,0.067903,-0.0219107,0.0127583,0.0696802,-0.0236879,0.138406,0.015874,646,1059,4.79382,-6.57918,2.81764,-10.6798,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.438278,0.603267,0.471701,0.0664091,-0.0216728,0.0134763,0.0684248,-0.0236885,0.148474,0.0156128,653,1059,5.24759,-6.67742,2.87968,-10.8013,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.485415,0.611616,0.460903,0.0650402,-0.0215306,0.0141435,0.0672923,-0.0237827,0.157906,0.0150842,660,1059,5.70376,-6.74594,2.957,-10.9258,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.530067,0.618865,0.450315,0.0637229,-0.0214738,0.0147775,0.0662133,-0.0239642,0.166957,0.015234,667,1059,6.13455,-6.81309,3.04415,-11.0569,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.574119,0.629833,0.441415,0.0624297,-0.0214777,0.0153871,0.0651624,-0.0242105,0.175765,0.0145319,674,1059,6.56099,-6.92052,3.1779,-11.1497,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.61534,0.639416,0.441056,0.0611895,-0.0215248,0.0159809,0.0641698,-0.024505,0.184369,0.0131701,681,1059,6.97568,-7.01593,3.29605,-11.2457,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.648748,0.648482,0.439553,0.06008,-0.0215975,0.0165395,0.0633022,-0.0248196,0.192403,0.0128039,688,1059,7.30858,-7.09578,3.40458,-11.3352,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.688222,0.65733,0.420514,0.0591297,-0.0216734,0.0170577,0.062583,-0.0251268,0.19975,0.0141873,695,1059,7.66617,-7.14733,3.52812,-11.4482,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.731208,0.666112,0.405753,0.0584364,-0.0217878,0.0175329,0.0621008,-0.0254522,0.206036,0.014462,702,1059,8.06718,-7.22646,3.65735,-11.5168,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.772901,0.673954,0.396213,0.0580442,-0.0219291,0.0179422,0.0618851,-0.02577,0.210888,0.0139389,709,1059,8.46546,-7.29656,3.74952,-11.6129,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.811496,0.684776,0.398991,0.058004,-0.0221072,0.0182747,0.0619758,-0.0260791,0.214012,0.0118653,716,1059,8.85702,-7.4185,3.83517,-11.7329,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.846903,0.690927,0.414946,0.0582491,-0.0223325,0.0185047,0.0622953,-0.0263787,0.215271,0.0111547,723,1059,9.24463,-7.4911,3.95225,-11.8552,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.881194,0.696435,0.427895,0.0586733,-0.0226033,0.0186046,0.0627296,-0.0266596,0.214664,0.0112908,730,1059,9.61453,-7.55048,4.10165,-11.9646,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.915248,0.696089,0.435332,0.0592456,-0.0229288,0.0185813,0.0632518,-0.0269351,0.212358,0.0122769,737,1059,9.97111,-7.54038,4.29277,-12.0136,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.950798,0.695409,0.442546,0.0598621,-0.023345,0.018435,0.0637635,-0.0272464,0.208555,0.0133883,744,1059,10.342,-7.53786,4.50982,-12.0573,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.990021,0.695058,0.452907,0.0604146,-0.0238659,0.0181946,0.0641748,-0.027626,0.203793,0.0140781,751,1059,10.7563,-7.54217,4.7459,-12.1,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.03136,0.693911,0.466195,0.0608896,-0.0245214,0.017898,0.0644885,-0.0281203,0.198432,0.0137961,758,1059,11.1982,-7.5364,4.9892,-12.1218,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.07647,0.690227,0.483457,0.061249,-0.0253294,0.0175955,0.0646883,-0.0287687,0.193033,0.0125924,765,1059,11.6871,-7.50638,5.25498,-12.1142,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.12453,0.68646,0.504806,0.0614717,-0.0263244,0.0173176,0.0647641,-0.0296168,0.187876,0.0116934,772,1059,12.2142,-7.48681,5.56691,-12.111,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.17191,0.683099,0.525641,0.0615668,-0.0275314,0.0170996,0.0647358,-0.0307004,0.183248,0.0109397,779,1059,12.7333,-7.47695,5.8787,-12.1305,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.2131,0.677269,0.545126,0.0615213,-0.0289422,0.0170002,0.0646106,-0.0320315,0.179757,0.011377,786,1059,13.1878,-7.44355,6.16168,-12.1308,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.25085,0.669553,0.557915,0.0614039,-0.0305333,0.017104,0.0644828,-0.0336122,0.178104,0.0115864,793,1059,13.5935,-7.38609,6.40391,-12.0946,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.29019,0.662522,0.5718,0.0613151,-0.032293,0.0174337,0.0644566,-0.0354345,0.178281,0.0117348,800,1059,14.0172,-7.33295,6.65444,-12.0624,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.32932,0.656623,0.585227,0.06135,-0.0342117,0.0179513,0.0646109,-0.0374726,0.179693,0.0117633,807,1059,14.4373,-7.29419,6.92277,-12.0396,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.36859,0.652629,0.60936,0.061563,-0.036261,0.0186485,0.0649974,-0.0396954,0.182126,0.0114453,814,1059,14.8825,-7.2796,7.22256,-12.0611,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.40786,0.649978,0.633706,0.061941,-0.0383951,0.0195349,0.0656101,-0.0420642,0.185663,0.0112728,821,1059,15.328,-7.27218,7.51892,-12.0916,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.44829,0.641278,0.649627,0.0625137,-0.0405474,0.0206231,0.0664873,-0.0445209,0.190344,0.0114743,828,1059,15.7671,-7.19609,7.81961,-12.0465,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.48907,0.628699,0.668106,0.063269,-0.0426982,0.0219037,0.067618,-0.0470473,0.196005,0.0118931,835,1059,16.2166,-7.07965,8.12275,-11.9781,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.52778,0.61512,0.691166,0.0641877,-0.0448262,0.0233396,0.0689745,-0.0496129,0.202287,0.0129964,842,1059,16.6563,-6.96586,8.4199,-11.9237,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.56946,0.612186,0.714995,0.0653306,-0.0468977,0.024916,0.0706136,-0.0521807,0.208937,0.0129633,849,1059,17.1246,-6.9652,8.77827,-11.958,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.612,0.609026,0.731365,0.0666447,-0.0488941,0.0266211,0.0724834,-0.0547328,0.215906,0.0134896,856,1059,17.5835,-6.94977,9.20117,-11.9679,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,1.66456,0.60996,0.736013,0.0679915,-0.0507745,0.0284415,0.0744512,-0.0572342,0.223333,0.0149107,863,1059,18.1123,-6.9521,9.7444,-12.011,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,1.71849,0.616362,0.735758,0.0693241,-0.052501,0.0303447,0.076464,-0.0596409,0.231091,0.0166815,870,1059,18.6417,-7.00352,10.2504,-12.0991,-5.96248,-5.13021
