 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8674,-7.97681,0.135505,-0.162872,-0.0945569,0.0307649,0.000741991,0.000855875,0.0018896,0.00268939,-0.00109152,0.800461,0.0331151,814,1031,-1.53372,0.881589,-8.86997,-3.41136,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,-0.172432,-0.101028,0.0316401,0.000714731,0.000903106,0.00173048,0.00254196,-0.000924126,0.812586,0.0305157,821,1031,-1.624,0.958255,-9.03784,-3.37805,-7.26797,-4.38324
-21.466,-7.9739,0.149536,-0.169391,-0.116927,0.0382981,0.000405183,0.000992338,0.00161165,0.00233693,-0.000939413,0.87549,0.0221813,828,1031,-1.5732,1.13997,-9.05802,-3.32124,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,-0.173474,-0.114017,0.034217,-0.000298054,0.00122966,0.00149769,0.00214704,-0.00121543,1.02122,0.0153862,835,1031,-1.62208,1.0945,-9.13617,-3.3795,-7.35068,-4.50357
-20.063,-7.972,0.164913,-0.177009,-0.10976,0.0604796,-0.00146361,0.00168495,0.00140531,0.00222095,-0.00199961,1.20642,0.0195557,842,1031,-1.59554,1.04382,-9.24999,-3.48533,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,-0.184856,-0.110204,0.106916,-0.00315264,0.00249916,0.00131998,0.00279225,-0.00344572,1.35231,0.0280008,849,1031,-1.563,1.0253,-9.42451,-3.57297,-7.42672,-4.52693
-40.8089,-8.61944,-0.708271,-0.193163,-0.208694,0.106519,0.000444327,0.000835582,0.00121633,0.00187192,-0.000592009,0.865132,0.012886,632,1038,-1.71211,2.00749,-3.16988,-1.63535,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.192497,-0.203536,0.0979204,0.000717901,0.000906689,0.00142172,0.00223715,-0.000612559,0.818547,0.012674,639,1038,-1.72026,1.94944,-3.47691,-1.66326,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.191401,-0.198995,0.0914895,0.000906975,0.000954782,0.00158393,0.00251498,-0.000653227,0.792943,0.0120854,646,1038,-1.72,1.89786,-3.83394,-1.72965,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.189806,-0.194381,0.0840522,0.00104184,0.00098872,0.00172378,0.00273926,-0.000708699,0.777694,0.0120529,653,1038,-1.71693,1.85532,-4.21144,-1.77403,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.187925,-0.191055,0.0798745,0.00113755,0.00101339,0.00184918,0.00292569,-0.000774747,0.768619,0.0127617,660,1038,-1.70449,1.83943,-4.56702,-1.8319,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.18674,-0.187677,0.0775998,0.00119442,0.00102989,0.00195921,0.00307309,-0.000848786,0.764417,0.0123682,667,1038,-1.6954,1.8086,-4.92291,-1.93141,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.185392,-0.184823,0.0747626,0.00122307,0.00104028,0.00205868,0.00319238,-0.000929029,0.763216,0.0110563,674,1038,-1.68571,1.77815,-5.22544,-2.02397,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.184476,-0.182211,0.0720053,0.00124794,0.001053,0.00215852,0.00331119,-0.00101025,0.762835,0.0101684,681,1038,-1.68029,1.74847,-5.55149,-2.07746,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.183525,-0.179013,0.0651266,0.00125544,0.00105139,0.00224694,0.00340267,-0.00109584,0.76271,0.0102202,688,1038,-1.68316,1.72001,-5.89206,-2.15073,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,-0.182822,-0.175254,0.0616615,0.00125588,0.00103801,0.0023073,0.00345681,-0.00116293,0.761808,0.01143,695,1038,-1.68179,1.68517,-6.18711,-2.23915,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,-0.181539,-0.170724,0.061094,0.00128418,0.00101058,0.00236276,0.0035141,-0.00121934,0.756481,0.0120974,702,1038,-1.66886,1.64423,-6.47695,-2.3169,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,-0.180206,-0.16506,0.05798,0.00128542,0.000965219,0.00244115,0.00357171,-0.00132107,0.752653,0.0122316,709,1038,-1.66094,1.59305,-6.70665,-2.38885,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,-0.17797,-0.159226,0.0484712,0.00120166,0.000912198,0.00251795,0.00357903,-0.00146517,0.75669,0.0122141,716,1038,-1.65747,1.53934,-6.94972,-2.43961,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,-0.176423,-0.153851,0.0440409,0.00106926,0.000880092,0.00256655,0.00354297,-0.00159362,0.76698,0.0122866,723,1038,-1.65041,1.48583,-7.17813,-2.4924,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,-0.176176,-0.149218,0.0391619,0.000921119,0.000857778,0.00261847,0.00350811,-0.00172921,0.779351,0.0126127,730,1038,-1.6573,1.43934,-7.34129,-2.55742,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,-0.175879,-0.144057,0.0350331,0.000753017,0.00085236,0.00266697,0.00347012,-0.00186474,0.794709,0.0116608,737,1038,-1.66232,1.39375,-7.46005,-2.63664,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,-0.175561,-0.138248,0.0242126,0.000575016,0.000867229,0.00269997,0.00342505,-0.0019828,0.812429,0.0111404,744,1038,-1.6817,1.34552,-7.55191,-2.71715,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,-0.174214,-0.130698,0.00489907,0.000356026,0.000901464,0.00271578,0.00335818,-0.00210069,0.835441,0.00981684,751,1038,-1.70978,1.29131,-7.67056,-2.80745,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,-0.1728,-0.123531,-0.0114624,0.000184504,0.000922572,0.00273344,0.00331178,-0.0022047,0.852496,0.00886999,758,1038,-1.73122,1.23331,-7.78723,-2.9055,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,-0.172464,-0.117978,-0.0201976,0.000127243,0.000989843,0.00274038,0.00333266,-0.00221557,0.863451,0.00884685,765,1038,-1.74692,1.19111,-7.88348,-2.98697,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,-0.173964,-0.113592,-0.0236584,0.000129872,0.00104805,0.00268993,0.00331779,-0.00213986,0.869919,0.00926957,772,1038,-1.76943,1.16045,-7.97749,-3.0634,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,-0.176921,-0.110832,-0.0242359,0.000188116,0.00110514,0.00260341,0.0032901,-0.00199685,0.872564,0.00965033,779,1038,-1.79988,1.13942,-8.08969,-3.11289,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,-0.180685,-0.109029,-0.020163,0.000297347,0.00113905,0.00252189,0.00327497,-0.00183857,0.868076,0.0102156,786,1038,-1.82786,1.11728,-8.23811,-3.18247,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,-0.183143,-0.108405,-0.0151412,0.00041537,0.00116133,0.00246262,0.00327906,-0.00170236,0.860555,0.0110905,793,1038,-1.84027,1.10076,-8.37323,-3.25732,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,-0.180492,-0.112441,-0.00283117,0.000551138,0.00124109,0.00234286,0.00326423,-0.001472,0.858496,0.0160524,800,1038,-1.78412,1.13727,-8.4472,-3.33551,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,-0.186928,-0.110391,0.00425632,0.00072433,0.00127128,0.00221157,0.00322622,-0.00123061,0.846914,0.0228538,807,1038,-1.83152,1.10609,-8.64188,-3.38912,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,-0.176037,-0.0999481,0.020219,0.000887895,0.00129187,0.00205161,0.00315141,-0.000971651,0.834466,0.0299395,814,1038,-1.68749,0.954074,-8.6575,-3.49934,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,-0.163284,-0.0901603,0.0445681,0.000970148,0.00130905,0.00190707,0.00305418,-0.000774983,0.829709,0.0329498,821,1038,-1.50535,0.790277,-8.66276,-3.57044,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,-0.166716,-0.105225,0.0391483,0.000804017,0.00134998,0.00177907,0.00287689,-0.000722893,0.861525,0.0263683,828,1038,-1.54684,0.982729,-8.70527,-3.50681,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,-0.175222,-0.110203,0.0351465,0.000285019,0.00148488,0.00164712,0.00263793,-0.000868022,0.960047,0.0206665,835,1038,-1.63783,1.04128,-8.80593,-3.51447,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,-0.171073,-0.112638,0.0425358,-0.000661333,0.00177346,0.00152044,0.00250383,-0.0013917,1.12298,0.0203978,842,1038,-1.57711,1.07633,-8.81167,-3.54556,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,-0.173926,-0.113451,0.064624,-0.00215314,0.00229826,0.00136395,0.00268295,-0.00253782,1.2959,0.0238386,849,1038,-1.55185,1.05045,-8.89581,-3.56236,-7.06472,-4.65336
-40.7809,-9.28329,-0.918205,-0.192311,-0.207607,0.100408,0.000260235,0.000742867,0.00109537,0.00162319,-0.00062009,0.893818,0.0124041,632,1045,-1.71486,2.00869,-2.61861,-1.79899,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.191481,-0.202085,0.0920302,0.00055458,0.000807961,0.00131125,0.00199863,-0.000636088,0.833557,0.0124546,639,1045,-1.7211,1.94165,-2.93839,-1.86158,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.19083,-0.197378,0.0850261,0.000761567,0.000857198,0.00148185,0.002292,-0.000673234,0.801526,0.0121797,646,1045,-1.72662,1.88938,-3.34086,-1.94841,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.190599,-0.192561,0.0735051,0.00091379,0.000899013,0.00162748,0.0025339,-0.000721098,0.783128,0.0125711,653,1045,-1.74559,1.85226,-3.76887,-2.01093,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.189007,-0.189557,0.0683015,0.00102703,0.000940632,0.00175903,0.00274339,-0.000775736,0.773122,0.0130851,660,1045,-1.73822,1.83878,-4.15727,-2.06525,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.18717,-0.186568,0.0670752,0.00109938,0.00098051,0.00187595,0.00291684,-0.000836945,0.769562,0.0126848,667,1045,-1.7205,1.80971,-4.50076,-2.14217,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.185352,-0.184155,0.0679134,0.00113835,0.00101671,0.00198184,0.0030603,-0.000905239,0.770059,0.0113757,674,1045,-1.69873,1.77957,-4.79452,-2.22312,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.183798,-0.181478,0.067502,0.00116562,0.00105372,0.00208441,0.00319483,-0.000975497,0.77198,0.0102529,681,1045,-1.6822,1.74734,-5.08838,-2.29675,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.183089,-0.17821,0.0641224,0.00118248,0.00107733,0.00217778,0.00330832,-0.00104851,0.77333,0.0111781,688,1045,-1.68043,1.71625,-5.40175,-2.37468,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,-0.183063,-0.17434,0.062053,0.00118908,0.00109019,0.00225245,0.00339263,-0.00111335,0.774424,0.0127207,695,1045,-1.68308,1.68448,-5.71442,-2.45631,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.181339,-0.170008,0.0602736,0.00119829,0.00109652,0.00232244,0.00347041,-0.00117559,0.774444,0.0129132,702,1045,-1.66818,1.64431,-6.00433,-2.50188,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,-0.180265,-0.164978,0.0565877,0.00117467,0.0010956,0.00240525,0.00354071,-0.00127044,0.77718,0.0129003,709,1045,-1.66399,1.59572,-6.28918,-2.54964,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,-0.178476,-0.158536,0.0443436,0.00107256,0.00109231,0.00247594,0.0035584,-0.00139353,0.787393,0.0121588,716,1045,-1.67085,1.5385,-6.5014,-2.61309,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.177619,-0.152992,0.0378669,0.000920374,0.0010918,0.00252199,0.00352953,-0.00151736,0.802384,0.0117683,723,1045,-1.67511,1.48745,-6.70204,-2.67067,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,-0.177314,-0.147933,0.0333501,0.000748782,0.0011026,0.002568,0.00349978,-0.0016484,0.819789,0.0118035,730,1045,-1.68082,1.43877,-6.87578,-2.74081,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,-0.177298,-0.142646,0.0274773,0.000561956,0.0011251,0.00261094,0.00346961,-0.00178255,0.839112,0.0111105,737,1045,-1.6925,1.39543,-7.01509,-2.82389,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.176607,-0.136994,0.0167312,0.000360256,0.00115631,0.00263768,0.00342583,-0.00190926,0.860283,0.0102814,744,1045,-1.70807,1.35092,-7.14189,-2.90579,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.174989,-0.130893,0.00222689,0.000119734,0.00119996,0.0026456,0.00336001,-0.00204032,0.886092,0.00961692,751,1045,-1.72286,1.30624,-7.27572,-3.00825,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,-0.173772,-0.125236,-0.00863653,-5.68751e-05,0.00123158,0.00265099,0.0033155,-0.00214079,0.904595,0.00924912,758,1045,-1.73407,1.2567,-7.40246,-3.08964,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.173856,-0.120146,-0.0134104,-0.000109296,0.00130213,0.00265216,0.00334086,-0.00214803,0.91543,0.00911236,765,1045,-1.74519,1.20571,-7.50962,-3.14911,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.175565,-0.115944,-0.016894,-0.000102064,0.00137127,0.00260663,0.00334332,-0.00207412,0.923113,0.00907005,772,1045,-1.76969,1.17202,-7.605,-3.21055,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.178457,-0.113592,-0.0160252,-2.44701e-05,0.00143096,0.0025369,0.00334245,-0.00193596,0.925074,0.00913293,779,1045,-1.79612,1.15265,-7.73815,-3.25513,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.181971,-0.111866,-0.0135986,0.000127914,0.00146563,0.00248116,0.0033665,-0.00177296,0.917055,0.00956019,786,1045,-1.82515,1.13413,-7.91129,-3.31417,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.183448,-0.111938,-0.00694754,0.000286315,0.00148211,0.00245022,0.00340632,-0.0016379,0.905068,0.0101125,793,1045,-1.82389,1.12827,-8.04787,-3.37993,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.184283,-0.113898,0.00493022,0.00047988,0.00154907,0.00235824,0.00343255,-0.0014036,0.89686,0.0125879,800,1045,-1.80386,1.14134,-8.14356,-3.45294,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.190531,-0.11401,0.00148195,0.000744632,0.0015685,0.0022688,0.00346245,-0.00114932,0.875202,0.0151106,807,1045,-1.87254,1.14759,-8.29529,-3.48274,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.184926,-0.108994,0.0134116,0.000999955,0.00157101,0.00216461,0.00346884,-0.000897875,0.850973,0.0210519,814,1045,-1.78922,1.06866,-8.33424,-3.55282,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.169705,-0.102961,0.032441,0.00117339,0.00156654,0.00207197,0.00345124,-0.000711303,0.832693,0.0287958,821,1045,-1.59386,0.960039,-8.29813,-3.60892,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.169958,-0.104267,0.0313339,0.0011245,0.00157686,0.00197951,0.00334307,-0.000641705,0.842282,0.0286495,828,1045,-1.59692,0.973822,-8.34822,-3.6391,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.170151,-0.105648,0.0324829,0.000755648,0.00164044,0.00187885,0.00312827,-0.000732183,0.901023,0.0272784,835,1045,-1.59419,0.990743,-8.40211,-3.6717,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.161888,-0.10854,0.0395695,-1.38694e-05,0.00180315,0.00178603,0.00289845,-0.00110918,1.02068,0.0248785,842,1045,-1.49322,1.02704,-8.37031,-3.70505,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.168577,-0.108572,0.059128,-0.00134232,0.00210511,0.00166717,0.00277944,-0.00201666,1.18643,0.0225096,849,1045,-1.5123,1.00872,-8.47814,-3.74046,-6.70878,-4.78898
-40.0722,-9.94672,-1.07114,-0.190814,-0.200752,0.087616,0.000427554,0.000707317,0.00122331,0.00179872,-0.000663848,0.842324,0.0123486,639,1052,-1.72262,1.92599,-2.46601,-2.12175,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.19059,-0.196224,0.0770778,0.000646287,0.000757043,0.00138685,0.00208962,-0.000686291,0.805353,0.0124069,646,1052,-1.73943,1.8893,-2.85083,-2.18263,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.190634,-0.191858,0.0632372,0.000808236,0.000808033,0.00152467,0.00233281,-0.00071654,0.785365,0.0127583,653,1052,-1.76574,1.86653,-3.24994,-2.25073,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.188961,-0.188306,0.058244,0.00093044,0.000868536,0.00165172,0.00255149,-0.000752517,0.77603,0.0129849,660,1052,-1.75737,1.84187,-3.64498,-2.30122,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.18751,-0.185283,0.0566329,0.00100919,0.000933571,0.00176975,0.00274153,-0.000798771,0.774718,0.0125125,667,1052,-1.74451,1.81482,-4.0043,-2.38339,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.18609,-0.182533,0.0589941,0.00105291,0.000997224,0.00188033,0.0029056,-0.000855474,0.777996,0.0114659,674,1052,-1.72391,1.7785,-4.31661,-2.45435,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.184358,-0.17945,0.0612468,0.00107792,0.00105769,0.00198646,0.00305428,-0.00091868,0.782852,0.0104645,681,1052,-1.70037,1.73997,-4.59162,-2.51802,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.182973,-0.176055,0.0609168,0.00109128,0.0011012,0.00208402,0.00318027,-0.000987787,0.786587,0.0108995,688,1052,-1.68563,1.70741,-4.84129,-2.56577,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.182482,-0.172498,0.0592122,0.00109173,0.00113287,0.00216735,0.00327975,-0.00105515,0.790143,0.0123871,695,1052,-1.68284,1.68118,-5.15318,-2.63126,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.181211,-0.1688,0.0582963,0.00108546,0.00116534,0.00224201,0.00336776,-0.00111697,0.794304,0.0125165,702,1052,-1.67065,1.64529,-5.46326,-2.66505,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.179934,-0.164763,0.0543068,0.00105012,0.00120056,0.00232354,0.0034501,-0.00119942,0.80158,0.012372,709,1052,-1.66491,1.60826,-5.7725,-2.73417,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.178694,-0.158941,0.0443181,0.000951941,0.00123718,0.00238995,0.00348877,-0.00129964,0.8152,0.0109873,716,1052,-1.67252,1.55425,-6.02884,-2.78057,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.178821,-0.153081,0.0348571,0.000806202,0.00126253,0.00242931,0.00347436,-0.00140563,0.832221,0.010515,723,1052,-1.69303,1.50297,-6.2517,-2.85582,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.179154,-0.147339,0.0259211,0.000634859,0.00129295,0.00247052,0.00345624,-0.00152843,0.851603,0.0105768,730,1052,-1.7147,1.45329,-6.43586,-2.91473,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.178718,-0.141879,0.0195069,0.000450047,0.00132603,0.00251457,0.00344047,-0.00166439,0.871624,0.00999374,737,1052,-1.72339,1.40369,-6.54597,-2.99791,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.177501,-0.136445,0.00866284,0.000243203,0.00135742,0.00254408,0.00340467,-0.00180405,0.893188,0.0100359,744,1052,-1.7339,1.36261,-6.62426,-3.10086,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.175967,-0.131125,-0.00141785,8.21913e-07,0.00140085,0.00255549,0.00335046,-0.00194879,0.919082,0.0102765,751,1052,-1.73992,1.32127,-6.7386,-3.1876,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.174337,-0.126178,-0.00915448,-0.00016897,0.00143719,0.00256463,0.00332154,-0.00205332,0.937131,0.00985025,758,1052,-1.74014,1.2786,-6.89312,-3.25917,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.174286,-0.121496,-0.0123677,-0.000215447,0.00149458,0.00257181,0.00334978,-0.00207064,0.945879,0.00937254,765,1052,-1.74646,1.22805,-7.04474,-3.30624,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.176079,-0.11799,-0.0142754,-0.000211542,0.00155271,0.00253872,0.00335819,-0.00201702,0.952608,0.00882842,772,1052,-1.76819,1.19317,-7.16745,-3.34907,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.179411,-0.115165,-0.0148369,-0.000132478,0.00159702,0.00249041,0.00336855,-0.001904,0.952502,0.00825609,779,1052,-1.80222,1.16572,-7.29658,-3.39056,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.183041,-0.112904,-0.0126804,3.32385e-05,0.00161925,0.00246408,0.00341479,-0.0017623,0.941077,0.00853631,786,1052,-1.83309,1.14049,-7.46738,-3.45298,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.184388,-0.111758,-0.0036446,0.000201532,0.00162623,0.00246463,0.00347939,-0.00165163,0.926079,0.00908793,793,1052,-1.82548,1.11727,-7.62152,-3.51604,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.185489,-0.111376,0.0056536,0.000419122,0.00167163,0.00240138,0.00352707,-0.00143632,0.912952,0.0102525,800,1052,-1.81438,1.09981,-7.75841,-3.57373,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.188526,-0.11336,0.00843757,0.00072321,0.00167427,0.00234848,0.00359489,-0.0011974,0.88529,0.010828,807,1052,-1.8365,1.11623,-7.86943,-3.60495,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.184929,-0.1146,0.0126855,0.00102882,0.0016626,0.00228444,0.00365202,-0.000960609,0.854317,0.0136776,814,1052,-1.7892,1.1285,-7.89968,-3.62414,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.17542,-0.112038,0.0215451,0.0012726,0.00164937,0.00223038,0.0036993,-0.000777331,0.827529,0.0201633,821,1052,-1.67325,1.08818,-7.89042,-3.67599,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.175125,-0.107179,0.0218688,0.00133312,0.00164475,0.00217629,0.00367079,-0.000692922,0.821135,0.0253106,828,1052,-1.66907,1.03479,-7.96406,-3.75232,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.169838,-0.106351,0.0251948,0.0011007,0.00166238,0.0021206,0.00352065,-0.000757567,0.851232,0.029546,835,1052,-1.60741,1.02335,-8.00291,-3.79824,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.159931,-0.105236,0.0400673,0.000478782,0.00172888,0.00209549,0.00329056,-0.0010829,0.930339,0.0301311,842,1052,-1.47304,0.98658,-7.99346,-3.86702,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.160148,-0.0994156,0.0287421,-0.000725458,0.00185799,0.00206272,0.00300007,-0.00186753,1.06514,0.0325849,849,1052,-1.50121,0.949879,-7.98849,-3.94594,-6.34592,-4.93584
-40.0436,-10.6079,-1.28357,-0.189751,-0.200229,0.0811571,0.000361104,0.000589098,0.00116165,0.00164233,-0.000692124,0.834309,0.0125199,639,1059,-1.72388,1.92892,-1.90252,-2.34111,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.189042,-0.196441,0.0723323,0.000579275,0.000637729,0.00130394,0.00191277,-0.000695768,0.796603,0.0126399,646,1059,-1.73241,1.90257,-2.30914,-2.36988,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.188782,-0.192579,0.0601738,0.000738569,0.000700006,0.00142169,0.00214111,-0.000702537,0.778617,0.0127973,653,1059,-1.75232,1.88703,-2.70752,-2.4408,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.188008,-0.188353,0.0517009,0.000856305,0.000781468,0.00153489,0.00235424,-0.000716463,0.773211,0.0128331,660,1059,-1.76011,1.85764,-3.09786,-2.52614,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.18729,-0.184157,0.047737,0.000927836,0.000872287,0.00164881,0.00254911,-0.000748983,0.776976,0.0127807,667,1059,-1.75966,1.81762,-3.46187,-2.63714,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.186667,-0.180921,0.0497058,0.000967918,0.000963761,0.00176315,0.00272899,-0.000797315,0.784809,0.0120432,674,1059,-1.74813,1.77807,-3.78235,-2.66552,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.184986,-0.177937,0.0527246,0.000987358,0.00104532,0.0018755,0.00289206,-0.000859391,0.793123,0.0109874,681,1059,-1.72368,1.74109,-4.06748,-2.69445,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.183636,-0.174717,0.0569798,0.000991541,0.00110443,0.0019799,0.00302868,-0.000932716,0.799648,0.010717,688,1059,-1.70001,1.711,-4.29235,-2.72916,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.183189,-0.170797,0.0551519,0.000984767,0.00114445,0.00207055,0.0031367,-0.00100749,0.804668,0.0118454,695,1059,-1.69802,1.67548,-4.58973,-2.79572,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.181527,-0.167179,0.05399,0.000969246,0.00118297,0.00214163,0.0032204,-0.00106818,0.810327,0.0119889,702,1059,-1.68245,1.63959,-4.89831,-2.83297,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.179612,-0.163041,0.0500389,0.000925393,0.00122125,0.00221287,0.00329113,-0.00114449,0.818773,0.0115961,709,1059,-1.6703,1.59966,-5.21558,-2.89658,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.178559,-0.158181,0.0398333,0.000834734,0.00126128,0.00227526,0.00333324,-0.00123723,0.83213,0.00978266,716,1059,-1.68013,1.55492,-5.48796,-2.94657,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.179297,-0.153009,0.0307539,0.000696726,0.00128832,0.0023138,0.00332515,-0.00134011,0.848973,0.00887796,723,1059,-1.70586,1.50996,-5.69557,-3.02419,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.179641,-0.147247,0.022683,0.000525658,0.00131216,0.00235393,0.00330546,-0.00146764,0.868165,0.00878604,730,1059,-1.72585,1.45708,-5.86286,-3.1015,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.179311,-0.141591,0.0140793,0.000348803,0.00133384,0.00240114,0.00329246,-0.00160982,0.886554,0.00948076,737,1059,-1.74036,1.40614,-5.98697,-3.17762,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.178548,-0.136399,0.00292664,0.000146603,0.00134917,0.00242829,0.00324951,-0.00175374,0.906765,0.0101869,744,1059,-1.75613,1.37114,-6.09277,-3.26501,-4.30445,-4.63689
