 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8191,-3.96703,0.558568,1.36968,0.0998567,-1.80466,0.0860191,-0.0679352,0.0202862,0.0886473,-0.0705634,0.128838,0.0245,674,989,10.14,1.23658,11.3038,-1.20078,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,1.41763,0.141415,-2.03513,0.0859778,-0.0727039,0.0215748,0.0888589,-0.0755849,0.132753,0.024504,681,989,10.1125,1.0797,11.7718,-1.43206,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,1.46021,0.18733,-2.26001,0.0855128,-0.0774044,0.0231121,0.0887282,-0.0806197,0.138231,0.0251582,688,989,10.0351,0.861597,12.2079,-1.74419,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,1.50449,0.242036,-2.50171,0.084255,-0.0819342,0.0247485,0.0878622,-0.0855414,0.144735,0.0255096,695,989,9.93208,0.570618,12.6394,-2.0617,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,1.54671,0.297333,-2.74588,0.0820033,-0.0856284,0.0263404,0.0860448,-0.0896699,0.152246,0.026389,702,989,9.7959,0.306079,13.1194,-2.37412,-6.60658,-2.64546
-33.399,-3.97177,0.793521,1.58711,0.350408,-2.98329,0.0786306,-0.0882215,0.0278277,0.0831494,-0.0927402,0.160978,0.0274003,709,989,9.64902,0.0700839,13.6163,-2.66936,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,1.60286,0.395456,-3.21046,0.0739382,-0.0893889,0.029256,0.0790205,-0.0944712,0.172003,0.0286588,716,989,9.27139,-0.0807663,13.9575,-2.89246,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,1.62032,0.453417,-3.47258,0.0675275,-0.0889289,0.0301204,0.0731258,-0.0945272,0.183768,0.029485,723,989,8.82916,-0.362583,14.3415,-3.22672,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,1.63316,0.521469,-3.73057,0.0591079,-0.0861348,0.0301889,0.0651328,-0.0921596,0.196985,0.0292215,730,989,8.34098,-0.745402,14.6657,-3.68679,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,1.6573,0.60244,-4.01299,0.0486479,-0.0807791,0.0291808,0.0549229,-0.0870541,0.211811,0.0339172,737,989,7.90444,-1.24605,15.0867,-4.21351,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,1.64414,0.665504,-4.28686,0.0362078,-0.0728789,0.0269545,0.0425045,-0.0791757,0.229492,0.0348125,744,989,7.11084,-1.52565,15.2451,-4.54729,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,1.64118,0.713492,-4.5582,0.0224459,-0.0630914,0.0236662,0.0285572,-0.0692027,0.252708,0.043556,751,989,6.42116,-1.67151,15.4828,-4.74812,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,1.0038,-0.186273,-0.430753,0.0869819,-0.0344157,0.0174063,0.0894284,-0.0368621,0.139636,0.0203228,618,996,9.38606,2.42716,8.21766,0.147194,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.05317,-0.143428,-0.575547,0.0849576,-0.0373717,0.0178517,0.0875095,-0.0399235,0.141987,0.0194019,625,996,9.58582,2.1937,8.66491,-0.133994,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.0987,-0.105706,-0.720964,0.083716,-0.0405738,0.0185103,0.0864141,-0.0432719,0.144744,0.0197361,632,996,9.74212,2.00189,9.05007,-0.358823,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.15125,-0.0682983,-0.877628,0.0831112,-0.0440576,0.0192988,0.0859754,-0.0469218,0.147339,0.0219797,639,996,9.94297,1.82365,9.47159,-0.590973,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.1988,-0.0352335,-1.04222,0.0830588,-0.047816,0.020205,0.0861071,-0.0508643,0.149741,0.0253258,646,996,10.0735,1.69186,9.87153,-0.760738,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.24462,-0.0046929,-1.21291,0.0833163,-0.051806,0.0212286,0.0865729,-0.0550626,0.152222,0.0269201,653,996,10.1695,1.62022,10.297,-0.911864,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.27598,0.0386009,-1.37896,0.0835299,-0.0559768,0.0223587,0.0870257,-0.0594727,0.155096,0.0280965,660,996,10.1217,1.37566,10.5843,-1.19372,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.32008,0.0901537,-1.55713,0.0835467,-0.0603001,0.0236484,0.0873347,-0.0640882,0.158832,0.0288621,667,996,10.1715,1.06173,11.0018,-1.52646,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.3721,0.14555,-1.75517,0.0834082,-0.0646439,0.0251146,0.0875525,-0.0687881,0.16354,0.0266598,674,996,10.255,0.707505,11.4679,-1.88962,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,1.41384,0.197397,-1.98403,0.082971,-0.0688822,0.0269342,0.0876068,-0.073518,0.170446,0.0238718,681,996,10.1673,0.423077,11.8252,-2.22473,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,1.45098,0.248017,-2.21182,0.082035,-0.0729752,0.0290751,0.0873092,-0.0782494,0.179446,0.0240361,688,996,10.029,0.148495,12.1945,-2.5647,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,1.48662,0.301918,-2.45709,0.0802838,-0.0768854,0.0313496,0.0863062,-0.0829078,0.189791,0.0241977,695,996,9.83257,-0.123805,12.5779,-2.89798,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,1.5223,0.357586,-2.67587,0.0775579,-0.0799899,0.0336412,0.0844406,-0.0868726,0.201807,0.0255866,702,996,9.68383,-0.425145,13.0078,-3.25757,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,1.55889,0.415557,-2.88942,0.0737679,-0.0820691,0.0358686,0.0816273,-0.0899285,0.215707,0.0265698,709,996,9.54854,-0.74553,13.4355,-3.61429,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,1.57675,0.466635,-3.10317,0.0687836,-0.0828758,0.0380137,0.0777783,-0.0918705,0.232345,0.0280762,716,996,9.22071,-0.974472,13.712,-3.90976,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,1.59216,0.523709,-3.3627,0.0623043,-0.0823001,0.0395599,0.0724193,-0.0924151,0.250325,0.0271786,723,996,8.76511,-1.24317,14.0483,-4.23124,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,1.59921,0.589122,-3.61268,0.0541325,-0.0797568,0.0402232,0.0652871,-0.0909114,0.270519,0.0271508,730,996,8.23827,-1.60069,14.2537,-4.68304,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,1.61373,0.667302,-3.87537,0.0442922,-0.0751393,0.0396276,0.0562446,-0.0870916,0.29294,0.0276748,737,996,7.75002,-2.10095,14.5741,-5.22965,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,1.60701,0.741054,-4.12439,0.0328982,-0.06843,0.0374824,0.0452562,-0.080788,0.318477,0.0285658,744,996,7.07349,-2.5489,14.7468,-5.68596,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,1.6019,0.806331,-4.35071,0.020528,-0.0601078,0.0338356,0.0328445,-0.0724243,0.349101,0.0331972,751,996,6.45784,-2.93083,14.9032,-6.07831,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,1.58119,0.849016,-4.54683,0.00783862,-0.0507385,0.0294368,0.0200753,-0.0629752,0.393961,0.039569,758,996,5.75206,-3.15596,14.8585,-6.28978,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.5613,0.883098,-4.71797,-0.00508667,-0.0409001,0.0250077,0.00776432,-0.0537511,0.47469,0.0455233,765,996,5.10625,-3.30772,14.7686,-6.5282,-7.82173,-3.25259
-41.5855,-5.29646,0.0571079,1.03249,-0.117889,-0.540841,0.0850937,-0.0366831,0.020238,0.088369,-0.0399583,0.160446,0.0184319,625,1003,9.43848,1.8753,8.61826,-0.575244,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.07981,-0.0819294,-0.694295,0.0832078,-0.0395527,0.0209939,0.0866988,-0.0430437,0.164778,0.0185409,632,1003,9.5981,1.70372,9.01791,-0.800813,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.13802,-0.0446167,-0.84365,0.0820366,-0.0426717,0.0219391,0.0857836,-0.0464187,0.169159,0.0202767,639,1003,9.87077,1.50261,9.52997,-1.05295,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.19498,-0.00979656,-0.995458,0.0814988,-0.046027,0.0230629,0.0855415,-0.0500698,0.173529,0.0239494,646,1003,10.1216,1.34062,10.0269,-1.26215,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.23209,0.031052,-1.15343,0.0813239,-0.0495646,0.0243628,0.0857116,-0.0539523,0.178187,0.0242576,653,1003,10.1538,1.12281,10.357,-1.52476,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.26294,0.0753436,-1.3278,0.0811325,-0.0532233,0.0258218,0.0859243,-0.058015,0.183484,0.0257052,660,1003,10.085,0.892061,10.6149,-1.80846,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.30759,0.123412,-1.50517,0.0807217,-0.0569892,0.0274829,0.0860038,-0.0622714,0.189882,0.0265405,667,1003,10.1433,0.635763,11.0097,-2.10831,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.36312,0.178663,-1.71025,0.0801177,-0.0607593,0.0293548,0.0859897,-0.0666313,0.197429,0.0258124,674,1003,10.2488,0.313023,11.4655,-2.46921,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.40461,0.238897,-1.92628,0.0791623,-0.0643875,0.0316149,0.0858166,-0.0710418,0.207452,0.023967,681,1003,10.1835,-0.062068,11.8327,-2.88063,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.4415,0.299527,-2.14202,0.0776448,-0.0677959,0.0342189,0.0852935,-0.0754446,0.219908,0.0222903,688,1003,10.0661,-0.449132,12.1933,-3.30608,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.47039,0.351556,-2.35579,0.0752937,-0.0709546,0.0369765,0.084111,-0.079772,0.234086,0.0224927,695,1003,9.86766,-0.747535,12.5592,-3.66185,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.49426,0.402745,-2.55941,0.071988,-0.0733217,0.0397946,0.0821723,-0.0835061,0.250546,0.0256917,702,1003,9.6339,-1.02364,12.8984,-4.02333,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.52168,0.454749,-2.76074,0.0676724,-0.0747258,0.0425825,0.0794347,-0.0864881,0.269502,0.0279825,709,1003,9.43536,-1.31244,13.2,-4.34944,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.54288,0.517836,-2.97875,0.0622795,-0.074997,0.045258,0.0758575,-0.0885749,0.291467,0.0289103,716,1003,9.13197,-1.68542,13.4118,-4.77762,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.55546,0.584796,-3.21871,0.0555924,-0.0740997,0.0473429,0.0710356,-0.0895428,0.315315,0.0273981,723,1003,8.68937,-2.07242,13.6355,-5.22547,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.56369,0.654848,-3.46409,0.0475009,-0.0715745,0.0485639,0.0647954,-0.0888691,0.342116,0.0258806,730,1003,8.18513,-2.49619,13.8266,-5.70982,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.56911,0.728674,-3.71518,0.0381098,-0.067427,0.0485405,0.05704,-0.0863572,0.371845,0.0255503,737,1003,7.63355,-2.96292,14.0729,-6.21521,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.56593,0.79498,-3.94881,0.0276222,-0.0616762,0.0468932,0.0477227,-0.0817767,0.404953,0.0272695,744,1003,7.02902,-3.36734,14.2395,-6.62804,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.547,0.837911,-4.11762,0.0165707,-0.0546903,0.043585,0.0372356,-0.0753553,0.442739,0.0290649,751,1003,6.40652,-3.58228,14.1802,-6.90583,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.52363,0.877893,-4.284,0.00529185,-0.0467398,0.0390793,0.0262229,-0.0676709,0.491725,0.031577,758,1003,5.74206,-3.79297,14.0735,-7.13686,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.49769,0.912133,-4.43096,-0.00618725,-0.0383186,0.0339562,0.0153121,-0.0598179,0.564438,0.0335059,765,1003,5.09219,-3.97816,13.8797,-7.39838,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.47812,0.927366,-4.52893,-0.0176431,-0.0297936,0.0286047,0.00552435,-0.052961,0.68076,0.0358218,772,1003,4.61336,-4.00722,13.6576,-7.50577,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.45126,0.938615,-4.56668,-0.0294504,-0.020791,0.0230493,-0.00166828,-0.0485731,0.878239,0.0425227,779,1003,4.1934,-4.07189,13.2863,-7.61438,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.41761,0.921964,-4.55275,-0.0408249,-0.0121813,0.0172096,-0.00411374,-0.0488924,1.13243,0.0467145,786,1003,3.8258,-3.93891,12.8074,-7.49769,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.35684,0.895999,-4.46531,-0.0509375,-0.00480242,0.011375,-0.00215027,-0.0535897,1.34173,0.0451284,793,1003,3.35556,-3.79004,12.0238,-7.40744,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.2907,0.852392,-4.32618,-0.0586839,0.000127337,0.00548233,0.000634031,-0.0591906,1.47864,0.0477002,800,1003,2.95457,-3.51997,11.0976,-7.2015,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,1.21968,0.818667,-4.15932,-0.0629771,0.0005902,-0.000503482,0.000594186,-0.0629811,-1.56288,0.0497904,807,1003,2.56969,-3.36621,10.0455,-7.08494,-8.0447,-3.72938
-41.5711,-5.96359,-0.0808787,1.01926,-0.0960714,-0.503156,0.0850548,-0.0359194,0.0221056,0.0889676,-0.0398322,0.175191,0.0221237,625,1010,9.37263,1.57714,8.69337,-1.04556,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.06924,-0.0613611,-0.663025,0.0825469,-0.0384341,0.0229976,0.0867711,-0.0426583,0.181654,0.0207418,632,1010,9.5475,1.43639,9.09858,-1.25029,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.12491,-0.0222998,-0.817108,0.0807909,-0.0411455,0.0241109,0.0853854,-0.0457399,0.188296,0.0209168,639,1010,9.78568,1.20785,9.5549,-1.51772,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.17784,0.023196,-0.954799,0.0797087,-0.0440577,0.0254379,0.084733,-0.0490821,0.195004,0.0237562,646,1010,10.0221,0.891219,10.0039,-1.85344,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.21602,0.0732516,-1.09516,0.079028,-0.0471075,0.0269759,0.0845549,-0.0526345,0.20209,0.0247191,653,1010,10.099,0.555542,10.3271,-2.23919,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.25221,0.117077,-1.27094,0.0783543,-0.050226,0.0287035,0.0844709,-0.0563427,0.209956,0.0248767,660,1010,10.0822,0.353179,10.6,-2.52076,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.29433,0.160531,-1.45125,0.0774268,-0.0533911,0.0306617,0.0842568,-0.0602211,0.219176,0.0242779,667,1010,10.1109,0.163351,10.939,-2.74921,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.3421,0.213376,-1.65899,0.0762582,-0.0565293,0.0328507,0.0839408,-0.0642119,0.229734,0.0247376,674,1010,10.134,-0.132906,11.3223,-3.09959,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.37858,0.272208,-1.85473,0.074703,-0.0594903,0.035431,0.0834833,-0.0682706,0.242921,0.023243,681,1010,10.0605,-0.520422,11.6689,-3.52656,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.41598,0.33343,-2.0548,0.072548,-0.0621576,0.038336,0.0826939,-0.0723035,0.258725,0.0213168,688,1010,9.98104,-0.924811,12.054,-3.97467,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.44633,0.391901,-2.25274,0.0695484,-0.0645008,0.0413854,0.081296,-0.0762483,0.276582,0.0215398,695,1010,9.82973,-1.29323,12.4316,-4.38916,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.46801,0.447535,-2.45217,0.0656211,-0.0660735,0.0445119,0.0792544,-0.0797068,0.297214,0.0238533,702,1010,9.58333,-1.62636,12.7368,-4.78176,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.48878,0.501744,-2.65405,0.0607412,-0.0667183,0.0476221,0.0765686,-0.0825457,0.32087,0.0267575,709,1010,9.31802,-1.9437,12.9764,-5.14614,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.50789,0.558587,-2.87043,0.0548812,-0.0663331,0.0505868,0.0732187,-0.0846706,0.347762,0.0283491,716,1010,9.00005,-2.27755,13.1681,-5.51406,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.51239,0.620849,-3.08677,0.0478774,-0.0649378,0.0529814,0.0688574,-0.0859178,0.377043,0.026919,723,1010,8.52896,-2.64399,13.2835,-5.95986,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.51805,0.689005,-3.31044,0.039673,-0.0621803,0.054574,0.0633912,-0.0858984,0.409978,0.0231013,730,1010,8.04736,-3.07612,13.4269,-6.43715,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.52074,0.759765,-3.54525,0.0304529,-0.0581425,0.0550376,0.0568052,-0.0844948,0.446549,0.0212285,737,1010,7.50621,-3.53132,13.6014,-6.90554,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.51664,0.812538,-3.75043,0.0204901,-0.0528963,0.0539855,0.0490719,-0.0814781,0.486917,0.0231751,744,1010,6.9586,-3.80804,13.677,-7.24823,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.48737,0.847594,-3.89576,0.0102789,-0.0467679,0.051353,0.0404983,-0.0769873,0.531894,0.0282232,751,1010,6.28812,-3.99399,13.4844,-7.49145,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.4604,0.887116,-4.04359,4.34995e-05,-0.0399114,0.047377,0.0314828,-0.0713506,0.585875,0.0324367,758,1010,5.63125,-4.2364,13.298,-7.73612,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.42702,0.936288,-4.17252,-0.010144,-0.032804,0.0425278,0.0225372,-0.0654852,0.655215,0.0369491,765,1010,4.94672,-4.59348,13.012,-8.13127,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.4086,0.953341,-4.22912,-0.0202826,-0.0255512,0.036951,0.0141278,-0.0599616,0.749813,0.0381016,772,1010,4.57298,-4.70499,12.7472,-8.264,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.37574,0.946883,-4.24327,-0.0309988,-0.017577,0.0305112,0.0069526,-0.0555283,0.893649,0.0404419,779,1010,4.15307,-4.59214,12.2934,-8.25601,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.33468,0.928795,-4.24714,-0.0414911,-0.00973873,0.0234049,0.00266654,-0.0538964,1.08341,0.0436918,786,1010,3.67721,-4.41128,11.7652,-8.12319,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.27428,0.888096,-4.17961,-0.0511354,-0.00254256,0.0157491,0.0021153,-0.0557932,1.28324,0.0422443,793,1010,3.17367,-4.04841,10.9971,-7.92576,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,1.21247,0.838575,-4.05282,-0.0589931,0.00313449,0.00759724,0.00405002,-0.0599087,1.45087,0.0420397,800,1010,2.79319,-3.71537,10.1209,-7.62026,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,1.14795,0.803822,-3.89341,-0.0637486,0.00488011,-0.001172,0.00490011,-0.0637686,-1.55373,0.0413387,807,1010,2.46004,-3.57955,9.15308,-7.45305,-7.85277,-3.88096
-41.5568,-6.62801,-0.218909,1.00249,-0.0753056,-0.488084,0.0845514,-0.0349927,0.0234005,0.0889688,-0.0394101,0.186576,0.027262,625,1017,9.22725,1.31095,8.7743,-1.53225,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.05895,-0.0398441,-0.633955,0.0815274,-0.037145,0.0244949,0.0863846,-0.0420021,0.195753,0.0241949,632,1017,9.49526,1.15656,9.2012,-1.74709,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.11305,-0.00109879,-0.782965,0.0792555,-0.0394428,0.0258249,0.0846307,-0.044818,0.205212,0.0223293,639,1017,9.72784,0.944819,9.62866,-2.00266,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.15843,0.0450627,-0.908838,0.0776504,-0.0419103,0.0273692,0.0836178,-0.0478777,0.214673,0.0227211,646,1017,9.91171,0.613444,10.0066,-2.36497,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.19582,0.0976019,-1.04931,0.0764592,-0.0444748,0.0291231,0.0831071,-0.0511227,0.224424,0.024238,653,1017,9.98074,0.223042,10.3168,-2.77557,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.23835,0.150518,-1.21519,0.0752858,-0.0470607,0.0310629,0.0827207,-0.0544956,0.234929,0.0267988,660,1017,10.0466,-0.112573,10.6486,-3.15042,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.2752,0.203449,-1.39022,0.0738159,-0.0496303,0.0332265,0.0821909,-0.0580052,0.246914,0.0266594,667,1017,10.0321,-0.435907,10.9028,-3.50361,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.31309,0.257511,-1.59027,0.0720439,-0.0521269,0.0356152,0.0815339,-0.0616169,0.260409,0.0243236,674,1017,9.97201,-0.749259,11.1753,-3.89621,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.34541,0.314118,-1.78076,0.0698563,-0.0544079,0.0383708,0.0807496,-0.0653012,0.276619,0.0226362,681,1017,9.86878,-1.1101,11.484,-4.28895,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.38166,0.373519,-1.97513,0.0670528,-0.0563349,0.0414041,0.0796585,-0.0689406,0.29554,0.0219472,688,1017,9.7909,-1.49167,11.8596,-4.70473,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.41278,0.430265,-2.15823,0.0633989,-0.0578679,0.0445478,0.0780045,-0.0724735,0.316821,0.0245207,695,1017,9.67956,-1.84901,12.2005,-5.09103,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.43833,0.48521,-2.3515,0.0588485,-0.058666,0.0477496,0.0758042,-0.0756216,0.341206,0.0258598,702,1017,9.48633,-2.16769,12.5131,-5.47368,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.45572,0.533356,-2.55009,0.0533969,-0.0585711,0.0509253,0.0730938,-0.078268,0.369058,0.0261174,709,1017,9.19663,-2.42151,12.7186,-5.81783,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.46925,0.582082,-2.74693,0.0470289,-0.0574899,0.053825,0.0697907,-0.0802517,0.400077,0.0266374,716,1017,8.86682,-2.69117,12.8483,-6.1527,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.47164,0.64337,-2.94347,0.0395891,-0.0554695,0.0561175,0.0656003,-0.0814808,0.434035,0.0254009,723,1017,8.41846,-3.08595,12.9223,-6.57704,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.47319,0.709675,-3.15319,0.0310517,-0.0522472,0.0575921,0.0604763,-0.0816718,0.472341,0.0222097,730,1017,7.92761,-3.52014,13.0449,-7.03023,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.47192,0.778482,-3.36072,0.0216538,-0.0479304,0.0579721,0.0544727,-0.0807493,0.515132,0.0203019,737,1017,7.40761,-3.99009,13.1442,-7.49497,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.47164,0.836113,-3.53698,0.0116802,-0.0426247,0.0569267,0.0475983,-0.0785428,0.56287,0.0240664,744,1017,6.96184,-4.36904,13.1849,-7.89756,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.43628,0.873819,-3.67131,0.00157271,-0.0366469,0.0543871,0.0401096,-0.0751838,0.616452,0.0287997,751,1017,6.25664,-4.59619,12.9004,-8.18764,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.39493,0.914628,-3.80943,-0.0083796,-0.0302118,0.0504885,0.0323594,-0.0709508,0.678932,0.036427,758,1017,5.48049,-4.86716,12.5538,-8.46556,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.35324,0.941153,-3.91211,-0.0180999,-0.0237021,0.0455625,0.0247475,-0.0665495,0.754698,0.0383634,765,1017,4.77824,-4.99197,12.1655,-8.68682,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.33996,0.950263,-3.93601,-0.0275385,-0.0172214,0.0396327,0.017587,-0.0623469,0.850114,0.0351302,772,1017,4.53233,-5.05273,11.9337,-8.78872,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.31059,0.945196,-3.94735,-0.0373399,-0.0103222,0.032534,0.0113961,-0.0590582,0.982178,0.033444,779,1017,4.15699,-4.9824,11.5036,-8.76266,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.26691,0.93347,-3.94616,-0.046632,-0.00384558,0.024404,0.00721461,-0.0576922,1.14527,0.033657,786,1017,3.66902,-4.85184,10.936,-8.70862,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.20978,0.886348,-3.89142,-0.054805,0.00180362,0.015432,0.00573718,-0.0587386,1.32121,0.0313715,793,1017,3.17504,-4.44525,10.1737,-8.40051,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,1.14386,0.835606,-3.76789,-0.0611854,0.00606788,0.00585122,0.00657315,-0.0616907,1.48466,0.0326013,800,1017,2.75069,-4.1,9.26168,-8.08063,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,1.07079,0.799312,-3.62528,-0.0649482,0.00734445,-0.00426726,0.00759547,-0.0651992,-1.51204,0.0343633,807,1017,2.29924,-3.921,8.24403,-7.8837,-7.6209,-4.02627
-40.8581,-7.29523,-0.324896,1.04296,-0.0279319,-0.611364,0.0801532,-0.035843,0.0257436,0.0856099,-0.0412998,0.208872,0.0261485,632,1024,9.37399,0.994137,9.32452,-2.20958,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.09789,0.0165249,-0.748256,0.0774112,-0.0377098,0.0272621,0.0835408,-0.0438395,0.221163,0.0243861,639,1024,9.6381,0.708681,9.75087,-2.48898,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.13971,0.062038,-0.864988,0.0753128,-0.0397378,0.0289937,0.0822064,-0.0466314,0.233428,0.0234597,646,1024,9.80452,0.386052,10.0934,-2.83788,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.17521,0.112446,-1.0069,0.0736306,-0.04183,0.030915,0.0813871,-0.0495866,0.245824,0.0241427,653,1024,9.85273,0.0322956,10.3729,-3.21532,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.21059,0.166547,-1.16295,0.0719802,-0.0439051,0.032998,0.0807175,-0.0526424,0.258843,0.0260967,660,1024,9.86668,-0.333997,10.6281,-3.62204,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.2411,0.22394,-1.32356,0.0699907,-0.0459075,0.0352704,0.0798804,-0.0557972,0.273376,0.02628,667,1024,9.81732,-0.747874,10.8111,-4.07762,-3.66059,-3.29915
