 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4225,-9.31787,-0.170276,-0.0549632,0.0020672,0.0490477,0.00174579,-0.000900957,0.000304849,0.00178045,-0.000935615,0.113204,0.0108241,828,1045,-0.435076,-0.0761947,-7.21785,-4.76885,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.0577068,0.00665853,0.0436048,0.00185875,-0.00102844,-8.44827e-05,0.00186122,-0.00103091,-0.0292279,0.00944029,835,1045,-0.475006,-0.114136,-7.28664,-4.85221,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.0573944,0.00815158,0.0438501,0.00193694,-0.00109905,-0.000498901,0.00201682,-0.00117894,-0.158768,0.0122484,842,1045,-0.470717,-0.139775,-7.32337,-4.89635,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.0597909,0.00165194,0.0546742,0.00228147,-0.00102772,-0.000761515,0.0024483,-0.00119455,-0.215669,0.0250393,849,1045,-0.466665,-0.177541,-7.37694,-4.76133,-6.70878,-4.78898
-40.0722,-9.94672,-1.07114,-0.0835929,-0.090749,0.0433572,0.00194285,-0.000398241,0.00165699,0.00280104,-0.00125644,0.477884,0.0127315,639,1052,-0.744328,0.871384,-1.31759,-3.19156,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0823026,-0.0860575,0.0437598,0.00176662,-0.000316975,0.00169752,0.00271653,-0.00126688,0.510175,0.0125875,646,1052,-0.730244,0.821119,-1.71108,-3.26549,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0810805,-0.0818478,0.0414307,0.00161595,-0.000258941,0.00171468,0.00263272,-0.0012757,0.535238,0.0128774,653,1052,-0.72218,0.783545,-2.11764,-3.3401,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0793652,-0.0781735,0.0370596,0.00150049,-0.000210766,0.0017301,0.00257498,-0.00128526,0.555758,0.013076,660,1052,-0.713178,0.757261,-2.5132,-3.39278,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0784028,-0.0741821,0.0357001,0.00139332,-0.000162811,0.00173951,0.00252084,-0.00129033,0.575098,0.0126666,667,1052,-0.705938,0.720339,-2.87749,-3.4851,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0776472,-0.0699212,0.0363086,0.00129729,-0.000111084,0.00174217,0.00247221,-0.001286,0.593337,0.0116423,674,1052,-0.696909,0.675055,-3.19308,-3.57387,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0770611,-0.0657286,0.0364475,0.00123567,-5.39233e-05,0.00174421,0.00245045,-0.0012687,0.608349,0.0106177,681,1052,-0.690521,0.631116,-3.47565,-3.64998,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0768839,-0.0616254,0.0327689,0.00117504,-2.49139e-06,0.00174568,0.00242857,-0.00125602,0.622753,0.0110811,688,1052,-0.696033,0.595666,-3.73156,-3.70181,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.076088,-0.0576517,0.0296056,0.00110023,4.06642e-05,0.0017338,0.00238338,-0.00124249,0.637122,0.0124269,695,1052,-0.694365,0.564137,-4.03802,-3.76713,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.073587,-0.0539313,0.0328282,0.00107933,6.41762e-05,0.00172794,0.0023727,-0.00122919,0.642543,0.0122554,702,1052,-0.662378,0.519088,-4.34277,-3.80088,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0718655,-0.0506768,0.0374372,0.00110403,7.89434e-05,0.0017454,0.00241059,-0.00122762,0.642586,0.0119411,709,1052,-0.635218,0.477312,-4.6617,-3.86771,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.070796,-0.0469344,0.0385912,0.00115031,9.88368e-05,0.00176565,0.00246683,-0.00121769,0.640699,0.0104705,716,1052,-0.621826,0.429365,-4.9379,-3.90188,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0714794,-0.0433418,0.0385841,0.00122472,0.000117623,0.00177473,0.00253023,-0.00118788,0.634226,0.0100151,723,1052,-0.628456,0.389471,-5.18151,-3.96283,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.072024,-0.0396873,0.0355487,0.0012738,0.00011969,0.00179069,0.00257812,-0.00118463,0.629525,0.0101163,730,1052,-0.640112,0.357042,-5.37713,-4.0094,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0724285,-0.0365392,0.0311844,0.00130654,0.000114857,0.00183888,0.0026437,-0.0012223,0.628723,0.00964702,737,1052,-0.653148,0.334564,-5.4988,-4.07736,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0715052,-0.0325433,0.0282115,0.00139468,0.000118131,0.00193956,0.00279829,-0.00128548,0.626439,0.00975425,744,1052,-0.650168,0.301383,-5.59212,-4.17581,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0700566,-0.0284461,0.0290588,0.00149954,0.00014855,0.00203899,0.00297202,-0.00132393,0.625443,0.0101416,751,1052,-0.633813,0.259404,-5.72391,-4.26038,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.06835,-0.0248971,0.0313077,0.00156214,0.000172446,0.00207763,0.00305804,-0.00132345,0.624024,0.00994982,758,1052,-0.611733,0.217842,-5.89254,-4.326,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.0684606,-0.0222302,0.0316212,0.00159937,0.000169571,0.00208198,0.00308577,-0.00131683,0.620019,0.0106494,765,1052,-0.611853,0.186623,-6.05065,-4.35924,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.0670875,-0.0188683,0.0322358,0.00162367,0.000138425,0.00208374,0.00309317,-0.00133107,0.61422,0.0134518,772,1052,-0.596599,0.152318,-6.14506,-4.40496,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0650053,-0.0120189,0.0340448,0.00163521,0.000118193,0.00207192,0.0030831,-0.0013297,0.60993,0.0169601,779,1052,-0.572367,0.073436,-6.22272,-4.48074,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.0650224,-0.00356957,0.0363662,0.00162396,7.3212e-05,0.00201387,0.00300657,-0.0013094,0.601637,0.0218963,786,1052,-0.568337,-0.0250804,-6.35619,-4.59445,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0583847,0.0047074,0.0432536,0.00164827,2.04313e-05,0.00190875,0.00290939,-0.00124069,0.583863,0.0274776,793,1052,-0.487567,-0.122293,-6.42615,-4.7223,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.0492272,0.013924,0.0645075,0.00170021,-3.29893e-05,0.00171002,0.00275068,-0.00108346,0.55087,0.0323758,800,1052,-0.349494,-0.25592,-6.47664,-4.86689,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.0563885,0.00427453,0.059498,0.0016916,-0.000121979,0.00148391,0.00252385,-0.000954229,0.511134,0.0285101,807,1052,-0.429007,-0.138414,-6.61731,-4.8282,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.0600667,-0.00540898,0.0541087,0.00170648,-0.000247585,0.00118884,0.00226825,-0.000809361,0.441441,0.0222345,814,1052,-0.474655,-0.0164626,-6.70612,-4.76648,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.0572232,-0.00712584,0.05487,0.00179047,-0.00039688,0.000848655,0.00208112,-0.000687524,0.329957,0.0159681,821,1052,-0.443109,0.00153825,-6.75126,-4.77308,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.0568331,0.0020072,0.0472914,0.00194974,-0.000536731,0.000461802,0.00203274,-0.000619729,0.177828,0.0127116,828,1052,-0.457611,-0.0796245,-6.81163,-4.89067,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.0563121,0.0062706,0.0434652,0.00215907,-0.00065448,4.46243e-06,0.00215908,-0.000654487,0.00158604,0.0103167,835,1052,-0.461264,-0.116146,-6.8868,-4.96516,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.05693,0.00795674,0.0443422,0.00237718,-0.000737387,-0.000510417,0.0024587,-0.000818901,-0.158363,0.0117367,842,1052,-0.464827,-0.142984,-6.96202,-5.02524,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.0601333,0.00925189,0.0589043,0.0028941,-0.000713193,-0.000947025,0.00312761,-0.000946701,-0.241748,0.0183592,849,1052,-0.461988,-0.187333,-7.02234,-5.06003,-6.34592,-4.93584
-40.0436,-10.6079,-1.28357,-0.0823613,-0.088317,0.036307,0.00192471,-0.000555142,0.00152208,0.00264798,-0.00127841,0.4436,0.0127345,639,1059,-0.745768,0.852178,-0.751533,-3.42703,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.080777,-0.0844989,0.0333117,0.00174709,-0.000442442,0.00158586,0.00257936,-0.00127471,0.483294,0.0127903,646,1059,-0.735332,0.818853,-1.15983,-3.4617,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0790361,-0.0805226,0.0289375,0.00158909,-0.000361085,0.00161622,0.00250158,-0.00127357,0.513972,0.0128213,653,1059,-0.726171,0.788428,-1.55715,-3.53627,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0771849,-0.0765282,0.024333,0.00146836,-0.000293157,0.00164067,0.00244973,-0.00127453,0.53906,0.0127659,660,1059,-0.716495,0.75601,-1.94356,-3.62203,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0758388,-0.0718325,0.0214757,0.00135816,-0.000226809,0.0016576,0.00240297,-0.00127162,0.562414,0.0127579,667,1059,-0.708698,0.711693,-2.30318,-3.74115,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0754061,-0.0676528,0.0233064,0.00126123,-0.000157312,0.00166821,0.00236468,-0.00126077,0.584391,0.0120615,674,1059,-0.700665,0.667081,-2.62513,-3.78328,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0751888,-0.0639464,0.026625,0.00119323,-8.85641e-05,0.00167823,0.00234878,-0.00124411,0.603,0.0110032,681,1059,-0.691658,0.627184,-2.92506,-3.82452,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0757617,-0.0601756,0.0275136,0.00113383,-3.36222e-05,0.00169048,0.00233853,-0.00123832,0.619156,0.010691,688,1059,-0.695487,0.59166,-3.16323,-3.85751,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0757743,-0.0560345,0.02877,0.00107445,6.92049e-06,0.00169398,0.00231676,-0.0012354,0.632775,0.0116999,695,1059,-0.693005,0.554844,-3.47024,-3.93378,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0728044,-0.0523518,0.0299428,0.0010572,2.93859e-05,0.00169763,0.00231701,-0.00123042,0.638422,0.0116188,702,1059,-0.660547,0.509695,-3.76973,-3.96779,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0712737,-0.0487543,0.0327549,0.00106918,4.17079e-05,0.00171566,0.00234637,-0.00123548,0.639927,0.0111255,709,1059,-0.639172,0.467537,-4.1018,-4.0325,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0708183,-0.0452925,0.0311729,0.00110372,5.56843e-05,0.00173619,0.00239325,-0.00123384,0.638834,0.00938114,716,1059,-0.6377,0.425658,-4.39408,-4.07522,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0717358,-0.042029,0.0292377,0.00116378,6.54831e-05,0.00175304,0.00245167,-0.00122241,0.633612,0.00862246,723,1059,-0.650763,0.390801,-4.61502,-4.1393,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0718917,-0.0386478,0.0280624,0.00119424,5.83477e-05,0.00177767,0.00249248,-0.0012399,0.630779,0.00862191,730,1059,-0.65463,0.356057,-4.79151,-4.20114,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0714167,-0.035289,0.0273883,0.0012116,4.42089e-05,0.00182905,0.00254783,-0.00129202,0.630943,0.00934225,737,1059,-0.651122,0.32437,-4.92672,-4.26684,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0702721,-0.0310909,0.0256226,0.00128434,3.87423e-05,0.00192243,0.00268233,-0.00135925,0.628751,0.00995842,744,1059,-0.643446,0.288816,-5.04313,-4.35319,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0685092,-0.0269143,0.0244627,0.00137566,7.46615e-05,0.00201902,0.00284639,-0.00139606,0.629556,0.0103582,751,1059,-0.628338,0.251589,-5.16748,-4.43096,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0667992,-0.0237576,0.0269706,0.00143047,0.000117228,0.00207161,0.00294703,-0.00139933,0.631926,0.0101404,758,1059,-0.60566,0.220866,-5.30792,-4.48088,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.0667535,-0.0206256,0.0283635,0.00146215,0.000146463,0.0020964,0.0030015,-0.00139288,0.633365,0.00984485,765,1059,-0.602031,0.183483,-5.47241,-4.50984,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.0664681,-0.0175776,0.030818,0.00147948,0.000158387,0.00211264,0.00303243,-0.00139456,0.633881,0.00964945,772,1059,-0.593626,0.14761,-5.61374,-4.549,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.0656256,-0.0146417,0.0286895,0.00150127,0.000182436,0.00211764,0.00305978,-0.00137608,0.634461,0.0102246,779,1059,-0.589687,0.118733,-5.73788,-4.60866,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.0667102,-0.0115195,0.0213799,0.00152055,0.000191342,0.00208561,0.00304489,-0.001333,0.631154,0.0131338,786,1059,-0.616613,0.0958194,-5.84331,-4.67726,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0637281,-0.00689889,0.0293033,0.00157626,0.00019431,0.0020013,0.00300251,-0.00123194,0.619174,0.0205436,793,1059,-0.56944,0.0382938,-5.9479,-4.76519,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0523806,0.00374061,0.0527459,0.00166371,0.000207725,0.00182549,0.00290102,-0.00102958,0.595666,0.0286481,800,1059,-0.405079,-0.123157,-5.9977,-4.89462,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.0443769,0.0082179,0.0697558,0.00171622,0.000177638,0.00162905,0.00274849,-0.000854624,0.564803,0.0324098,807,1059,-0.2868,-0.207635,-6.05319,-4.96562,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.0518184,0.00362282,0.0601186,0.00180622,0.000106884,0.00135678,0.00255742,-0.000644318,0.505654,0.0271184,814,1059,-0.380679,-0.13428,-6.18002,-4.96344,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.0584862,0.00211304,0.0530237,0.00195926,5.56495e-06,0.00101798,0.00239327,-0.000428446,0.403008,0.0233149,821,1059,-0.461863,-0.102164,-6.30694,-4.97584,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.0584565,0.00605862,0.0459757,0.00219344,-0.000100759,0.000611106,0.00234607,-0.000253386,0.244747,0.0185329,828,1059,-0.477601,-0.123722,-6.38606,-5.04008,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0555137,0.00942724,0.043529,0.00249204,-0.000206709,0.000118416,0.00249723,-0.000211895,0.0437661,0.0134744,835,1059,-0.453793,-0.149201,-6.44085,-5.1071,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.0573058,0.0107037,0.0435275,0.00283373,-0.00030671,-0.000463126,0.00290061,-0.000373584,-0.143405,0.0108748,842,1059,-0.471,-0.1588,-6.52608,-5.1803,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.0535894,0.0147837,0.0364664,0.00352075,-0.000337807,-0.00105705,0.00379135,-0.000608406,-0.250614,0.0146993,849,1059,-0.450576,-0.193887,-6.516,-5.25549,-5.93593,-5.07531
-40.012,-11.2684,-1.51188,-0.0797197,-0.0861879,0.0317682,0.00191873,-0.00078157,0.00135327,0.00248019,-0.00134303,0.393276,0.0132432,639,1066,-0.727984,0.83326,-0.118443,-3.64926,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0783553,-0.0825698,0.0255618,0.00174299,-0.000644511,0.00145015,0.00242753,-0.00132905,0.441037,0.0133472,646,1066,-0.726111,0.807061,-0.535098,-3.68582,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0768023,-0.0784959,0.0185177,0.00157811,-0.000539231,0.00150052,0.00235583,-0.00131695,0.478182,0.0131923,653,1066,-0.72426,0.778972,-0.941201,-3.77811,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0749737,-0.0735136,0.00942003,0.00144964,-0.000446445,0.00153785,0.00230818,-0.00130499,0.509176,0.0125876,660,1066,-0.724084,0.741176,-1.32555,-3.86473,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0737251,-0.0697141,0.0128765,0.00133189,-0.000353744,0.00156409,0.00226578,-0.00128764,0.538275,0.0125766,667,1066,-0.704692,0.700217,-1.68313,-3.93521,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.073496,-0.066071,0.0149195,0.0012297,-0.00025712,0.0015835,0.00223561,-0.00126304,0.565934,0.0119421,674,1066,-0.698314,0.662242,-2.00382,-3.96922,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0729536,-0.062703,0.0192889,0.00115438,-0.000164193,0.00160368,0.002229,-0.00123882,0.590375,0.0111232,681,1066,-0.683967,0.625651,-2.30482,-3.99517,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0734542,-0.0591256,0.0193115,0.00109658,-8.82773e-05,0.00162743,0.00223605,-0.00122776,0.610841,0.0102879,688,1066,-0.688906,0.587931,-2.56058,-4.01697,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0737952,-0.0554107,0.0202675,0.00105145,-2.68036e-05,0.00164663,0.00224497,-0.00122032,0.627192,0.0105473,695,1066,-0.69038,0.551609,-2.86666,-4.06661,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.073007,-0.0517036,0.0230173,0.00103575,1.96855e-05,0.00166372,0.00226728,-0.00121184,0.637215,0.0101896,702,1066,-0.676766,0.50725,-3.17646,-4.1256,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.0717897,-0.0479864,0.0231203,0.00102431,4.51279e-05,0.00168623,0.00229059,-0.00122115,0.64411,0.00975384,709,1066,-0.664293,0.466626,-3.50346,-4.19611,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.0714113,-0.0444408,0.0204388,0.00103301,5.89404e-05,0.00170981,0.0023238,-0.00123185,0.646649,0.00883974,716,1066,-0.666029,0.43044,-3.75075,-4.2694,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0711838,-0.0410579,0.0195155,0.00106553,6.59338e-05,0.00173801,0.00237418,-0.00124272,0.645392,0.00842785,723,1066,-0.665621,0.394099,-3.96196,-4.33528,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.0706713,-0.0374786,0.0208514,0.00107032,5.36467e-05,0.00177778,0.00241101,-0.00128705,0.646145,0.0085611,730,1066,-0.657638,0.351101,-4.15128,-4.39948,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.0700023,-0.0335077,0.0240207,0.00107876,3.04175e-05,0.00183817,0.00246603,-0.00135685,0.646504,0.00971343,737,1066,-0.64425,0.306275,-4.34044,-4.44179,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.0685098,-0.0289519,0.0227555,0.0011377,1.28183e-05,0.00191606,0.00257216,-0.00142165,0.642639,0.0105075,744,1066,-0.632156,0.267317,-4.4749,-4.52587,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0667663,-0.0246094,0.0219426,0.00120931,4.1631e-05,0.00200247,0.00271131,-0.00146038,0.643551,0.010872,751,1066,-0.616583,0.229761,-4.58288,-4.59685,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0644407,-0.02166,0.0233106,0.00125984,9.3133e-05,0.00206681,0.00282405,-0.00147107,0.647852,0.0108256,758,1066,-0.590231,0.210624,-4.71868,-4.64952,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0652793,-0.018582,0.0247451,0.00129765,0.000152196,0.00211343,0.00291458,-0.00146474,0.65308,0.0110624,765,1066,-0.595412,0.172787,-4.87292,-4.73346,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0652663,-0.0163882,0.0286836,0.00132055,0.000212865,0.00214326,0.00298037,-0.00144696,0.658959,0.0103842,772,1066,-0.586363,0.146309,-5.02959,-4.76957,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0631329,-0.0126278,0.0304418,0.00136087,0.000280132,0.00216118,0.00304821,-0.00140721,0.662893,0.00920169,779,1066,-0.561182,0.100647,-5.2114,-4.83191,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.0646813,-0.0125823,0.0220331,0.00141709,0.000341706,0.00214843,0.00309409,-0.00133529,0.66278,0.00872702,786,1066,-0.594492,0.110472,-5.30145,-4.83934,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0695449,-0.0131543,0.0189954,0.00151443,0.000406587,0.00207762,0.0031107,-0.00118968,0.655121,0.0135845,793,1066,-0.64899,0.125463,-5.46479,-4.86065,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.0619856,-0.00436878,0.0350602,0.00164412,0.000488332,0.00192355,0.00307471,-0.000942254,0.639472,0.0213664,800,1066,-0.538739,0.00179353,-5.54868,-4.95872,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.0512192,0.00675113,0.0546773,0.00176082,0.000529506,0.00175423,0.00300429,-0.000713967,0.616636,0.029567,807,1066,-0.388703,-0.158048,-5.59695,-5.08109,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.0556086,0.0181103,0.0521449,0.00192777,0.000534692,0.00150691,0.00289133,-0.000428876,0.56891,0.0300071,814,1066,-0.439701,-0.287688,-5.76341,-5.19344,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.0591044,0.0176792,0.0467589,0.00215136,0.000498082,0.00117502,0.00276139,-0.000111945,0.478859,0.0285541,821,1066,-0.485722,-0.262015,-5.87011,-5.22317,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.0554225,0.0156822,0.04194,0.00246499,0.000431667,0.000753663,0.00271387,0.000182782,0.318959,0.0246434,828,1066,-0.458742,-0.222152,-5.89161,-5.24348,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.053024,0.0142762,0.0415538,0.00286721,0.000342324,0.000226583,0.00288738,0.000322152,0.0887946,0.018663,835,1066,-0.434594,-0.194098,-5.92875,-5.28003,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.0562558,0.0119248,0.0419256,0.00337754,0.000231188,-0.000428548,0.00343487,0.000173862,-0.132978,0.0121342,842,1066,-0.464457,-0.164022,-6.03076,-5.30256,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,-0.0465986,0.0141301,0.0103271,0.0042972,0.00014882,-0.00121833,0.00462854,-0.000182522,-0.265542,0.0233868,849,1066,-0.441862,-0.184668,-5.93576,-5.29055,-5.46082,-5.17038
-39.3001,-11.9359,-1.67737,-0.0769667,-0.0803674,0.020733,0.00174858,-0.000910307,0.001309,0.00228486,-0.00144658,0.388825,0.0132778,646,1073,-0.721659,0.78567,0.0934533,-3.90735,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.0752117,-0.0757365,0.0129684,0.00157607,-0.000777981,0.0013842,0.00221602,-0.00141793,0.433056,0.013114,653,1073,-0.719365,0.750382,-0.298362,-4.00535,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.073851,-0.0710305,0.00630629,0.00143663,-0.000653675,0.00143591,0.00216748,-0.00138453,0.470806,0.0124652,660,1073,-0.719103,0.709205,-0.673604,-4.06865,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.0722937,-0.0676305,0.00922422,0.00130729,-0.000526599,0.0014713,0.00212399,-0.0013433,0.506739,0.012112,667,1073,-0.697664,0.676894,-1.03965,-4.15078,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.0717815,-0.0644263,0.0130787,0.00119663,-0.000395199,0.00149829,0.00209729,-0.00129585,0.541244,0.011454,674,1073,-0.684766,0.644642,-1.35301,-4.18768,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.0717029,-0.0613412,0.0172419,0.00111431,-0.000270405,0.00152788,0.00209938,-0.00125548,0.572663,0.0108747,681,1073,-0.675491,0.611111,-1.64256,-4.21807,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.0716802,-0.0576631,0.0178245,0.00105522,-0.000164244,0.00156103,0.00212137,-0.0012304,0.599212,0.0103519,688,1073,-0.674081,0.571948,-1.90538,-4.25487,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.0714648,-0.0537005,0.0165529,0.0010166,-7.34228e-05,0.00159364,0.00215584,-0.00121267,0.620637,0.010033,695,1073,-0.674604,0.532778,-2.20574,-4.3106,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.0711281,-0.0500886,0.0163325,0.000996894,4.95693e-06,0.00162401,0.00219898,-0.00119713,0.637198,0.0097259,702,1073,-0.671715,0.495278,-2.51616,-4.37871,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,-0.0703576,-0.0467463,0.0155402,0.000965267,5.36894e-05,0.00165391,0.00222504,-0.00120608,0.650944,0.00923688,709,1073,-0.665618,0.461273,-2.82095,-4.43122,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,-0.06993,-0.0434565,0.013232,0.000953688,8.12354e-05,0.00168395,0.002257,-0.00122207,0.658659,0.00877552,716,1073,-0.666139,0.429337,-3.06533,-4.47507,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,-0.069345,-0.0398443,0.0124563,0.000960032,9.98247e-05,0.00172582,0.00230853,-0.00124867,0.663277,0.00851138,723,1073,-0.661984,0.391095,-3.27237,-4.53415,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,-0.0681822,-0.0356203,0.0142605,0.000942069,9.18172e-05,0.00178579,0.00235264,-0.00131876,0.668543,0.00887632,730,1073,-0.646728,0.338925,-3.45997,-4.59963,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,-0.0671371,-0.0312561,0.0170176,0.000943889,6.49417e-05,0.00186369,0.00241922,-0.00141039,0.669609,0.00994469,737,1073,-0.63065,0.289663,-3.67866,-4.64236,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,-0.0657592,-0.0274461,0.0165258,0.000986355,3.61701e-05,0.00193435,0.0025031,-0.00148058,0.664978,0.0103341,744,1073,-0.618036,0.261417,-3.8857,-4.71286,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,-0.0649192,-0.0235954,0.0166862,0.00103377,5.78474e-05,0.00201181,0.00261595,-0.00152433,0.666421,0.0105608,751,1073,-0.609435,0.230372,-4.0385,-4.78583,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,-0.0638954,-0.0199814,0.0187624,0.00108017,0.000115321,0.00208718,0.00273995,-0.00154446,0.671824,0.010559,758,1073,-0.594785,0.194287,-4.13168,-4.84278,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,-0.0646871,-0.0175641,0.0224028,0.00112764,0.000195561,0.00215161,0.0028631,-0.0015399,0.678746,0.0105636,765,1073,-0.59461,0.161673,-4.27677,-4.90393,-3.60094,-5.05027
