 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.04583,-12.695,-0.781319,2.80937,1.73296,-1.40702,0.0305005,-0.0430338,0.0920305,0.0928365,-0.10537,0.595356,0.0194168,989,1080,23.3081,-15.9481,25.5274,-21.568,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,2.82573,1.80048,-1.53096,0.0237407,-0.0394287,0.0919355,0.0893657,-0.105054,0.619938,0.0206909,996,1080,23.0844,-16.4799,25.8912,-22.1347,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,2.83555,1.87322,-1.64993,0.0166609,-0.0352162,0.0909094,0.0852598,-0.103815,0.646429,0.0205004,1003,1080,22.8056,-17.0704,26.1793,-22.7715,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,2.83965,1.94236,-1.7648,0.00944642,-0.0304915,0.088939,0.0806307,-0.101676,0.674967,0.0200345,1010,1080,22.4799,-17.6417,26.4217,-23.3623,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,2.84127,1.99179,-1.86593,0.00216817,-0.0253947,0.086069,0.0755521,-0.0987786,0.706012,0.0212866,1017,1080,22.1689,-18.0244,26.6398,-23.7646,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,2.82541,2.01343,-1.95492,-0.00509395,-0.0200829,0.0823731,0.0701249,-0.0953017,0.740032,0.0206848,1024,1080,21.7257,-18.1389,26.6955,-23.8871,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,2.79534,2.02557,-2.02008,-0.0123038,-0.0147643,0.0779718,0.0644475,-0.0915156,0.77751,0.0197931,1031,1080,21.2095,-18.2053,26.5976,-23.9184,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,2.75994,2.02104,-2.0611,-0.0193214,-0.00958632,0.0729986,0.0587068,-0.0876146,0.818689,0.0203362,1038,1080,20.7101,-18.1017,26.426,-23.8511,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,2.7344,2.01574,-2.08521,-0.0259602,-0.00471126,0.0675797,0.053074,-0.0837455,0.863367,0.0212062,1045,1080,20.3511,-18.0052,26.3756,-23.7927,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,2.70877,2.00153,-2.09156,-0.0320541,-0.00012605,0.0618974,0.0478329,-0.080013,0.911603,0.0188722,1052,1080,20.0417,-17.8558,26.3152,-23.6558,-2.87653,-5.76021
2.1148,-12.702,-0.71013,2.68469,1.98513,-2.07546,-0.0377473,0.00413189,0.0559565,0.0429384,-0.0765539,0.964438,0.0194173,1059,1080,19.809,-17.7141,26.2881,-23.5112,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,2.67159,1.93895,-2.0367,-0.043245,0.00804574,0.0498711,0.038479,-0.0736782,1.02288,0.0183557,1066,1080,19.7528,-17.28,26.3772,-23.1274,-2.33713,-5.80236
3.5678,-12.696,-0.746172,2.62472,1.88278,-1.93819,-0.0484441,0.0114386,0.0437424,0.0345056,-0.0715111,1.08552,0.0234396,1073,1080,19.5395,-16.8158,26.0954,-22.7102,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,2.57327,1.81979,-1.83873,-0.0535244,0.0142891,0.0375109,0.0309465,-0.0701818,1.15289,0.0225047,1080,1080,19.2901,-16.2993,25.7451,-22.1765,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,2.50409,1.76592,-1.7115,-0.0589476,0.0165932,0.0310771,0.0277349,-0.0700893,1.22655,0.0220204,1087,1080,18.948,-15.9025,25.1838,-21.7615,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,2.44584,1.71152,-1.62362,-0.0649879,0.0183191,0.0244883,0.0249842,-0.071653,1.30506,0.0292941,1094,1080,18.606,-15.4426,24.7456,-21.2975,-1.25202,-5.83538
-39.2323,-13.2542,-2.15627,0.792828,0.614056,0.616053,0.0695386,-0.0224566,0.0135909,0.0715044,-0.0244225,0.143648,0.0133745,646,1087,9.09909,-6.90914,8.99796,-11.8865,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.836457,0.623308,0.603204,0.0684204,-0.0221644,0.0146027,0.0707162,-0.0244603,0.155943,0.0130008,653,1087,9.51517,-6.98758,9.08345,-11.9708,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.885602,0.63153,0.591172,0.0669629,-0.0219395,0.0155214,0.0695948,-0.0245715,0.167971,0.0125733,660,1087,9.98786,-7.05264,9.2261,-12.0453,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.934907,0.640585,0.574961,0.0653377,-0.021781,0.0164264,0.068332,-0.0247753,0.180307,0.0124122,667,1087,10.4525,-7.1192,9.39928,-12.1294,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.982711,0.651568,0.561387,0.0636614,-0.0216583,0.0173476,0.0670538,-0.0250506,0.193113,0.012244,674,1087,10.906,-7.21762,9.5526,-12.2345,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,1.02658,0.66481,0.552133,0.0621366,-0.0215686,0.0182928,0.0659597,-0.0253917,0.206028,0.0128651,681,1087,11.3271,-7.3545,9.70234,-12.3933,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,1.06588,0.679132,0.532837,0.0609456,-0.0215586,0.0192274,0.0652064,-0.0258194,0.218079,0.0134924,688,1087,11.6804,-7.49046,9.84558,-12.5616,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,1.09998,0.692506,0.512027,0.0602004,-0.0216118,0.0201429,0.0648909,-0.0263023,0.228782,0.0145393,695,1087,11.9773,-7.60583,9.94032,-12.7183,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,1.13428,0.705838,0.488908,0.0599752,-0.0217591,0.0210247,0.0650663,-0.0268503,0.237576,0.01456,702,1087,12.2706,-7.71414,10.0322,-12.8331,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,1.17201,0.715591,0.471105,0.0602116,-0.0219256,0.0218629,0.0656684,-0.0273825,0.244595,0.0134606,709,1087,12.6091,-7.78872,10.1474,-12.9109,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,1.2122,0.724583,0.457221,0.0607956,-0.0221362,0.0226428,0.066575,-0.0279156,0.249906,0.012266,716,1087,12.9797,-7.86617,10.2886,-12.9637,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,1.25142,0.729525,0.445707,0.0616916,-0.0223908,0.0233488,0.0677402,-0.0284394,0.253482,0.0115818,723,1087,13.3454,-7.9029,10.4704,-12.9967,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,1.29178,0.733808,0.430093,0.0628228,-0.022702,0.0239648,0.0690801,-0.0289593,0.255403,0.0129623,730,1087,13.7127,-7.92471,10.6843,-13.0485,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,1.33461,0.740779,0.419668,0.0641616,-0.0230468,0.0245411,0.0705933,-0.0294785,0.256314,0.014312,737,1087,14.1148,-7.97993,10.8998,-13.1351,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.38113,0.750265,0.407711,0.065438,-0.0234321,0.0250562,0.0720156,-0.0300096,0.25672,0.0145473,744,1087,14.549,-8.06468,11.1572,-13.2231,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.4336,0.759724,0.402801,0.0663305,-0.0238111,0.0255205,0.0730543,-0.0305348,0.25761,0.0138264,751,1087,15.057,-8.15932,11.4907,-13.2979,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.48763,0.768036,0.399882,0.0667771,-0.0241868,0.0259369,0.0736529,-0.0310625,0.259136,0.0124923,758,1087,15.584,-8.23332,11.8783,-13.3958,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,1.53896,0.773257,0.405425,0.0667356,-0.0245605,0.0263415,0.0737906,-0.0316155,0.261689,0.0118658,765,1087,16.1021,-8.29124,12.2809,-13.4864,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,1.58764,0.774467,0.410447,0.0663025,-0.0249638,0.0268026,0.0735916,-0.0322529,0.265533,0.0123639,772,1087,16.5929,-8.31452,12.6681,-13.5499,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,1.63257,0.774758,0.406672,0.0655677,-0.0254336,0.0273317,0.0731456,-0.0330115,0.270463,0.0128841,779,1087,17.027,-8.30936,12.9535,-13.5847,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,1.67787,0.775613,0.402346,0.0645409,-0.0259948,0.0279471,0.0724729,-0.0339268,0.276548,0.0139585,786,1087,17.4626,-8.31184,13.2659,-13.6088,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,1.7224,0.780425,0.395746,0.0633604,-0.0266532,0.0287083,0.0717369,-0.0350298,0.283899,0.0145009,793,1087,17.8832,-8.33823,13.6269,-13.6407,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,1.75646,0.788748,0.387242,0.0622176,-0.0274329,0.0296147,0.071117,-0.0363323,0.29192,0.0130593,800,1087,18.1935,-8.4049,13.9037,-13.6962,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,1.78881,0.795043,0.374532,0.0612513,-0.0283291,0.0306121,0.0707129,-0.0377907,0.299768,0.0121499,807,1087,18.4773,-8.4534,14.1254,-13.7422,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,1.82359,0.801051,0.353963,0.0605165,-0.029324,0.0316995,0.0705752,-0.0393827,0.307265,0.0120504,814,1087,18.767,-8.48911,14.3561,-13.7768,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,1.86106,0.806419,0.334375,0.0600073,-0.0304279,0.0329017,0.0707107,-0.0411313,0.314515,0.0119021,821,1087,19.0846,-8.51944,14.6127,-13.8387,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,1.90119,0.815909,0.313226,0.0597397,-0.0316163,0.034238,0.0711469,-0.0430235,0.321607,0.012004,828,1087,19.4226,-8.59125,14.9482,-13.9526,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,1.9426,0.825398,0.290375,0.0597223,-0.0328467,0.0357442,0.0719177,-0.0450421,0.328802,0.0127604,835,1087,19.7679,-8.66184,15.3238,-14.0545,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,1.98568,0.839109,0.25904,0.0598945,-0.0340889,0.0374116,0.0729682,-0.0471625,0.336189,0.0129128,842,1087,20.1074,-8.76981,15.742,-14.1609,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,2.02757,0.861528,0.223434,0.0603382,-0.035295,0.0392685,0.074396,-0.0493528,0.343777,0.0136486,849,1087,20.4217,-8.95239,16.1346,-14.354,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,2.07269,0.884811,0.186558,0.0610339,-0.0364426,0.0412808,0.0761668,-0.0515754,0.351372,0.0151346,856,1087,20.7635,-9.14226,16.5365,-14.5277,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,2.11156,0.902428,0.141863,0.0617838,-0.0375167,0.0434032,0.0780804,-0.0538132,0.359182,0.0151097,863,1087,21.0242,-9.25621,16.9138,-14.6704,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,2.15138,0.916158,0.0984871,0.0624193,-0.0384876,0.045574,0.0799551,-0.0560234,0.367315,0.0143003,870,1087,21.2967,-9.35038,17.2955,-14.7877,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,2.18095,0.942025,0.0457134,0.0628415,-0.0393566,0.0478084,0.0817193,-0.0582344,0.37607,0.0132759,877,1087,21.4402,-9.56555,17.6303,-15.0159,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,2.22607,0.981468,-0.0163052,0.0631316,-0.0401017,0.0501766,0.0835008,-0.060471,0.385626,0.0137003,884,1087,21.7097,-9.9038,18.1144,-15.3532,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,2.27393,1.02507,-0.0760635,0.0633556,-0.0407414,0.0526496,0.085341,-0.0627269,0.395569,0.0140422,891,1087,22.0081,-10.287,18.6371,-15.7206,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,2.32179,1.06734,-0.138227,0.0634711,-0.0413313,0.0552093,0.0871879,-0.0650481,0.405744,0.0144398,898,1087,22.2985,-10.6457,19.1774,-16.0899,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,2.36423,1.10852,-0.202879,0.0633729,-0.0419639,0.0578799,0.0889608,-0.0675517,0.416253,0.0149583,905,1087,22.5268,-10.9929,19.7007,-16.4634,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.40545,1.15119,-0.272079,0.0629314,-0.0426542,0.0607017,0.090586,-0.0703088,0.427486,0.0146319,912,1087,22.7293,-11.3478,20.2067,-16.8562,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.44815,1.19537,-0.34681,0.0620329,-0.0433548,0.0636606,0.0919787,-0.0733006,0.439687,0.0144836,919,1087,22.9297,-11.7074,20.7283,-17.2528,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.48568,1.2382,-0.422525,0.0606386,-0.0439622,0.0667265,0.0931188,-0.0764424,0.453005,0.0130995,926,1087,23.0749,-12.0614,21.176,-17.6243,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.51772,1.28075,-0.503176,0.0587627,-0.0444335,0.069885,0.0940339,-0.0797048,0.467404,0.0124288,933,1087,23.1512,-12.4097,21.6024,-17.97,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.55007,1.32309,-0.589104,0.0563538,-0.0447482,0.0730969,0.0946766,-0.083071,0.482878,0.0126238,940,1087,23.2143,-12.7411,22.0518,-18.3064,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.58416,1.36508,-0.687146,0.0533785,-0.0448362,0.076355,0.0950546,-0.0865123,0.499628,0.0148518,947,1087,23.2606,-13.0423,22.5632,-18.6261,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.62259,1.43198,-0.794061,0.0498025,-0.0445458,0.0795463,0.0951109,-0.0898542,0.517755,0.0175071,954,1087,23.3179,-13.6149,23.0863,-19.1989,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.66064,1.49873,-0.90554,0.0457538,-0.0438046,0.0825071,0.0948501,-0.0929009,0.536775,0.0188164,961,1087,23.3566,-14.1704,23.5909,-19.7744,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.69415,1.57026,-1.00609,0.041281,-0.0425122,0.0850199,0.0941668,-0.095398,0.556468,0.0178602,968,1087,23.3743,-14.7834,24.0576,-20.4311,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.70831,1.63671,-1.11008,0.0362658,-0.0406437,0.0869196,0.0928572,-0.0972351,0.577133,0.0170603,975,1087,23.1916,-15.3304,24.4219,-21.0007,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.71851,1.69539,-1.22084,0.0306344,-0.038183,0.0880255,0.0907373,-0.0982859,0.599082,0.0185255,982,1087,22.9516,-15.7996,24.7693,-21.4685,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.72692,1.75228,-1.33501,0.0244607,-0.0351791,0.0882956,0.087836,-0.0985544,0.622548,0.020748,989,1087,22.6832,-16.2342,25.0769,-21.917,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.73055,1.81381,-1.45012,0.0178843,-0.0316378,0.0877213,0.0842722,-0.0980257,0.647842,0.0214307,996,1087,22.3624,-16.7192,25.2834,-22.42,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.7337,1.88391,-1.56142,0.011086,-0.0276101,0.0862233,0.0801053,-0.0966295,0.675029,0.0195937,1003,1087,22.0418,-17.293,25.4861,-23.0308,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.72937,1.95589,-1.6677,0.00422986,-0.0231924,0.0838189,0.0754517,-0.0944143,0.704326,0.0187169,1010,1087,21.6584,-17.9037,25.6283,-23.6549,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.72335,1.99919,-1.75424,-0.00260705,-0.0185448,0.0805687,0.0703859,-0.0915378,0.736104,0.0197229,1017,1087,21.3158,-18.2556,25.7648,-23.9827,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.70335,2.01302,-1.83167,-0.00930453,-0.0138284,0.0765738,0.0650407,-0.0881736,0.770633,0.0191933,1024,1087,20.8677,-18.3046,25.7675,-24.0436,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.67441,2.01551,-1.88897,-0.0158395,-0.00921888,0.0719749,0.0595218,-0.0845801,0.808378,0.0189982,1031,1087,20.3886,-18.2757,25.6696,-24.0012,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.64429,2.00562,-1.93004,-0.0221356,-0.00483154,0.0669034,0.053977,-0.0809442,0.849702,0.0189848,1038,1087,19.9443,-18.1348,25.5298,-23.8885,-2.91212,-5.7858
0.698818,-13.383,-0.866962,2.62736,1.99828,-1.95412,-0.028024,-0.000790458,0.0614827,0.0485653,-0.0773798,0.894376,0.0189918,1045,1087,19.6716,-18.0193,25.5708,-23.7999,-2.70031,-5.78336
1.42,-13.383,-0.87107,2.60837,1.98322,-1.96036,-0.0333632,0.00289155,0.0558555,0.0434876,-0.0739592,0.942306,0.0186002,1052,1087,19.4292,-17.8581,25.5834,-23.6471,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,2.58807,1.96497,-1.94644,-0.0382944,0.00625898,0.0500583,0.0387736,-0.070809,0.994748,0.0191237,1059,1087,19.2299,-17.6849,25.5931,-23.477,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,2.55982,1.91669,-1.87954,-0.0430638,0.00929201,0.0442001,0.0344846,-0.0682564,1.05275,0.0181102,1066,1087,19.1078,-17.2464,25.4849,-23.0983,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,2.50992,1.85594,-1.77757,-0.0475421,0.0118594,0.0383701,0.0306808,-0.0663635,1.11476,0.0199579,1073,1087,18.8789,-16.753,25.1611,-22.6053,-1.67524,-5.82336
4.32064,-13.378,-0.922653,2.46058,1.79573,-1.68017,-0.0518673,0.0139894,0.0324962,0.0273242,-0.0652021,1.1814,0.0205261,1080,1087,18.6458,-16.2641,24.848,-22.1031,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,2.39552,1.74126,-1.5599,-0.0564386,0.0157131,0.0264651,0.0243795,-0.065105,1.25434,0.0193396,1087,1087,18.3269,-15.8441,24.3319,-21.6894,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,2.34171,1.68133,-1.44802,-0.0614433,0.0170156,0.020292,0.0219531,-0.0663807,1.33211,0.0222095,1094,1087,18.0984,-15.3261,23.9286,-21.2534,-0.873868,-5.8693
-39.1912,-13.9074,-2.43269,0.781719,0.62397,0.628254,0.067824,-0.021267,0.0126989,0.0695987,-0.0230417,0.138855,0.0130337,646,1094,9.00478,-7.02482,9.64182,-12.273,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.82137,0.633057,0.620331,0.0668785,-0.0209359,0.0138425,0.0690089,-0.0230662,0.152702,0.0124471,653,1094,9.39066,-7.10333,9.67015,-12.3261,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.867052,0.642505,0.606538,0.0654112,-0.0206655,0.0148318,0.0678951,-0.0231494,0.165936,0.0118822,660,1094,9.8248,-7.18225,9.77791,-12.3765,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.914468,0.652035,0.589765,0.063705,-0.020459,0.0157765,0.0665651,-0.0233191,0.17934,0.0116839,667,1094,10.2694,-7.25454,9.92378,-12.4533,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.962258,0.66414,0.570626,0.0619285,-0.0202821,0.0167249,0.0652007,-0.0235544,0.193212,0.0117519,674,1094,10.7114,-7.3608,10.0777,-12.5609,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,1.00669,0.678117,0.554409,0.0603401,-0.0201423,0.0177019,0.0640615,-0.0238637,0.207209,0.0127349,681,1094,11.1239,-7.49402,10.2293,-12.7142,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,1.04447,0.691192,0.538605,0.0591579,-0.0201002,0.0186718,0.0633363,-0.0242786,0.220157,0.0136404,688,1094,11.4695,-7.61495,10.324,-12.8841,0.826036,-5.49013
-34.393,-13.9413,-2.1035,1.07726,0.704154,0.52447,0.058512,-0.0201413,0.0196212,0.0631351,-0.0247643,0.231396,0.0140857,695,1094,11.7674,-7.72751,10.37,-13.024,0.513992,-5.50944
-33.7048,-13.946,-2.0639,1.1093,0.718454,0.502831,0.058457,-0.0202928,0.0205383,0.0634916,-0.0253274,0.240392,0.0141672,702,1094,12.041,-7.84782,10.4384,-13.1417,0.219598,-5.50283
-33.016,-13.9507,-2.02562,1.14573,0.729431,0.484977,0.0588988,-0.0204624,0.0214183,0.0643102,-0.0258738,0.247477,0.013319,709,1094,12.3663,-7.93404,10.5547,-13.232,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,1.1842,0.738399,0.468474,0.0596258,-0.02067,0.0222443,0.0653763,-0.0264205,0.252978,0.0123621,716,1094,12.7143,-8.01102,10.6958,-13.2788,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,1.21985,0.743707,0.450915,0.0605955,-0.0209149,0.0230015,0.0666383,-0.0269578,0.256909,0.0121476,723,1094,13.0314,-8.05154,10.8342,-13.2964,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,1.25697,0.748895,0.434642,0.0617825,-0.0212279,0.0236819,0.0680634,-0.0275088,0.259252,0.0132663,730,1094,13.3651,-8.08822,10.9998,-13.3516,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,1.30103,0.756115,0.427502,0.0632006,-0.0215741,0.0243505,0.0696972,-0.0280706,0.26072,0.0147374,737,1094,13.7863,-8.15695,11.2491,-13.4437,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.35154,0.766298,0.415278,0.06453,-0.0219469,0.0249635,0.0712189,-0.0286358,0.261797,0.0146151,744,1094,14.2597,-8.23911,11.572,-13.5433,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.4053,0.776136,0.407661,0.0653985,-0.0222824,0.0255252,0.0722879,-0.0291718,0.263625,0.0138282,751,1094,14.7746,-8.32394,11.9406,-13.6257,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.45833,0.784411,0.402677,0.0657549,-0.0225852,0.0260292,0.0728539,-0.0296841,0.266255,0.0123523,758,1094,15.2872,-8.39052,12.3139,-13.7097,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.50647,0.789935,0.408523,0.0655582,-0.0228734,0.0265008,0.0728917,-0.0302069,0.269971,0.0117167,765,1094,15.7743,-8.45905,12.6609,-13.807,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.55154,0.79096,0.415272,0.0649445,-0.0231852,0.0270187,0.0725683,-0.030809,0.275019,0.0119986,772,1094,16.2334,-8.48645,12.9656,-13.8711,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.59529,0.790385,0.411849,0.0640314,-0.0235566,0.0275913,0.0719983,-0.0315235,0.281102,0.0126992,779,1094,16.6568,-8.47564,13.245,-13.8908,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.64048,0.790832,0.406108,0.0628294,-0.0240214,0.0282301,0.0711989,-0.0323908,0.288216,0.0137035,786,1094,17.0882,-8.4729,13.5581,-13.9008,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.68669,0.796614,0.398263,0.061504,-0.0245897,0.0289885,0.0703547,-0.0334404,0.296331,0.0139312,793,1094,17.5229,-8.50489,13.9199,-13.9364,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.72137,0.804414,0.389178,0.0602641,-0.0252955,0.0298567,0.0696526,-0.0346841,0.304663,0.0123471,800,1094,17.8384,-8.56834,14.1969,-13.9834,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.75474,0.810485,0.375711,0.0592313,-0.0261236,0.0307924,0.0691803,-0.0360726,0.31251,0.0116214,807,1094,18.1311,-8.61087,14.4173,-14.0613,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.78487,0.814812,0.362934,0.0584345,-0.0270559,0.031795,0.0689629,-0.0375842,0.319769,0.011402,814,1094,18.3931,-8.63484,14.5746,-14.1055,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.81743,0.823227,0.342338,0.0578735,-0.0281067,0.0328947,0.0690148,-0.039248,0.32657,0.0115062,821,1094,18.6591,-8.69998,14.7917,-14.1826,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.85887,0.836433,0.319975,0.0575496,-0.029249,0.0341048,0.0693466,-0.041046,0.333023,0.0115727,828,1094,19.0065,-8.80997,15.1513,-14.3044,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.90074,0.847679,0.293599,0.0574486,-0.0304058,0.0354742,0.0699839,-0.0429412,0.339669,0.0124568,835,1094,19.348,-8.8947,15.5444,-14.4046,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.94267,0.866131,0.26307,0.0574872,-0.0315346,0.0370048,0.0708605,-0.0449079,0.346788,0.0126165,842,1094,19.6771,-9.04943,15.9486,-14.5611,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.98535,0.887717,0.231549,0.0577797,-0.0325706,0.0387455,0.0721193,-0.0469103,0.354466,0.0135514,849,1094,20.0095,-9.23287,16.3344,-14.7485,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,2.0333,0.909874,0.194449,0.0583463,-0.0334794,0.0406604,0.0737626,-0.0488956,0.362401,0.0150064,856,1094,20.3794,-9.41413,16.7514,-14.9249,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,2.07205,0.925666,0.149917,0.0589738,-0.0342457,0.0426946,0.0755724,-0.0508443,0.370793,0.015423,863,1094,20.6401,-9.52096,17.1227,-15.054,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,2.10361,0.947472,0.107775,0.0594726,-0.0348388,0.0447813,0.0773478,-0.052714,0.379789,0.0153513,870,1094,20.8323,-9.69877,17.4306,-15.2443,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,2.13049,0.974207,0.0589803,0.0597228,-0.0352896,0.0469237,0.0789898,-0.0545567,0.389615,0.0150966,877,1094,20.9592,-9.93079,17.7166,-15.4484,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,2.16855,1.01086,-0.002485,0.059822,-0.0355956,0.0491946,0.0806423,-0.0564158,0.400365,0.0151982,884,1094,21.1615,-10.2307,18.1339,-15.7551,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,2.21229,1.05275,-0.0559016,0.0598818,-0.0357934,0.0515766,0.0823904,-0.0583019,0.411496,0.015153,891,1094,21.4356,-10.5975,18.6184,-16.1138,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,2.25694,1.09523,-0.110099,0.0598793,-0.0359663,0.0540688,0.0842063,-0.0602932,0.422793,0.0146544,898,1094,21.7147,-10.9637,19.1077,-16.4952,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,2.30227,1.13755,-0.172412,0.0596758,-0.0362278,0.0566942,0.0859777,-0.0625297,0.434374,0.0150452,905,1094,21.9782,-11.3225,19.6232,-16.8826,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,2.345,1.1789,-0.242701,0.0591227,-0.0365959,0.0594621,0.0875932,-0.0650665,0.446546,0.0147595,912,1094,22.1941,-11.6661,20.1288,-17.2504,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,2.38425,1.21743,-0.314352,0.0580852,-0.0370219,0.0623418,0.0889398,-0.0678765,0.459581,0.0131554,919,1094,22.3707,-11.9764,20.6002,-17.5841,-3.6372,-5.71336
