 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5926,-13.9897,-1.66301,1.40847,0.610074,0.569724,0.0544335,-0.0227736,0.0235102,0.0610291,-0.0293692,0.273511,0.0110253,814,1094,15.1733,-6.78618,10.5283,-12.2442,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.43752,0.608618,0.573276,0.0543763,-0.0238731,0.024319,0.0613185,-0.0308153,0.278066,0.0110528,821,1094,15.4681,-6.77723,10.6778,-12.2455,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.47706,0.611263,0.576751,0.0545827,-0.0250708,0.0252257,0.0618994,-0.0323875,0.282303,0.0107123,828,1094,15.8654,-6.80383,10.9843,-12.2907,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.51726,0.611706,0.578495,0.0550279,-0.0262768,0.0262984,0.0627927,-0.0340416,0.2871,0.0110263,835,1094,16.265,-6.80477,11.3241,-12.3144,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.55848,0.617422,0.57733,0.0556374,-0.027449,0.0275376,0.0639355,-0.0357471,0.292684,0.0110934,842,1094,16.6661,-6.85441,11.6835,-12.3796,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.60014,0.62658,0.573477,0.0565223,-0.0285216,0.0289824,0.06546,-0.0374593,0.29913,0.0119507,849,1094,17.0641,-6.94299,12.0247,-12.4682,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.64418,0.635628,0.573192,0.0577114,-0.0294852,0.0305867,0.0673706,-0.0391444,0.305885,0.0133025,856,1094,17.4937,-7.03409,12.3569,-12.5457,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.68143,0.640224,0.564052,0.0590036,-0.0303283,0.0322923,0.0694543,-0.040779,0.312989,0.0137386,863,1094,17.8351,-7.06666,12.6706,-12.5958,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.71418,0.647927,0.557919,0.0602193,-0.0310151,0.0340502,0.0715261,-0.0423219,0.320607,0.013092,870,1094,18.1376,-7.13398,12.9476,-12.6864,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.74495,0.659307,0.547578,0.0612651,-0.0315578,0.0358627,0.0735065,-0.0437992,0.32894,0.0130687,877,1094,18.4088,-7.24372,13.2274,-12.7827,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.78627,0.678759,0.529117,0.062208,-0.0319576,0.0377676,0.075484,-0.0452336,0.338026,0.0132274,884,1094,18.7616,-7.41072,13.6276,-12.9646,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.83273,0.704727,0.520394,0.0631422,-0.0322375,0.0397432,0.0775317,-0.046627,0.347379,0.013291,891,1094,19.186,-7.67077,14.0892,-13.2016,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.88103,0.732869,0.506221,0.0641162,-0.032509,0.0417701,0.0796695,-0.0480623,0.356449,0.0128402,898,1094,19.6138,-7.93813,14.5719,-13.4761,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.93176,0.760633,0.48618,0.0650716,-0.0329008,0.0438561,0.0818349,-0.0496642,0.365099,0.0129823,905,1094,20.0499,-8.19559,15.0969,-13.7598,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,1.98156,0.787114,0.458927,0.0658991,-0.0334313,0.0460036,0.0839315,-0.0514637,0.373572,0.0125294,912,1094,20.4579,-8.43094,15.6291,-14.0261,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,2.02718,0.809553,0.434197,0.0664908,-0.0340527,0.048214,0.0858742,-0.0534361,0.382254,0.0113338,919,1094,20.8305,-8.62187,16.1166,-14.2531,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,2.06791,0.83012,0.40465,0.0667958,-0.0346837,0.0504858,0.0876336,-0.0555215,0.391445,0.0115809,926,1094,21.1422,-8.79471,16.5621,-14.4489,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,2.10859,0.85627,0.367722,0.0669375,-0.0353468,0.0528211,0.089318,-0.0577273,0.400773,0.0124608,933,1094,21.4318,-9.02164,17.0267,-14.6809,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,2.14924,0.887426,0.330604,0.0669846,-0.0360627,0.055163,0.0909437,-0.0600217,0.409749,0.0125813,940,1094,21.7178,-9.29067,17.4874,-14.9667,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,2.19408,0.920048,0.286153,0.0670622,-0.0368109,0.057503,0.0926112,-0.0623599,0.418109,0.0132527,947,1094,22.0237,-9.55818,18.0483,-15.2521,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,2.2445,0.960925,0.237107,0.0673259,-0.0375469,0.0598225,0.0944402,-0.0646611,0.425549,0.0145455,954,1094,22.3687,-9.91948,18.6499,-15.6311,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,2.29716,1.0108,0.187598,0.0677058,-0.0382336,0.0620521,0.0963219,-0.0668498,0.432099,0.0151562,961,1094,22.7303,-10.3856,19.2636,-16.1016,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,2.34545,1.06491,0.135706,0.0681067,-0.0388435,0.064087,0.0980985,-0.0688353,0.43771,0.0158342,968,1094,23.0394,-10.8886,19.8576,-16.6241,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.38955,1.12048,0.0790605,0.0684994,-0.039413,0.0658496,0.0996751,-0.0705887,0.442173,0.0167163,975,1094,23.2925,-11.3916,20.4297,-17.1243,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.42513,1.17208,0.0151451,0.0688714,-0.0399436,0.067296,0.101002,-0.0720747,0.445453,0.0171022,982,1094,23.4416,-11.8336,20.9757,-17.5703,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.46254,1.22549,-0.0592139,0.0691622,-0.0404702,0.0684842,0.102067,-0.0733746,0.447899,0.0166521,989,1094,23.5786,-12.2771,21.5348,-18.0121,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.49893,1.28109,-0.139675,0.0693158,-0.0410107,0.0695534,0.102926,-0.0746206,0.450137,0.0159839,996,1094,23.6872,-12.7437,22.0421,-18.4736,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.54303,1.34138,-0.221603,0.0692543,-0.0415648,0.0706012,0.103593,-0.0759035,0.452689,0.015626,1003,1094,23.863,-13.2706,22.6313,-18.9877,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.58887,1.40575,-0.312472,0.0688629,-0.0421774,0.0717036,0.104028,-0.0773429,0.455961,0.0146985,1010,1094,24.0277,-13.8181,23.27,-19.5516,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.63233,1.46437,-0.404929,0.0680524,-0.0429184,0.0728926,0.104175,-0.0790407,0.460085,0.016475,1017,1094,24.163,-14.299,23.9295,-20.057,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.66418,1.51319,-0.506027,0.0669151,-0.0437285,0.0742523,0.104189,-0.0810021,0.465235,0.0184234,1024,1094,24.1617,-14.6845,24.4889,-20.455,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.70076,1.56234,-0.61652,0.065455,-0.0445552,0.0759295,0.104209,-0.0833097,0.471933,0.0201486,1031,1094,24.1777,-15.0557,25.1181,-20.86,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.74032,1.61656,-0.735693,0.0635364,-0.0452393,0.0780046,0.104242,-0.0859448,0.480963,0.0198501,1038,1094,24.1946,-15.4572,25.7722,-21.3267,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.78583,1.68224,-0.853874,0.061214,-0.0456578,0.0804401,0.104349,-0.0887932,0.492219,0.0208792,1045,1094,24.2643,-15.9763,26.5402,-21.8594,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,2.8332,1.75177,-0.973916,0.0584113,-0.045673,0.0831177,0.104435,-0.0916968,0.505694,0.0218312,1052,1094,24.342,-16.5455,27.3396,-22.4298,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,2.87325,1.82062,-1.0895,0.0548699,-0.0452048,0.085822,0.104176,-0.094511,0.521472,0.0233062,1059,1094,24.3573,-17.1154,28.079,-22.9986,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,2.89,1.89239,-1.20124,0.050551,-0.0441832,0.088532,0.103591,-0.0972231,0.53976,0.0231716,1066,1094,24.1541,-17.7129,28.5817,-23.6131,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,2.90161,1.95558,-1.30926,0.0455806,-0.0425359,0.0911519,0.102764,-0.099719,0.560279,0.020814,1073,1094,23.9106,-18.2521,29.0657,-24.1201,-1.27789,-5.84095
4.3507,-14.059,-1.09725,2.91149,2.02266,-1.42071,0.0401806,-0.0401743,0.0934766,0.101748,-0.101742,0.582428,0.0214145,1080,1094,23.6369,-18.8173,29.5486,-24.6724,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,2.92789,2.08897,-1.53913,0.0342034,-0.0371124,0.0951393,0.100148,-0.103056,0.606102,0.0218869,1087,1094,23.4041,-19.3472,30.0739,-25.2164,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,2.9501,2.15199,-1.63828,0.0274726,-0.0333662,0.0958174,0.0975834,-0.103477,0.631694,0.0203102,1094,1094,23.2792,-19.8647,30.6204,-25.7569,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,2.9724,2.21009,-1.72689,0.0201733,-0.0290519,0.0953381,0.0940246,-0.102903,0.659076,0.0169124,1101,1094,23.1831,-20.3313,31.1622,-26.2672,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,2.98731,2.26153,-1.79452,0.0126503,-0.0242726,0.0936812,0.0896718,-0.101294,0.688111,0.017173,1108,1094,23.0743,-20.7654,31.6421,-26.7032,0.114471,-5.8567
7.9808,-14.06,-1.12676,2.98252,2.30804,-1.86725,0.00523008,-0.0191434,0.0908709,0.0847278,-0.098641,0.718741,0.0186383,1115,1094,22.7617,-21.1461,31.9412,-27.0921,0.424922,-5.85561
8.70714,-14.06,-1.12752,2.96211,2.35947,-1.93867,-0.00187048,-0.0138395,0.0870382,0.0793887,-0.0950987,0.751073,0.01806,1122,1094,22.3007,-21.5732,32.0551,-27.5507,0.708662,-5.87011
9.43395,-14.0594,-1.12775,2.94081,2.3977,-2.00067,-0.00857855,-0.0086164,0.0822501,0.0736526,-0.0908476,0.785283,0.0181113,1129,1094,21.8604,-21.8824,32.1555,-27.8968,0.998102,-5.89823
10.1612,-14.0595,-1.12757,2.92516,2.4172,-2.04292,-0.0147993,-0.00359979,0.0764328,0.0674381,-0.0858372,0.821965,0.0197496,1136,1094,21.5348,-22.0193,32.3006,-28.0679,1.29328,-5.91177
10.8907,-14.0596,-1.13281,2.89622,2.41718,-2.04007,-0.0203984,0.00105569,0.0697904,0.0609386,-0.0802813,0.861653,0.0205176,1143,1094,21.2163,-22.0022,32.3053,-28.0874,1.61631,-5.91659
11.619,-14.0605,-1.13219,2.8664,2.40184,-2.01134,-0.025522,0.00542024,0.062746,0.0545743,-0.074676,0.906271,0.0218623,1150,1094,20.9691,-21.8623,32.2677,-27.9731,1.9246,-5.91607
12.3476,-14.062,-1.13066,2.83378,2.363,-1.95556,-0.0298651,0.00923147,0.0553918,0.0484232,-0.0690569,0.95503,0.0195026,1157,1094,20.7816,-21.5431,32.1866,-27.6166,2.23682,-5.90634
13.075,-14.0635,-1.12316,2.80764,2.31333,-1.87979,-0.0335016,0.0127568,0.0477209,0.0426582,-0.063403,1.01106,0.0199418,1164,1094,20.7191,-21.1465,32.1431,-27.1745,2.53411,-5.90744
13.8011,-14.0653,-1.10914,2.77458,2.25906,-1.80536,-0.0363425,0.0156398,0.0401027,0.0374374,-0.0581401,1.07292,0.0205134,1171,1094,20.5907,-20.6864,32.0161,-26.7086,2.8143,-5.91507
14.5309,-14.0664,-1.10561,2.74144,2.20587,-1.72414,-0.038644,0.0177949,0.0328191,0.0328586,-0.0537077,1.14049,0.0199955,1178,1094,20.483,-20.2255,31.9324,-26.2718,3.14173,-5.9168
15.2615,-14.0687,-1.10264,2.70503,2.14422,-1.63423,-0.0404274,0.0191747,0.0261818,0.0290422,-0.0502949,1.21038,0.0197502,1185,1094,20.3747,-19.6789,31.8213,-25.7468,3.47848,-5.89547
15.992,-14.0698,-1.09768,2.66185,2.07153,-1.51309,-0.0415612,0.0197466,0.0203076,0.0258631,-0.0476777,1.27825,0.0260505,1192,1094,20.3004,-19.0822,31.6251,-25.1411,3.81564,-5.89957
-38.4645,-14.5695,-2.66668,0.538772,0.540224,0.536619,0.0603206,-0.0138409,0.0118114,0.0621563,-0.0156766,0.154186,0.0121013,653,1101,6.38775,-6.07169,7.82891,-11.5583,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.576532,0.548231,0.534325,0.0586046,-0.0137341,0.0126344,0.0607478,-0.0158773,0.16803,0.0116624,660,1101,6.76582,-6.14906,7.81605,-11.5874,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.61812,0.557846,0.527799,0.0566786,-0.01367,0.0133519,0.0591275,-0.0161189,0.181395,0.011409,667,1101,7.17304,-6.24238,7.87833,-11.6513,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.661357,0.56868,0.515939,0.0547212,-0.0136364,0.0140344,0.0574904,-0.0164056,0.194813,0.0114411,674,1101,7.58511,-6.34018,7.97241,-11.7474,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.702672,0.579931,0.505186,0.0530014,-0.0136453,0.0147457,0.0561181,-0.0167621,0.208301,0.0119711,681,1101,7.97908,-6.44235,8.06894,-11.8652,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.735725,0.590032,0.494773,0.0517711,-0.0137506,0.0154627,0.0552369,-0.0172163,0.220494,0.0126701,688,1101,8.29007,-6.53007,8.08989,-12.0017,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.765981,0.599135,0.488673,0.0511427,-0.0139352,0.0161547,0.0549322,-0.0177247,0.230411,0.012913,695,1101,8.5814,-6.60978,8.07367,-12.1155,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.794455,0.609586,0.480876,0.0511501,-0.0142276,0.0168148,0.0552212,-0.0182988,0.237547,0.0127601,702,1101,8.85051,-6.70822,8.04094,-12.2064,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.823399,0.619756,0.470218,0.0516676,-0.014566,0.017412,0.055966,-0.0188644,0.242027,0.0124432,709,1101,9.11748,-6.80056,8.09167,-12.2671,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.854325,0.625719,0.461167,0.0523759,-0.0149245,0.01795,0.0568641,-0.0194127,0.245016,0.0122285,716,1101,9.40785,-6.85317,8.17664,-12.3003,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.884267,0.630085,0.455104,0.0532493,-0.0152595,0.018447,0.0579006,-0.0199109,0.246997,0.0121623,723,1101,9.69427,-6.89435,8.27006,-12.3375,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.915141,0.633854,0.453016,0.0543315,-0.0156467,0.0189016,0.0591106,-0.0204258,0.24765,0.0129266,730,1101,9.99796,-6.9321,8.39053,-12.4038,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.95598,0.637847,0.459924,0.0556809,-0.01603,0.0193734,0.0605801,-0.0209292,0.24769,0.0135741,737,1101,10.4202,-6.98268,8.59559,-12.4915,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.999546,0.643969,0.464792,0.0569758,-0.0164157,0.0197741,0.0619644,-0.0214044,0.247127,0.0134005,744,1101,10.8648,-7.04145,8.80169,-12.5453,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,1.04706,0.649666,0.464141,0.0578197,-0.0167172,0.020111,0.0628997,-0.0217972,0.247422,0.0130683,751,1101,11.3365,-7.09107,9.06989,-12.5872,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,1.09298,0.653039,0.467416,0.0581638,-0.0169567,0.0203889,0.0633408,-0.0221337,0.248661,0.0116708,758,1101,11.8005,-7.11626,9.32018,-12.6155,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,1.13524,0.653891,0.478691,0.0579997,-0.0171502,0.0206327,0.0632918,-0.0224423,0.251079,0.011229,765,1101,12.2454,-7.13671,9.57723,-12.6678,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,1.17359,0.649815,0.49665,0.0575042,-0.0173703,0.0209056,0.0629457,-0.0228118,0.254641,0.0117115,772,1101,12.6668,-7.11748,9.81297,-12.6829,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,1.21137,0.642116,0.509323,0.0568091,-0.0176666,0.0212194,0.0624306,-0.0232881,0.258971,0.012354,779,1101,13.0718,-7.04689,10.0126,-12.6585,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,1.25006,0.637757,0.523704,0.0559119,-0.0180978,0.0215734,0.0617412,-0.0239271,0.263909,0.0126606,786,1101,13.4888,-7.01287,10.2142,-12.6327,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,1.29095,0.634777,0.536509,0.0549727,-0.0186792,0.022013,0.0610504,-0.0247568,0.269384,0.0126179,793,1101,13.9239,-6.99513,10.4406,-12.5844,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,1.32524,0.631381,0.54383,0.0541719,-0.0194303,0.0225455,0.0605289,-0.0257873,0.274827,0.011434,800,1101,14.28,-6.96654,10.6829,-12.5249,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,1.35472,0.629155,0.550488,0.053593,-0.0202934,0.0231578,0.0602512,-0.0269516,0.279964,0.0111873,807,1101,14.5869,-6.94814,10.8313,-12.5423,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,1.38128,0.625465,0.559339,0.0532452,-0.0212441,0.0238244,0.0602133,-0.0282122,0.284541,0.0110379,814,1101,14.8698,-6.9136,10.9395,-12.5369,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,1.41128,0.626317,0.569867,0.0531691,-0.0223177,0.0245584,0.0604555,-0.029604,0.288422,0.0107297,821,1101,15.1897,-6.9333,11.075,-12.5679,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,1.44856,0.632068,0.574722,0.0533369,-0.0235,0.0253554,0.0609497,-0.0311128,0.291679,0.0104102,828,1101,15.5671,-7.00337,11.3536,-12.6216,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,1.48866,0.635811,0.574541,0.0536868,-0.0246575,0.0262958,0.0616944,-0.0326651,0.295598,0.0108937,835,1101,15.9604,-7.04301,11.6959,-12.6513,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,1.53091,0.645668,0.57437,0.0541373,-0.0257335,0.0273979,0.062632,-0.0342282,0.300653,0.0112109,842,1101,16.3732,-7.13896,12.0517,-12.7656,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,1.57211,0.654919,0.569626,0.054844,-0.0266494,0.0287216,0.0639493,-0.0357547,0.306997,0.011835,849,1101,16.7644,-7.22039,12.3903,-12.869,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,1.61338,0.663554,0.567539,0.0558801,-0.0273896,0.030217,0.0656897,-0.0371991,0.313904,0.0129012,856,1101,17.1623,-7.30221,12.7104,-12.9572,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,1.64888,0.666252,0.560263,0.0570296,-0.0279425,0.0318202,0.0676246,-0.0385375,0.321416,0.0135398,863,1101,17.4913,-7.31935,12.9958,-12.9842,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,1.68078,0.678166,0.551266,0.0581004,-0.028273,0.0334797,0.0695579,-0.0397304,0.329727,0.0139444,870,1101,17.7776,-7.43444,13.2621,-13.0859,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,1.71339,0.691304,0.54115,0.0589991,-0.0284205,0.0351957,0.0714078,-0.0408292,0.338955,0.0141245,877,1101,18.0672,-7.56413,13.5493,-13.1885,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,1.74951,0.709729,0.531589,0.0598091,-0.028416,0.0370035,0.0732741,-0.041881,0.348991,0.0141423,884,1101,18.3904,-7.73925,13.9044,-13.3512,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,1.7918,0.731979,0.52541,0.0606611,-0.0282994,0.0388942,0.0752677,-0.042906,0.359249,0.0140493,891,1101,18.7807,-7.95961,14.3415,-13.562,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,1.83683,0.757332,0.512399,0.0616153,-0.0282219,0.040867,0.0774239,-0.0440305,0.369102,0.0134096,898,1101,19.1799,-8.20246,14.794,-13.8093,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,1.88557,0.785138,0.490805,0.0625686,-0.0283376,0.0429269,0.0796351,-0.0454041,0.378411,0.0128162,905,1101,19.593,-8.46149,15.2806,-14.0911,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,1.9349,0.811844,0.462566,0.0633872,-0.0286688,0.0450435,0.0817602,-0.0470418,0.387294,0.0115596,912,1101,19.9946,-8.69335,15.7642,-14.3545,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,1.97999,0.831088,0.434202,0.0639642,-0.0291566,0.0472155,0.083715,-0.0489074,0.396192,0.011064,919,1101,20.3542,-8.84152,16.2372,-14.5398,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,2.02112,0.850633,0.401773,0.0642309,-0.0297042,0.0494579,0.0854692,-0.0509425,0.40561,0.0122779,926,1101,20.6629,-8.99936,16.7024,-14.7086,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,2.06127,0.877735,0.36386,0.0643183,-0.0303396,0.0517904,0.0871483,-0.0531696,0.415189,0.0133506,933,1101,20.9448,-9.22751,17.1622,-14.9419,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,2.10023,0.911151,0.326837,0.0643196,-0.0310922,0.0541362,0.0887703,-0.0555429,0.424227,0.0140557,940,1101,21.2142,-9.52169,17.6023,-15.2471,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,2.14238,0.950985,0.286604,0.064368,-0.0319302,0.0564589,0.0904209,-0.0579831,0.432335,0.0145939,947,1101,21.5032,-9.8815,18.1031,-15.6185,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,2.18775,0.994357,0.240529,0.064658,-0.0327756,0.0587228,0.0922412,-0.0603588,0.439131,0.0150375,954,1101,21.806,-10.2715,18.6583,-16.0222,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,2.23888,1.04611,0.196259,0.0650745,-0.0335692,0.0608726,0.0940988,-0.0625934,0.444919,0.0161144,961,1101,22.1655,-10.7565,19.2774,-16.5185,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,2.28223,1.09757,0.136627,0.065508,-0.0342664,0.062814,0.0958351,-0.0645935,0.4498,0.0164101,968,1101,22.4073,-11.2082,19.8427,-17.001,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,2.32253,1.14839,0.0820071,0.0659694,-0.0349165,0.0644673,0.0973832,-0.0663303,0.453422,0.0166357,975,1101,22.6303,-11.6619,20.3711,-17.4541,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,2.36056,1.20106,0.0209523,0.0664487,-0.0354985,0.0658153,0.0987215,-0.0677713,0.455901,0.0165345,982,1101,22.8114,-12.1255,20.9093,-17.9126,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,2.40076,1.25823,-0.0526048,0.0668208,-0.0360405,0.0669223,0.0997922,-0.0690119,0.457776,0.015819,989,1101,22.978,-12.6178,21.4385,-18.407,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,2.43915,1.3142,-0.129825,0.0669716,-0.036557,0.0679204,0.100605,-0.0701901,0.459788,0.0150874,996,1101,23.1153,-13.0979,21.9472,-18.8762,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,2.48324,1.36974,-0.210761,0.0668474,-0.0370641,0.068903,0.101188,-0.0714045,0.462357,0.0146464,1003,1101,23.2954,-13.5728,22.5327,-19.3354,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,2.52928,1.42695,-0.299297,0.0663783,-0.0376399,0.069971,0.101552,-0.0728139,0.4658,0.0144374,1010,1101,23.4708,-14.0528,23.1767,-19.8208,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,2.57304,1.48209,-0.388398,0.0654203,-0.0383732,0.0711331,0.101576,-0.0745287,0.470249,0.0161346,1017,1101,23.6196,-14.5164,23.828,-20.2847,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,2.60623,1.53554,-0.487119,0.064025,-0.0391664,0.0724672,0.101388,-0.0765292,0.476036,0.0168384,1024,1101,23.6373,-14.9529,24.3956,-20.7396,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,2.64007,1.58962,-0.591555,0.0621967,-0.0399306,0.0741057,0.101128,-0.0788622,0.483724,0.0176975,1031,1101,23.6426,-15.3826,24.9819,-21.2044,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,2.67794,1.64937,-0.703207,0.059808,-0.0404717,0.0761027,0.100803,-0.0814671,0.494114,0.0178009,1038,1101,23.6628,-15.8413,25.6071,-21.7364,-1.97684,-5.88685
0.765149,-14.738,-1.24355,2.72197,1.71431,-0.817773,0.0569458,-0.0406778,0.0783957,0.100484,-0.0842157,0.50695,0.0202656,1045,1101,23.7293,-16.3499,26.3472,-22.2872,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,2.76095,1.77659,-0.926903,0.0535952,-0.0404464,0.0808622,0.100114,-0.0869652,0.522048,0.0220125,1052,1101,23.7585,-16.8717,27.0625,-22.7776,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,2.79088,1.84041,-1.03854,0.0495389,-0.0397306,0.0832793,0.0993907,-0.0895823,0.539396,0.0227392,1059,1101,23.6896,-17.3936,27.6928,-23.2896,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,2.80739,1.90715,-1.15014,0.0447523,-0.0384878,0.0856309,0.0983419,-0.0920774,0.559189,0.0228146,1066,1101,23.4873,-17.9361,28.1876,-23.8378,-1.07833,-5.8457
3.65643,-14.741,-1.26626,2.81556,1.97761,-1.25594,0.0393542,-0.0366732,0.0878085,0.0970242,-0.0943432,0.58112,0.0197094,1073,1101,23.2166,-18.5458,28.6037,-24.4174,-0.827631,-5.8466
4.38382,-14.74,-1.28268,2.82838,2.04466,-1.36488,0.0335965,-0.0342052,0.0896405,0.0955324,-0.0961411,0.604617,0.0184416,1080,1101,22.9797,-19.114,29.112,-24.969,-0.529621,-5.85386
5.10924,-14.74,-1.2901,2.84447,2.10654,-1.47088,0.0274442,-0.0311109,0.0907701,0.0935415,-0.0972083,0.629393,0.0192336,1087,1101,22.7813,-19.6136,29.6205,-25.4884,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,2.86203,2.16902,-1.56,0.0207962,-0.0274352,0.0909064,0.0907313,-0.0973703,0.655744,0.0192109,1094,1101,22.6413,-20.1315,30.1165,-26.0329,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,2.87833,2.21947,-1.63627,0.013822,-0.0233157,0.0899196,0.08707,-0.0965637,0.683577,0.0159211,1101,1101,22.5263,-20.5456,30.5802,-26.467,0.257245,-5.86147
7.28561,-14.7416,-1.3003,2.88301,2.2632,-1.69132,0.00679819,-0.0188523,0.0878149,0.0827195,-0.0947736,0.712886,0.01496,1108,1101,22.3589,-20.9238,30.9507,-26.8404,0.555108,-5.85938
