 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5479,-3.24429,0.962654,0.0434887,0.132118,0.0979247,-0.00066199,0.00193668,3.54565e-05,0.00193716,-0.000662474,1.55716,0.022347,828,982,0.629375,-1.4064,-8.31523,-4.99328,-8.62724,-3.5054
-20.8479,-3.24123,0.973899,0.0422248,0.1331,0.0992141,-0.000720026,0.00219979,5.49699e-05,0.00220083,-0.000721061,1.55198,0.0234593,835,982,0.620364,-1.43214,-8.38797,-5.06372,-8.68706,-3.5793
-20.1461,-3.23943,0.979845,0.0290073,0.134004,0.13217,-0.000722929,0.00234407,7.96391e-05,0.00234614,-0.000724995,1.54485,0.0296154,842,982,0.566117,-1.49561,-8.59705,-5.13278,-8.72063,-3.61443
-42.296,-3.94433,0.292584,0.0471332,0.0838998,0.0968623,-0.000714301,1.02966e-05,0.00070577,0.000441328,-0.00114533,1.02253,0.011114,618,989,0.648959,-0.980118,-2.30714,-3.12489,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.0464783,0.0880304,0.0897264,-0.000560108,-4.82001e-05,0.000705646,0.000446478,-0.00105479,0.95938,0.0124517,625,989,0.628705,-1.02049,-2.54822,-3.08205,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.0462278,0.0901374,0.0890591,-0.000462845,-8.9594e-05,0.000709184,0.000457109,-0.00100955,0.914059,0.012933,632,989,0.62527,-1.04025,-2.85742,-3.07193,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.0452005,0.0921237,0.0868296,-0.000408556,-0.000112215,0.000717565,0.000472318,-0.000993089,0.887212,0.0129015,639,989,0.610963,-1.05917,-3.30042,-3.11404,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.0458287,0.0931906,0.0901609,-0.00037615,-0.00011856,0.000729372,0.0004933,-0.000988011,0.872789,0.0114156,646,989,0.624442,-1.07035,-3.68718,-3.12964,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.0464875,0.0949495,0.0892423,-0.000366328,-0.000117474,0.000739654,0.000508145,-0.000991948,0.86873,0.0103289,653,989,0.629751,-1.08311,-4.02306,-3.1261,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.0471391,0.0977821,0.0880506,-0.00039489,-0.000116547,0.000753311,0.00051034,-0.00102178,0.876741,0.00961784,660,989,0.634162,-1.10062,-4.2938,-3.19349,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.0469424,0.0995543,0.0924791,-0.000432837,-0.000121584,0.000777644,0.000515854,-0.00107027,0.884156,0.00921426,667,989,0.641436,-1.11799,-4.58721,-3.28973,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.0460814,0.101378,0.0998972,-0.000428662,-0.000129496,0.000794023,0.00052891,-0.00108707,0.8785,0.00942662,674,989,0.648155,-1.14396,-4.90564,-3.40413,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.0449246,0.103315,0.104675,-0.000411626,-0.000127304,0.000795867,0.000538999,-0.00107793,0.873778,0.0101929,681,989,0.646748,-1.17495,-5.29567,-3.5251,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.0445536,0.10621,0.103408,-0.000423973,-0.000116873,0.000802864,0.000546993,-0.00108784,0.879883,0.010719,688,989,0.640866,-1.21395,-5.63195,-3.68485,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.0436821,0.109067,0.100861,-0.000382213,-9.48824e-05,0.000822554,0.000596458,-0.00107355,0.871855,0.0108131,695,989,0.627253,-1.24242,-6.01571,-3.79381,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.0428634,0.11125,0.0994814,-0.000235038,-7.53819e-05,0.000834095,0.000682696,-0.000993116,0.833106,0.0102862,702,989,0.616623,-1.26254,-6.32863,-3.86222,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.0422631,0.112788,0.101791,-7.11599e-05,-7.79497e-05,0.000817994,0.000743447,-0.000892556,0.783323,0.0104388,709,989,0.615958,-1.27952,-6.59242,-3.91238,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.0428937,0.114589,0.100895,0.000100875,-9.80071e-05,0.000812857,0.000820351,-0.000817483,0.724533,0.0108692,716,989,0.620955,-1.29947,-6.72648,-3.93574,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.0426203,0.116656,0.102144,0.00028883,-0.000146659,0.000796911,0.000897209,-0.000755039,0.652036,0.0106407,723,989,0.621304,-1.32681,-6.89755,-4.03072,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.0420303,0.119212,0.101784,0.000511913,-0.000192109,0.000767516,0.00100429,-0.000684487,0.570392,0.0104247,730,989,0.614982,-1.35641,-7.07137,-4.14534,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.0403133,0.122328,0.103142,0.000703721,-0.000290676,0.000716659,0.00107876,-0.00066572,0.482131,0.0114213,737,989,0.600858,-1.38542,-7.30613,-4.26183,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.0399284,0.126975,0.10575,0.000832911,-0.000433174,0.0006497,0.00110698,-0.000707243,0.399192,0.0136132,744,989,0.60238,-1.39781,-7.39978,-4.35164,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.0473185,0.134587,0.0758884,0.000849062,-0.00057541,0.000579101,0.00105478,-0.000781127,0.341331,0.0234259,751,989,0.6113,-1.42088,-7.37285,-4.44222,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,0.0488043,0.082737,0.0983391,-0.000903252,3.82543e-05,0.000665372,0.000382565,-0.00124756,1.09327,0.00997352,618,996,0.668795,-0.964698,-2.05129,-3.14303,-2.36936,-2.20786
-41.597,-4.62392,0.180493,0.0479781,0.0871152,0.0935464,-0.000680325,-3.5686e-05,0.000671732,0.000387055,-0.00110307,1.00909,0.0102374,625,996,0.651297,-1.00942,-2.34659,-3.16552,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,0.0481052,0.0894012,0.0944128,-0.000539971,-9.02291e-05,0.000680862,0.000401936,-0.00103214,0.944895,0.0101104,632,996,0.654683,-1.03381,-2.66423,-3.18714,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,0.0479101,0.0911561,0.0953245,-0.000465129,-0.000123225,0.000692694,0.000419301,-0.00100765,0.906377,0.0106551,639,996,0.655029,-1.05546,-3.03375,-3.228,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,0.0480018,0.09287,0.0967728,-0.000422768,-0.000135249,0.000708602,0.00044403,-0.00100205,0.885479,0.0113404,646,996,0.659347,-1.07447,-3.38271,-3.26959,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,0.0483345,0.0944497,0.0958254,-0.00040597,-0.000135836,0.000725038,0.000466609,-0.00100841,0.877487,0.0119973,653,996,0.661403,-1.08822,-3.68779,-3.29365,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,0.0485193,0.0978078,0.0934986,-0.000437138,-0.000134011,0.000744606,0.0004743,-0.00104545,0.885801,0.0114155,660,996,0.658823,-1.11241,-3.97796,-3.37766,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,0.0487554,0.100135,0.0943091,-0.000480711,-0.0001359,0.000771269,0.000481998,-0.00109861,0.895358,0.0107842,667,996,0.663178,-1.12915,-4.28544,-3.43903,-4.62194,-2.32729
-36.807,-4.64028,0.434471,0.0476364,0.102148,0.0975811,-0.000468216,-0.000137918,0.000786546,0.00050063,-0.00110676,0.888879,0.0100476,674,996,0.658908,-1.14786,-4.66947,-3.53966,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.0459389,0.103752,0.101341,-0.000440402,-0.000128747,0.000784933,0.000515676,-0.00108483,0.883386,0.00973774,681,996,0.650001,-1.17126,-5.11304,-3.67479,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,0.045099,0.105752,0.101986,-0.000456116,-0.000104286,0.000787164,0.00052638,-0.00108678,0.895332,0.0102542,688,996,0.643416,-1.20156,-5.47694,-3.82108,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.044347,0.108285,0.101743,-0.000415775,-6.10385e-05,0.000805747,0.000586631,-0.00106344,0.893735,0.0105974,695,996,0.63579,-1.23188,-5.83215,-3.94228,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.0438472,0.110225,0.10268,-0.000258097,-1.59322e-05,0.000822145,0.000693999,-0.000968029,0.858511,0.0102062,702,996,0.633219,-1.25401,-6.09078,-4.02005,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.043346,0.112172,0.103931,-8.14043e-05,7.08114e-06,0.000812435,0.000776477,-0.0008508,0.8126,0.0101056,709,996,0.631303,-1.27465,-6.34718,-4.05813,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.0436841,0.114386,0.101983,0.000103666,7.0038e-06,0.000815047,0.000871813,-0.000761144,0.755784,0.010616,716,996,0.631105,-1.29614,-6.54987,-4.07865,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.043516,0.116477,0.102651,0.00029983,-2.86692e-05,0.000812092,0.000964117,-0.000692956,0.685617,0.0102951,723,996,0.631288,-1.31931,-6.74398,-4.15614,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.0435018,0.118767,0.102287,0.000532613,-6.27473e-05,0.000802699,0.00109105,-0.000621186,0.607835,0.0102949,730,996,0.630817,-1.34508,-6.96363,-4.26306,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.0426653,0.122071,0.100367,0.000732447,-0.000162909,0.000773581,0.00117855,-0.000609011,0.523089,0.0104369,737,996,0.618488,-1.36917,-7.16127,-4.4027,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.0419847,0.125703,0.100121,0.00086558,-0.000316238,0.000724253,0.0012094,-0.000660057,0.443221,0.0118452,744,996,0.611116,-1.3807,-7.26876,-4.47932,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.0508182,0.134806,0.0597287,0.000871178,-0.000477827,0.00066567,0.00114434,-0.000750989,0.389404,0.0204885,751,996,0.611309,-1.38671,-7.2087,-4.56375,-7.6392,-3.09274
-41.5855,-5.29646,0.0571079,0.0503138,0.0866755,0.0969066,-0.000829245,2.67189e-05,0.000636278,0.00036556,-0.00116809,1.08146,0.0102021,625,1003,0.681391,-1.00352,-2.11605,-3.31537,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.0500825,0.0888529,0.0990995,-0.000638152,-4.76223e-05,0.000659645,0.000379825,-0.0010656,0.995831,0.0100885,632,1003,0.683774,-1.02872,-2.45663,-3.36813,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.0497585,0.0901753,0.102926,-0.000537261,-9.70012e-05,0.000678997,0.000396657,-0.00103092,0.942152,0.0102177,639,1003,0.688618,-1.04915,-2.78482,-3.43231,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.0496535,0.092278,0.104157,-0.000481311,-0.000120999,0.000699232,0.000420913,-0.00102322,0.91148,0.0111462,646,1003,0.690536,-1.07558,-3.10896,-3.47384,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.0501171,0.0946382,0.100354,-0.000453314,-0.00012926,0.000720568,0.000447273,-0.00102985,0.895989,0.0117963,653,1003,0.688214,-1.09679,-3.39816,-3.51641,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.0504727,0.0983046,0.0964499,-0.000481134,-0.000131191,0.000744803,0.000458917,-0.00107124,0.900768,0.0113535,660,1003,0.684229,-1.12337,-3.72323,-3.58311,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.0508618,0.100793,0.0942452,-0.000526739,-0.00013368,0.000773553,0.000467918,-0.00112834,0.909797,0.0107204,667,1003,0.684093,-1.13876,-4.05088,-3.6142,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.0492977,0.102646,0.0927964,-0.000506668,-0.000134911,0.000787264,0.00048812,-0.0011297,0.901328,0.0103369,674,1003,0.665819,-1.14526,-4.48871,-3.69248,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.047423,0.104281,0.0944999,-0.000469804,-0.000123874,0.00077828,0.000500429,-0.00109411,0.894741,0.00985982,681,1003,0.65085,-1.16456,-4.89868,-3.78969,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.0463293,0.10585,0.0965208,-0.000491094,-9.10421e-05,0.000769338,0.000503848,-0.00108598,0.912581,0.00960826,688,1003,0.644474,-1.1853,-5.25625,-3.90304,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.0459955,0.107556,0.101849,-0.000456893,-3.47334e-05,0.000779677,0.000561931,-0.00105356,0.917593,0.0100687,695,1003,0.652592,-1.2179,-5.51622,-4.02504,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.0454257,0.109558,0.105665,-0.000294088,2.88261e-05,0.000795547,0.000679135,-0.000944397,0.885514,0.00998715,702,1003,0.65526,-1.25051,-5.73035,-4.12586,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.0450288,0.111711,0.106965,-0.000110244,7.22031e-05,0.000789033,0.000775268,-0.00081331,0.84295,0.00996672,709,1003,0.654504,-1.27729,-6.0031,-4.18591,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.0453423,0.113536,0.105099,7.98741e-05,8.83067e-05,0.000797126,0.000881228,-0.000713047,0.788043,0.0101726,716,1003,0.65436,-1.28985,-6.31552,-4.24955,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.0441656,0.115703,0.10249,0.000279653,6.30664e-05,0.000806023,0.000984624,-0.000641905,0.71862,0.0102407,723,1003,0.63749,-1.30298,-6.57276,-4.32571,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.0439491,0.118393,0.100772,0.000520131,3.41096e-05,0.000812339,0.00112503,-0.000570788,0.64006,0.0102881,730,1003,0.632027,-1.32957,-6.81394,-4.42614,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.0441567,0.12246,0.0996424,0.00072988,-7.38905e-05,0.000800135,0.00122339,-0.000567398,0.552667,0.0102839,737,1003,0.631712,-1.36753,-6.97009,-4.54757,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.0448249,0.127191,0.0949889,0.000875008,-0.000247738,0.000764187,0.00126186,-0.000634585,0.468612,0.0114577,744,1003,0.628229,-1.39805,-7.07618,-4.63722,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.0495255,0.134913,0.0670547,0.000887539,-0.000441522,0.000712501,0.00119731,-0.000751291,0.41011,0.0187194,751,1003,0.614086,-1.41466,-7.06934,-4.73883,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.0545485,0.138431,0.0430293,0.000794264,-0.000686702,0.000654194,0.00104185,-0.00093429,0.361803,0.0258204,758,1003,0.611861,-1.42796,-7.06157,-4.7704,-7.556,-3.30892
-41.5711,-5.96359,-0.0808787,0.0523331,0.0867825,0.0986393,-0.000984103,0.000110859,0.000613788,0.000385857,-0.0012591,1.14958,0.0110188,625,1010,0.705022,-1.00371,-1.83074,-3.54548,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.0511509,0.0887972,0.100719,-0.000741073,2.16101e-05,0.000654484,0.000397745,-0.00111721,1.04918,0.010895,632,1010,0.697602,-1.02887,-2.2124,-3.5784,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.0502309,0.0901402,0.103599,-0.000611867,-3.97832e-05,0.000681341,0.000413124,-0.00106477,0.984136,0.0106565,639,1010,0.694587,-1.04949,-2.58472,-3.65538,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.0502134,0.0925141,0.105238,-0.000541661,-7.36225e-05,0.000703385,0.000433651,-0.00104893,0.945991,0.0116286,646,1010,0.698146,-1.07978,-2.89482,-3.73012,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.0513596,0.0954209,0.100542,-0.000501038,-8.93144e-05,0.000726024,0.00045947,-0.00104982,0.923545,0.012208,653,1010,0.700864,-1.10448,-3.16492,-3.78961,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.0520646,0.0991721,0.0953538,-0.000521368,-9.6311e-05,0.000750854,0.000471513,-0.00108919,0.923315,0.011799,660,1010,0.697849,-1.13012,-3.52504,-3.83305,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.052301,0.101623,0.0930164,-0.000565095,-9.93779e-05,0.000777403,0.000479292,-0.00114376,0.930913,0.0109867,667,1010,0.695898,-1.14348,-3.88998,-3.82159,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.0507754,0.103039,0.0919344,-0.000534045,-9.74417e-05,0.000785703,0.000499723,-0.00113121,0.920902,0.0107759,674,1010,0.67881,-1.14396,-4.32894,-3.90996,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.0487737,0.104936,0.0918324,-0.000486929,-8.27534e-05,0.000764667,0.000506079,-0.00107576,0.914586,0.0102478,681,1010,0.658796,-1.1637,-4.67471,-4.01158,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.0472857,0.106428,0.0925653,-0.000514128,-4.63963e-05,0.000740042,0.000495853,-0.00105638,0.938441,0.00977043,688,1010,0.645754,-1.17865,-4.98939,-4.1124,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.0467906,0.1081,0.0978469,-0.000486866,8.87975e-06,0.000736709,0.000538298,-0.00101628,0.947679,0.00962231,695,1010,0.652087,-1.21096,-5.22974,-4.19066,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.0464638,0.109773,0.103209,-0.000323259,6.88205e-05,0.00074538,0.00064351,-0.000897948,0.913989,0.00977281,702,1010,0.660427,-1.24695,-5.45192,-4.26902,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.0470181,0.1116,0.106573,-0.000142021,0.000106681,0.000735259,0.00072803,-0.00076337,0.869168,0.0104239,709,1010,0.67359,-1.27538,-5.71777,-4.34443,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.0452597,0.114714,0.10661,4.01738e-05,0.00011574,0.000745234,0.000824148,-0.000668234,0.810726,0.0116495,716,1010,0.65631,-1.30765,-6.05098,-4.43575,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.0423728,0.121213,0.104618,0.000235903,8.40782e-05,0.000766999,0.000930737,-0.000610756,0.736072,0.0120669,723,1010,0.622683,-1.36781,-6.31792,-4.56472,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.0417911,0.123509,0.102041,0.000475876,4.3808e-05,0.000790836,0.00107965,-0.00055997,0.652065,0.0129514,730,1010,0.611815,-1.38502,-6.55154,-4.64767,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.0451938,0.124799,0.100127,0.000687128,-8.37063e-05,0.000800242,0.00118993,-0.000586508,0.560978,0.0137304,737,1010,0.642531,-1.39096,-6.69738,-4.71198,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.0483287,0.129984,0.101362,0.000841982,-0.000280841,0.000786118,0.00124658,-0.000685434,0.475316,0.0152772,744,1010,0.676458,-1.45331,-6.82779,-4.79275,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.0502415,0.134097,0.0922426,0.000866478,-0.000508478,0.000751221,0.00119731,-0.000839312,0.414838,0.0183106,751,1010,0.675882,-1.48489,-6.87598,-4.88639,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.0505043,0.136529,0.0829344,0.000785071,-0.000803015,0.000700169,0.00104968,-0.00106762,0.361328,0.022591,758,1010,0.658444,-1.50406,-6.95781,-4.93289,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.0536367,0.130411,0.0654275,0.000686803,-0.00100304,0.000617731,0.000888535,-0.00120477,0.315651,0.0272884,765,1010,0.653377,-1.4198,-7.00648,-4.92105,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.0464538,0.126233,0.0937531,0.000610685,-0.0010032,0.000447609,0.000726516,-0.00111903,0.253221,0.0298638,772,1010,0.644899,-1.40982,-7.23904,-4.94712,-7.576,-3.59865
-41.5568,-6.62801,-0.218909,0.053842,0.087086,0.0967937,-0.00113888,0.000187254,0.000607282,0.000423325,-0.00137495,1.20004,0.0124448,625,1017,0.716552,-1.00583,-1.54297,-3.82836,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.0517019,0.0893525,0.0992906,-0.00084177,9.38631e-05,0.000664449,0.000438663,-0.00118657,1.09212,0.0121578,632,1017,0.70016,-1.03404,-1.95258,-3.83647,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.0501035,0.0906857,0.100128,-0.000683002,3.0046e-05,0.000697686,0.000457024,-0.00110998,1.02161,0.0114797,639,1017,0.686264,-1.05126,-2.33265,-3.87322,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.0497779,0.0933184,0.0998608,-0.000598482,-6.77733e-06,0.000720091,0.000475869,-0.00108113,0.980312,0.0111462,646,1017,0.682841,-1.07857,-2.61945,-3.94896,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.0512683,0.0965171,0.0947681,-0.000544619,-2.55853e-05,0.000742624,0.000501562,-0.00107177,0.953495,0.0113935,653,1017,0.688124,-1.10197,-2.89196,-4.04203,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.0526752,0.0998922,0.0907701,-0.000553951,-3.55839e-05,0.000766622,0.000514482,-0.00110402,0.948409,0.0114855,660,1017,0.694562,-1.12249,-3.23588,-4.10343,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.0528952,0.102048,0.0911637,-0.000592637,-3.87937e-05,0.000788441,0.000519943,-0.00115137,0.954282,0.0110278,667,1017,0.69793,-1.13887,-3.63246,-4.14125,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.051888,0.103045,0.0920853,-0.000550591,-3.42617e-05,0.000789888,0.00053858,-0.00112343,0.943344,0.010578,674,1017,0.690194,-1.14236,-4.07139,-4.2344,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.049925,0.105213,0.0913216,-0.00049489,-1.76594e-05,0.000759312,0.000539648,-0.0010522,0.937638,0.0102202,681,1017,0.669168,-1.16403,-4.40425,-4.30432,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.0485227,0.10727,0.0908751,-0.000527135,1.65758e-05,0.000723807,0.000517897,-0.00102846,0.965043,0.00977022,688,1017,0.654453,-1.18302,-4.70529,-4.37256,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.0477159,0.109053,0.0929857,-0.000505443,6.37179e-05,0.000711764,0.000545684,-0.000987409,0.975576,0.00968916,695,1017,0.651063,-1.20937,-4.96472,-4.4077,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.0481088,0.110517,0.0968427,-0.000341979,0.00011215,0.000716978,0.00063716,-0.000866989,0.93875,0.00982147,702,1017,0.663516,-1.24103,-5.19939,-4.45235,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.0476108,0.112671,0.100386,-0.000173438,0.000140814,0.000702497,0.000703543,-0.000736167,0.895421,0.0110408,709,1017,0.666302,-1.27781,-5.47174,-4.55126,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.0417482,0.121373,0.100715,-1.7191e-05,0.000150535,0.000710641,0.000782244,-0.000648901,0.844132,0.012783,716,1017,0.607141,-1.3856,-5.82114,-4.6953,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.0405488,0.127552,0.101534,0.000166744,0.000133404,0.000744505,0.000894765,-0.000594617,0.774205,0.0161208,723,1017,0.596451,-1.45576,-6.06727,-4.78986,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.0443864,0.125872,0.102358,0.000401456,0.000115711,0.000789033,0.00106045,-0.00054328,0.695832,0.0181328,730,1017,0.637958,-1.41876,-6.22319,-4.8325,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.0486486,0.120003,0.100552,0.000606387,1.04709e-05,0.000820584,0.00118143,-0.000564576,0.611247,0.0193662,737,1017,0.678919,-1.32478,-6.35798,-4.83521,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.0413356,0.119254,0.0925589,0.000765803,-0.000161661,0.000827514,0.00125066,-0.000646521,0.530005,0.0219236,744,1017,0.589255,-1.30077,-6.61057,-4.85624,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.0449657,0.122494,0.0936278,0.000805467,-0.000376181,0.000810427,0.00121757,-0.000788285,0.470427,0.0244832,751,1017,0.628095,-1.34462,-6.6767,-4.94967,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.0486664,0.127863,0.0948159,0.000746139,-0.000681358,0.000768339,0.0010811,-0.00101631,0.411108,0.0253473,758,1017,0.667409,-1.40287,-6.74782,-5.05076,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.0532373,0.133007,0.0977505,0.000676425,-0.000916734,0.000683048,0.000929176,-0.00116948,0.354409,0.0239093,765,1017,0.71928,-1.46397,-6.79257,-5.14973,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.0523892,0.137003,0.0929551,0.000615796,-0.00097221,0.000492999,0.000756399,-0.00111281,0.277824,0.0209128,772,1017,0.700097,-1.50056,-6.88184,-5.21868,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.0471875,0.137522,0.0908539,0.000501865,-0.000819416,0.000268386,0.0005543,-0.000871851,0.192942,0.0186147,779,1017,0.643915,-1.50384,-7.03828,-5.25235,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.0465516,0.136016,0.0770095,0.000297629,-0.000596961,8.44706e-05,0.000305535,-0.000604867,0.0933247,0.0168507,786,1017,0.607746,-1.47986,-7.10933,-5.26167,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.0433029,0.133977,0.0812497,0.000169703,-0.000447053,-4.04372e-05,0.000172343,-0.000449693,-0.0651923,0.0153893,793,1017,0.585736,-1.48943,-7.21384,-5.32358,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.0474245,0.138452,0.0619291,9.67992e-05,-0.000297245,-0.000200211,0.000180672,-0.000381118,-0.396713,0.0241662,800,1017,0.582992,-1.50681,-7.17579,-5.42131,-7.57529,-4.00028
-40.8581,-7.29523,-0.324896,0.0524459,0.0893059,0.0959337,-0.000958874,0.000160973,0.000659915,0.000466499,-0.0012644,1.1372,0.0131221,632,1024,0.701022,-1.03335,-1.61996,-4.14124,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.0506087,0.0911804,0.0952858,-0.00076901,9.59993e-05,0.000704439,0.000490111,-0.00116312,1.06071,0.0122171,639,1024,0.681644,-1.04952,-1.98911,-4.13796,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.0504598,0.0933617,0.0967353,-0.000669396,5.5213e-05,0.000731369,0.000509098,-0.00112328,1.01537,0.0113537,646,1024,0.683384,-1.06955,-2.26202,-4.18233,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.0515768,0.0965688,0.0928866,-0.000599838,3.14919e-05,0.000757219,0.000536208,-0.00110455,0.982882,0.0112287,653,1024,0.687298,-1.09013,-2.55502,-4.25352,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.0525927,0.0999549,0.0893917,-0.000591207,1.72062e-05,0.000783058,0.000553072,-0.00112707,0.970668,0.0115255,660,1024,0.690754,-1.11293,-2.89395,-4.32638,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.0525111,0.102193,0.0898401,-0.000617998,1.21063e-05,0.000801136,0.000557913,-0.0011638,0.972738,0.0111271,667,1024,0.691152,-1.13336,-3.27951,-4.42894,-3.66059,-3.29915
