 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3486,-10.6616,-0.379125,-0.0993887,0.0359101,0.0167017,6.64652e-05,-9.47128e-06,5.28709e-05,9.35886e-05,-3.65946e-05,0.474002,0.00854383,898,1059,-0.950656,-0.397012,-7.18138,-5.60309,-6.175,-5.24372
-13.645,-10.6635,-0.359931,-0.0997208,0.0355015,0.0201837,8.54189e-05,4.23294e-06,5.27829e-05,0.000111413,-2.1761e-05,0.457605,0.007884,905,1059,-0.944527,-0.397668,-7.20831,-5.60808,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,-0.100092,0.0353401,0.0230095,0.000114614,2.32448e-05,5.25716e-05,0.000138577,-7.18712e-07,0.427689,0.00766777,912,1059,-0.940333,-0.39968,-7.18887,-5.62985,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,-0.100124,0.0357163,0.0238791,0.000140554,4.42334e-05,5.31495e-05,0.000164117,2.067e-05,0.417303,0.00789945,919,1059,-0.937643,-0.401406,-7.12266,-5.6595,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,-0.0999281,0.0359112,0.0242031,0.000152357,6.33911e-05,5.41731e-05,0.00017797,3.77779e-05,0.441653,0.00810415,926,1059,-0.933981,-0.402379,-7.02711,-5.66707,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,-0.0999945,0.0359545,0.0246303,0.000147877,8.12058e-05,5.05721e-05,0.000175112,5.39708e-05,0.494,0.00778028,933,1059,-0.93259,-0.400666,-6.91052,-5.66087,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,-0.100226,0.0355878,0.0254495,0.000132365,9.99657e-05,3.74449e-05,0.000156964,7.53663e-05,0.581245,0.00752208,940,1059,-0.931765,-0.397165,-6.85485,-5.67855,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,-0.100566,0.0347083,0.0282051,0.000114253,0.00011913,1.8453e-05,0.000135305,9.8078e-05,0.851089,0.00729514,947,1059,-0.927011,-0.388938,-6.82933,-5.72279,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,-0.100475,0.0342463,0.0294099,9.81585e-05,0.000135533,2.13306e-06,0.000135654,9.80371e-05,1.51397,0.00750058,954,1059,-0.921957,-0.384976,-6.7964,-5.76243,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,-0.100212,0.034475,0.0279578,8.30182e-05,0.000145321,-1.1553e-05,0.000147394,8.09449e-05,-1.39323,0.00778008,961,1059,-0.922073,-0.390544,-6.73231,-5.78566,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,-0.10036,0.0350661,0.0248509,6.48567e-05,0.000147475,-2.68904e-05,0.000155456,5.68755e-05,-1.28227,0.00791518,968,1059,-0.93056,-0.397231,-6.64022,-5.81344,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,-0.100426,0.0357952,0.0215045,4.5282e-05,0.000142449,-4.67478e-05,0.000161288,2.64436e-05,-1.18773,0.00771577,975,1059,-0.938959,-0.397366,-6.532,-5.83363,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,-0.100246,0.0360539,0.0209818,3.1544e-05,0.000132528,-6.78804e-05,0.000166636,-2.56424e-06,-1.10517,0.00834814,982,1059,-0.937664,-0.396681,-6.42663,-5.83933,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,-0.0996973,0.0357516,0.0216175,2.85757e-05,0.00012175,-8.27047e-05,0.000170086,-1.97604e-05,-1.0419,0.00818647,989,1059,-0.929631,-0.390187,-6.31317,-5.84494,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,-0.0994166,0.0355643,0.0209917,3.73959e-05,0.000112306,-9.03088e-05,0.000172619,-2.29169e-05,-0.981975,0.00739275,996,1059,-0.927505,-0.387998,-6.18073,-5.85792,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,-0.0999253,0.0352323,0.019037,4.4831e-05,0.000101605,-9.2603e-05,0.000170074,-2.36383e-05,-0.934124,0.00763532,1003,1059,-0.936547,-0.37657,-6.04147,-5.87872,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,-0.100371,0.0351432,0.0199722,4.14816e-05,8.91202e-05,-9.10484e-05,0.000159413,-2.88116e-05,-0.913337,0.00768003,1010,1059,-0.937496,-0.377341,-5.90151,-5.90455,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,-0.100475,0.0347748,0.0215577,3.49123e-05,7.54771e-05,-8.48345e-05,0.00014242,-3.20307e-05,-0.902737,0.00794706,1017,1059,-0.933304,-0.379369,-5.7732,-5.91989,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,-0.099867,0.0345127,0.0219633,4.12868e-05,6.36015e-05,-7.72692e-05,0.000130515,-2.56264e-05,-0.8571,0.00839769,1024,1059,-0.925269,-0.384059,-5.63806,-5.93653,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,-0.0994843,0.0337558,0.0204314,6.44786e-05,5.62751e-05,-7.02234e-05,0.00013072,-9.96618e-06,-0.756226,0.00799272,1031,1059,-0.924474,-0.373601,-5.54207,-5.93312,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,-0.0998351,0.0341133,0.018974,8.88839e-05,5.42674e-05,-6.27727e-05,0.000136691,6.4605e-06,-0.650876,0.00796151,1038,1059,-0.930958,-0.372301,-5.43314,-5.98214,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,-0.100006,0.0344185,0.0162971,9.9528e-05,5.55835e-05,-5.26329e-05,0.000134591,2.05206e-05,-0.587664,0.00807023,1045,1059,-0.938947,-0.370868,-5.26577,-6.02167,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,-0.0996654,0.0353581,0.0157502,0.000106178,5.70659e-05,-4.00352e-05,0.000128588,3.46558e-05,-0.510305,0.00773968,1052,1059,-0.936421,-0.381418,-5.02041,-6.05928,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,-0.0993288,0.0350985,0.0182394,0.000119953,5.51288e-05,-3.22121e-05,0.000133238,4.18445e-05,-0.39115,0.00798994,1059,1059,-0.925362,-0.381319,-4.65622,-6.09256,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,-0.0994084,0.0342357,0.0216055,0.000127131,4.85782e-05,-2.9252e-05,0.000136827,3.8882e-05,-0.320075,0.00827872,1066,1059,-0.915744,-0.374979,-4.28782,-6.11335,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,-0.0997935,0.0337214,0.0247612,0.000124863,3.95267e-05,-2.55342e-05,0.000131919,3.247e-05,-0.269636,0.00840949,1073,1059,-0.909698,-0.370993,-3.966,-6.14897,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,-0.0992531,0.0336536,0.0235271,0.000118671,3.00491e-05,-1.64612e-05,0.00012163,2.70903e-05,-0.177846,0.00857509,1080,1059,-0.906781,-0.369053,-3.69545,-6.17845,-2.68168,-5.82447
4.94764,-10.645,-0.311305,-0.0984697,0.0340313,0.0208318,0.000109552,1.95538e-05,-3.11836e-06,0.00010966,1.94458e-05,-0.0345938,0.00812625,1087,1059,-0.905703,-0.373261,-3.44664,-6.1931,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,-0.0982762,0.0342516,0.0189712,9.826e-05,6.50825e-06,8.60722e-06,9.90605e-05,5.70779e-06,0.0927318,0.00779495,1094,1059,-0.908058,-0.374059,-3.18852,-6.21395,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,-0.0990589,0.0342073,0.0201749,8.51025e-05,-6.23909e-06,1.90576e-05,8.89192e-05,-1.00558e-05,0.197658,0.00751281,1101,1059,-0.911316,-0.376342,-2.9325,-6.21344,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,-0.0987246,0.0342477,0.0187441,7.56127e-05,-1.48553e-05,3.22676e-05,8.59423e-05,-2.51849e-05,0.309814,0.00760779,1108,1059,-0.911122,-0.37256,-2.67182,-6.24424,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,-0.0984481,0.0338798,0.0181595,6.98578e-05,-1.70705e-05,4.9566e-05,9.23173e-05,-3.953e-05,0.425447,0.00740928,1115,1059,-0.909049,-0.365394,-2.42841,-6.28058,-1.42755,-5.93028
8.56388,-10.642,-0.293473,-0.0983619,0.0334688,0.0187231,5.47344e-05,-1.08911e-05,6.7962e-05,9.73903e-05,-5.35469e-05,0.560498,0.00710416,1122,1059,-0.905589,-0.35872,-2.18291,-6.31264,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,-0.0983125,0.0337977,0.0212909,2.10384e-05,1.35375e-06,8.63062e-05,9.80616e-05,-7.56695e-05,0.728624,0.00741808,1129,1059,-0.897003,-0.365462,-1.91114,-6.33492,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,-0.0988515,0.0340149,0.0246469,-1.77667e-05,1.83943e-05,0.000102561,0.000104456,-0.000103828,0.872647,0.00760837,1136,1059,-0.891724,-0.374669,-1.58095,-6.34761,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,-0.0994697,0.0341565,0.0267768,-2.51482e-05,3.72379e-05,0.0001112,0.000121537,-0.000109448,0.92214,0.00753338,1143,1059,-0.890569,-0.382034,-1.20452,-6.36322,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,-0.0994328,0.0338213,0.0257358,7.07122e-06,5.3049e-05,0.000108009,0.000140489,-8.03684e-05,0.890255,0.00695773,1150,1059,-0.892002,-0.377123,-0.83536,-6.37959,0.181137,-6.02679
12.2141,-10.6336,-0.340049,-0.0985983,0.0337398,0.0225743,4.59427e-05,6.4093e-05,9.65537e-05,0.000151997,-4.19614e-05,0.832256,0.00684748,1157,1059,-0.891983,-0.369261,-0.495362,-6.41173,0.510239,-6.05955
12.9417,-10.632,-0.334874,-0.0974391,0.0339559,0.0198267,6.81225e-05,6.99495e-05,8.43747e-05,0.000153416,-1.53437e-05,0.790811,0.00773964,1164,1059,-0.887842,-0.362932,-0.175005,-6.46403,0.816855,-6.10707
13.67,-10.6307,-0.329935,-0.0965163,0.0341562,0.0194843,9.26384e-05,7.21019e-05,7.26926e-05,0.000155784,8.9559e-06,0.715235,0.00883514,1171,1059,-0.87908,-0.362876,0.149542,-6.50922,1.13182,-6.14904
14.3968,-10.6305,-0.318396,-0.0971805,0.0340754,0.0202689,0.000131759,6.83088e-05,5.58983e-05,0.000164308,3.57603e-05,0.527288,0.00858583,1178,1059,-0.882194,-0.365344,0.439574,-6.53977,1.42906,-6.18212
15.1235,-10.6307,-0.304808,-0.0977826,0.0340699,0.0205609,0.000153547,5.85819e-05,3.31447e-05,0.000163971,4.8158e-05,0.304704,0.00850001,1185,1059,-0.886144,-0.36952,0.730315,-6.56501,1.72598,-6.21115
15.8465,-10.633,-0.277087,-0.0993441,0.0343097,0.0232823,0.000147052,4.63846e-05,1.36197e-05,0.000148862,4.45745e-05,0.13213,0.00846878,1192,1059,-0.892245,-0.369662,0.963187,-6.59406,1.97645,-6.22989
16.5698,-10.6361,-0.249063,-0.0977313,0.0346928,0.0207594,0.000146152,3.70124e-05,4.04206e-06,0.000146302,3.68629e-05,0.0369681,0.00896346,1199,1059,-0.883381,-0.369245,1.23766,-6.5991,2.23299,-6.23223
17.294,-10.6388,-0.22189,-0.0959326,0.0347471,0.0159226,0.000152872,3.30479e-05,-2.33074e-06,0.000152917,3.30025e-05,-0.0194415,0.00955183,1206,1059,-0.879557,-0.366357,1.52646,-6.60075,2.5004,-6.24014
18.0234,-10.6394,-0.209551,-0.0951429,0.0346044,0.0118434,0.000143247,3.38782e-05,-1.27955e-05,0.000144724,3.24012e-05,-0.114927,0.00917264,1213,1059,-0.883166,-0.367096,1.8687,-6.60814,2.83213,-6.25977
18.7553,-10.6377,-0.203313,-0.0968619,0.0343906,0.0133353,0.000109677,3.86856e-05,-2.37508e-05,0.00011689,3.14724e-05,-0.294849,0.00846653,1220,1059,-0.894185,-0.370079,2.21358,-6.65582,3.1953,-6.31165
19.4856,-10.637,-0.189859,-0.0972738,0.0346783,0.0156816,8.06072e-05,4.67426e-05,-3.08905e-05,9.89016e-05,2.84481e-05,-0.534691,0.00885122,1227,1059,-0.890297,-0.377448,2.55118,-6.70662,3.53849,-6.35918
20.216,-10.6373,-0.175169,-0.0965396,0.033689,0.0183093,7.4109e-05,5.76368e-05,-3.09384e-05,9.78888e-05,3.3857e-05,-0.65531,0.00908284,1234,1059,-0.874208,-0.371092,2.90266,-6.72934,3.88427,-6.38997
20.946,-10.6401,-0.157236,-0.0971361,0.0317727,0.0221976,6.50943e-05,7.12942e-05,-2.94053e-05,9.77625e-05,3.8626e-05,-0.837914,0.00906708,1241,1059,-0.866651,-0.355374,3.23452,-6.70182,4.22449,-6.37685
21.6767,-10.6427,-0.139973,-0.0983286,0.031409,0.0248442,3.16808e-05,8.39432e-05,-2.78e-05,9.59654e-05,1.96586e-05,-1.16263,0.00902596,1248,1059,-0.868885,-0.348978,3.57145,-6.69548,4.57494,-6.36604
22.4084,-10.6447,-0.124042,-0.0976709,0.0324048,0.022502,1.56914e-06,9.5916e-05,-2.65969e-05,0.000102897,-5.41208e-06,-1.3141,0.00955442,1255,1059,-0.869024,-0.3535,3.94295,-6.70484,4.93828,-6.36508
23.1408,-10.6449,-0.10798,-0.0967882,0.0342326,0.020073,1.06675e-06,0.000105941,-2.76477e-05,0.000112783,-5.77554e-06,-1.32819,0.0099813,1262,1059,-0.867615,-0.365958,4.3244,-6.75878,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,-0.0959899,0.0348411,0.0177027,1.41256e-05,0.000113662,-2.9069e-05,0.000121529,6.258e-06,-1.30648,0.0101301,1269,1059,-0.866508,-0.369153,4.7362,-6.8188,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,-0.0972168,0.0341761,0.0178587,2.12633e-05,0.000114788,-3.30019e-05,0.00012526,1.07906e-05,-1.26351,0.00934683,1276,1059,-0.876494,-0.359487,5.1542,-6.82312,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,-0.0961514,0.0336283,0.0137521,1.29611e-05,0.000112303,-3.32352e-05,0.000122396,2.86766e-06,-1.27595,0.00985262,1283,1059,-0.877943,-0.347635,5.58404,-6.80197,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,-0.0961018,0.0337058,0.0112803,1.52692e-05,0.000109041,-2.58037e-05,0.000115673,8.6377e-06,-1.31924,0.0105174,1290,1059,-0.884245,-0.342652,6.01173,-6.80271,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,-0.0969526,0.0330249,0.0148481,2.17877e-05,0.000107452,-1.52256e-05,0.000110078,1.91621e-05,-1.40003,0.0094957,1297,1059,-0.880114,-0.342853,6.41585,-6.82752,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,-0.0981428,0.0332359,0.0176884,-5.34576e-07,0.000107955,-5.02757e-06,0.000108187,-7.67068e-07,-1.52459,0.00813133,1304,1059,-0.881643,-0.347521,6.81674,-6.85663,7.81388,-6.50532
28.2893,-10.651,-0.0106948,-0.0967639,0.033154,0.0179541,-2.91823e-05,0.000110459,7.64715e-06,0.000110877,-2.95999e-05,1.51625,0.0074207,1311,1059,-0.866848,-0.346314,7.19468,-6.87295,8.17808,-6.52157
29.0194,-10.6543,0.0265508,-0.0968076,0.0334014,0.0190645,-3.54859e-05,0.000116367,2.37975e-05,0.000120009,-3.91279e-05,1.41893,0.00706062,1318,1059,-0.862929,-0.351348,7.54499,-6.89309,8.52922,-6.53953
29.7513,-10.6564,0.0601139,-0.0975346,0.0333377,0.0195733,-1.67346e-05,0.00012333,3.70785e-05,0.00013254,-2.59446e-05,1.32733,0.00724182,1325,1059,-0.867207,-0.353986,7.91072,-6.92613,8.90249,-6.57537
30.4825,-10.658,0.0975944,-0.0980864,0.0328917,0.0200428,-2.65273e-07,0.000129107,4.35539e-05,0.000142403,-1.35614e-05,1.2745,0.00718638,1332,1059,-0.869817,-0.355861,8.27117,-6.96678,9.26869,-6.62584
31.2139,-10.661,0.136186,-0.098373,0.0325667,0.0210309,3.22871e-06,0.000131807,4.08659e-05,0.000143696,-8.66039e-06,1.28768,0.00752128,1339,1059,-0.868313,-0.352996,8.63706,-6.9924,9.63789,-6.65308
31.9485,-10.6645,0.16674,-0.0985425,0.0330224,0.0231719,1.35021e-05,0.000129054,3.73386e-05,0.00014007,2.48682e-06,1.28392,0.00823633,1346,1059,-0.862244,-0.357843,9.04193,-7.00138,10.0452,-6.65345
32.681,-10.6673,0.205108,-0.0987473,0.0330916,0.0256439,2.50456e-05,0.000122105,3.89343e-05,0.000135793,1.13579e-05,1.23273,0.00848014,1353,1059,-0.855282,-0.359043,9.42466,-7.03811,10.4307,-6.68494
33.4107,-10.6707,0.253587,-0.0985285,0.0329969,0.0263368,2.68279e-05,0.000111267,4.33723e-05,0.000129576,8.51942e-06,1.17136,0.0086204,1360,1059,-0.849961,-0.358764,9.78116,-7.07552,10.7852,-6.72255
34.1368,-10.6757,0.313694,-0.0978619,0.0332333,0.0237177,2.47955e-05,9.67403e-05,4.4088e-05,0.000117669,3.86652e-06,1.12759,0.00838377,1367,1059,-0.851225,-0.361749,10.1063,-7.10399,11.1026,-6.75483
34.8632,-10.6813,0.374442,-0.0973152,0.0334022,0.0208838,3.15374e-05,7.74499e-05,3.50541e-05,9.63956e-05,1.25917e-05,1.0753,0.00807422,1374,1059,-0.854354,-0.364367,10.4352,-7.12178,11.425,-6.77772
35.5908,-10.6874,0.433017,-0.0969593,0.0337145,0.0177062,4.25879e-05,5.33153e-05,2.39255e-05,7.2471e-05,2.34323e-05,0.895667,0.00820993,1381,1059,-0.8605,-0.368511,10.778,-7.12367,11.7632,-6.78411
36.3193,-10.6938,0.490536,-0.0966606,0.0336812,0.0148717,5.73537e-05,2.53881e-05,1.49183e-05,6.32342e-05,1.95076e-05,0.375482,0.00869107,1388,1059,-0.866035,-0.360318,11.1316,-7.12462,12.113,-6.78368
37.0483,-10.6999,0.548059,-0.0958296,0.0334809,0.0108449,7.18049e-05,-3.06641e-06,1.06135e-05,7.32804e-05,-4.54186e-06,0.138132,0.0101096,1395,1059,-0.870513,-0.345738,11.4986,-7.13154,12.4706,-6.78862
37.7746,-10.7053,0.614887,-0.0955553,0.0330266,0.0123258,9.17857e-05,-3.14446e-05,1.0656e-05,9.27004e-05,-3.23593e-05,0.0856253,0.0102821,1402,1059,-0.862152,-0.337676,11.8309,-7.17087,12.8006,-6.82604
38.5018,-10.7103,0.680772,-0.0961307,0.033147,0.0159864,0.000119724,-6.49003e-05,1.16528e-05,0.000120456,-6.56329e-05,0.0627844,0.00986394,1409,1059,-0.854693,-0.34012,12.1655,-7.22308,13.1421,-6.87066
39.2291,-10.716,0.747588,-0.0963551,0.0335739,0.0190899,0.000156677,-9.97388e-05,1.60586e-05,0.000157678,-0.000100741,0.0623027,0.00887023,1416,1059,-0.845809,-0.347763,12.5079,-7.26308,13.4874,-6.90342
39.9547,-10.723,0.820286,-0.096301,0.0337988,0.017909,0.000212382,-0.00013313,2.15385e-05,0.000213719,-0.000134468,0.0620179,0.00836777,1423,1059,-0.848404,-0.346626,12.8388,-7.28404,13.8175,-6.92135
40.6793,-10.7302,0.897335,-0.0959876,0.0331314,0.0178707,0.000295403,-0.00016399,2.82064e-05,0.000297129,-0.000165715,0.0610934,0.00868014,1430,1059,-0.844516,-0.340764,13.163,-7.30152,14.1386,-6.94629
41.4061,-10.7366,0.969699,-0.0949824,0.0327979,0.0166022,0.000407631,-0.000192873,3.74984e-05,0.000409963,-0.000195205,0.0621233,0.00921264,1437,1059,-0.838408,-0.340307,13.5205,-7.32134,14.4856,-6.97493
42.1374,-10.7413,1.03092,-0.0940598,0.0328853,0.0154721,0.000543897,-0.000218209,5.0213e-05,0.000547191,-0.000221503,0.0655098,0.00978794,1444,1059,-0.832766,-0.347129,13.928,-7.3548,14.8836,-7.01564
42.8752,-10.7455,1.07585,-0.0940345,0.0340321,0.0140714,0.000690587,-0.000236709,7.54985e-05,0.000696693,-0.000242816,0.0807095,0.0101433,1451,1059,-0.836737,-0.359227,14.3968,-7.38026,15.352,-7.03334
-40.012,-11.2684,-1.51188,-0.0981504,0.0344764,0.033102,-0.000136271,-1.16345e-05,-0.00017327,0.000110183,-0.000258089,-0.958025,0.0137703,639,1066,-0.934619,-0.398624,-0.281678,-4.85203,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.098182,0.0353272,0.0262508,-0.000207819,-1.77329e-05,-0.000110208,3.27542e-05,-0.000258306,-1.14122,0.0138797,646,1066,-0.947642,-0.404018,-0.711583,-4.85202,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0984849,0.0368728,0.0196833,-0.000280547,-1.36454e-05,-8.39833e-05,1.05817e-05,-0.000304774,-1.28995,0.0138411,653,1066,-0.963164,-0.412913,-1.13737,-4.91335,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0990419,0.0386837,0.00972483,-0.000332179,-3.39392e-06,-7.58696e-05,1.3269e-05,-0.000348842,-1.3546,0.0131645,660,1066,-0.988204,-0.418336,-1.54444,-4.96657,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0992817,0.0391333,0.00940179,-0.000354322,1.26606e-05,-8.2549e-05,3.03741e-05,-0.000372035,-1.35942,0.0131574,667,1066,-0.990762,-0.418597,-1.91103,-5.00239,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0988492,0.0385171,0.0120994,-0.000350156,3.65821e-05,-8.93939e-05,5.62456e-05,-0.000369819,-1.35428,0.0123005,674,1066,-0.980231,-0.41752,-2.23179,-4.9908,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0986571,0.0374084,0.0169803,-0.000323048,6.49515e-05,-8.07434e-05,8.10836e-05,-0.00033918,-1.3736,0.0114056,681,1066,-0.967528,-0.416242,-2.53806,-4.96519,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0996073,0.0366869,0.0177015,-0.00027769,8.35226e-05,-6.58244e-05,9.5144e-05,-0.000289311,-1.39605,0.0105432,688,1066,-0.974734,-0.411079,-2.80034,-4.94457,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.100691,0.0372624,0.0169495,-0.000224744,0.000102655,-4.8665e-05,0.000109736,-0.000231825,-1.42632,0.0107975,695,1066,-0.986569,-0.414497,-3.11167,-4.96019,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.101318,0.0379958,0.0169355,-0.000164959,0.000109641,-4.64529e-05,0.000117287,-0.000172604,-1.40768,0.0104736,702,1066,-0.99232,-0.425248,-3.43162,-4.98706,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.101441,0.0381496,0.0159641,-0.000100934,0.000118054,-3.37312e-05,0.000123132,-0.000106012,-1.42138,0.0100994,709,1066,-0.994886,-0.428347,-3.77096,-5.02103,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.101238,0.0373873,0.0130547,-3.17552e-05,0.00012213,-8.14821e-06,0.00012256,-3.21855e-05,-1.51804,0.00921246,716,1066,-0.998024,-0.41973,-4.02058,-5.05178,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.101512,0.0366795,0.0135174,2.20389e-05,0.000116333,1.52774e-05,0.000118747,1.96254e-05,1.41412,0.00877649,723,1066,-0.998933,-0.410626,-4.2399,-5.08361,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.101919,0.0359143,0.0174039,4.76782e-05,9.93654e-05,2.54737e-05,0.00010981,3.7234e-05,1.1817,0.00882689,730,1066,-0.993893,-0.399852,-4.44328,-5.11958,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.102162,0.0358034,0.0237266,5.83563e-05,7.40419e-05,2.78566e-05,9.51387e-05,3.72595e-05,0.922617,0.0100113,737,1066,-0.982054,-0.407372,-4.64727,-5.12342,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.101643,0.0362365,0.0212596,5.7111e-05,4.86775e-05,2.7391e-05,8.06079e-05,2.51805e-05,0.709025,0.0109909,744,1066,-0.981308,-0.407193,-4.79027,-5.16083,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.100716,0.0367147,0.0188134,4.08499e-05,3.02018e-05,2.0503e-05,5.67089e-05,1.43428e-05,0.658368,0.0116859,751,1066,-0.976513,-0.408268,-4.90458,-5.18679,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0997083,0.0371554,0.0148085,1.38798e-05,1.72567e-05,8.29404e-06,2.40324e-05,7.1041e-06,0.885814,0.0117847,758,1066,-0.974367,-0.402131,-5.04577,-5.20274,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0989168,0.0376235,0.0151194,-1.92514e-05,1.04431e-05,-1.46934e-06,1.05157e-05,-1.93239e-05,-1.52148,0.0117453,765,1066,-0.96509,-0.410067,-5.18287,-5.26164,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0985482,0.0367087,0.0209916,-5.03115e-05,9.08054e-06,-1.59995e-05,1.31164e-05,-5.43473e-05,-1.3237,0.0106141,772,1066,-0.947567,-0.405073,-5.3397,-5.27064,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0997252,0.0362304,0.0202971,-6.52197e-05,1.01591e-05,-4.4515e-05,3.0797e-05,-8.58577e-05,-1.13668,0.00920642,779,1066,-0.959947,-0.3993,-5.55151,-5.29401,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.101228,0.0370719,0.013438,-6.08451e-05,1.82152e-05,-7.58473e-05,6.42154e-05,-0.000106845,-1.02562,0.00841257,786,1066,-0.989482,-0.402459,-5.6436,-5.30752,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.101432,0.0369966,0.0149604,-3.97547e-05,3.51106e-05,-8.86516e-05,9.39085e-05,-9.85526e-05,-0.985165,0.00936687,793,1066,-0.987323,-0.408098,-5.76771,-5.32743,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.101762,0.0367972,0.0178454,-8.54116e-06,5.38183e-05,-7.82197e-05,0.000106844,-6.15665e-05,-0.975055,0.00975283,800,1066,-0.983308,-0.415405,-5.91206,-5.33362,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.101714,0.0363075,0.0223101,2.36104e-05,6.85572e-05,-6.59645e-05,0.000115771,-2.36039e-05,-0.949576,0.00993333,807,1066,-0.971825,-0.414523,-6.04675,-5.35184,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.101445,0.0361207,0.0232438,4.92539e-05,7.40922e-05,-6.60228e-05,0.000128854,-5.50771e-06,-0.878364,0.00938536,814,1066,-0.966109,-0.404328,-6.1742,-5.37938,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.101509,0.0360831,0.0212759,6.31781e-05,7.4636e-05,-7.53804e-05,0.000144505,-6.69071e-06,-0.823326,0.0088253,821,1066,-0.970313,-0.393938,-6.25218,-5.40869,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.101933,0.0355984,0.021335,8.07302e-05,7.46829e-05,-7.37472e-05,0.000151516,3.8974e-06,-0.764909,0.00847292,828,1066,-0.97339,-0.389297,-6.32153,-5.43402,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.101688,0.0350759,0.0234911,0.000106586,7.17881e-05,-5.34345e-05,0.000145383,3.29911e-05,-0.628007,0.00877035,835,1066,-0.964953,-0.391421,-6.38388,-5.46306,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.100941,0.0351596,0.0251517,0.000120136,6.30234e-05,-3.08657e-05,0.00013363,4.95303e-05,-0.41212,0.00884956,842,1066,-0.952765,-0.401908,-6.44827,-5.49644,-5.41621,-5.13966
