 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9485,-10.6645,0.16674,0.300378,0.121346,0.0393877,-0.0138197,0.00162184,0.00156691,0.00177923,-0.0139771,1.47068,0.00938935,1346,1059,2.90693,-1.25885,13.0672,-7.89718,10.0452,-6.65345
32.681,-10.6673,0.205108,0.289974,0.119863,0.0444608,-0.0123714,0.00157753,0.000950144,0.00164196,-0.0124358,1.5031,0.0096088,1353,1059,2.82403,-1.24869,13.3469,-7.91959,10.4307,-6.68494
33.4107,-10.6707,0.253587,0.280778,0.117625,0.0537178,-0.0109731,0.00145905,0.000513453,0.00148022,-0.0109942,1.52959,0.00952934,1360,1059,2.76648,-1.23741,13.6063,-7.9431,10.7852,-6.72255
34.1368,-10.6757,0.313694,0.272992,0.115464,0.0654977,-0.00967669,0.00132996,0.000223708,0.00133451,-0.00968123,1.55048,0.0089774,1367,1059,2.73066,-1.2209,13.8424,-7.97315,11.1026,-6.75483
34.8632,-10.6813,0.374442,0.26674,0.112448,0.076607,-0.0084896,0.00120518,4.33474e-05,0.00120537,-0.00848979,1.56633,0.00856255,1374,1059,2.7077,-1.19586,14.0995,-7.98407,11.425,-6.77772
35.5908,-10.6874,0.433017,0.261169,0.109902,0.0856528,-0.00743164,0.0010872,-5.28894e-05,0.00108753,-0.00743197,-1.56459,0.00872453,1381,1059,2.68459,-1.17732,14.3802,-7.97707,11.7632,-6.78411
36.3193,-10.6938,0.490536,0.257141,0.108253,0.0878442,-0.00651834,0.000987528,-9.22431e-05,0.000988662,-0.00651948,-1.55851,0.00931288,1388,1059,2.65352,-1.16197,14.6902,-7.96349,12.113,-6.78368
37.0483,-10.6999,0.548059,0.253366,0.106525,0.0891393,-0.00575112,0.000911658,-9.97016e-05,0.00091315,-0.00575262,-1.55584,0.0108374,1395,1059,2.62202,-1.14633,15.0109,-7.95224,12.4706,-6.78862
37.7746,-10.7053,0.614887,0.250019,0.105134,0.0909549,-0.0051246,0.000859733,-8.42605e-05,0.000860918,-0.00512579,-1.55672,0.0108517,1402,1059,2.59624,-1.13211,15.3083,-7.97973,12.8006,-6.82604
38.5018,-10.7103,0.680772,0.2466,0.103248,0.0941685,-0.00456971,0.000821104,-5.75391e-05,0.000821718,-0.00457032,-1.56012,0.0101871,1409,1059,2.57464,-1.11635,15.616,-8.0092,13.1421,-6.87066
39.2291,-10.716,0.747588,0.243491,0.101276,0.0992067,-0.00409491,0.000799829,-1.53944e-05,0.000799877,-0.00409496,-1.56765,0.00910424,1416,1059,2.56213,-1.10206,15.9306,-8.02735,13.4874,-6.90342
39.9547,-10.723,0.820286,0.238964,0.0982889,0.110083,-0.00368793,0.000796093,4.20705e-05,0.000796488,-0.00368833,1.56142,0.00858749,1423,1059,2.55635,-1.08675,16.2144,-8.02387,13.8175,-6.92135
40.6793,-10.7302,0.897335,0.234857,0.0957224,0.120528,-0.0033165,0.000809693,0.000111717,0.000812716,-0.00331952,1.54375,0.0088659,1430,1059,2.55324,-1.07496,16.4938,-8.03143,14.1386,-6.94629
41.4061,-10.7366,0.969699,0.232048,0.0943891,0.12637,-0.00295739,0.000836325,0.000187854,0.000845604,-0.00296667,1.52144,0.00920976,1437,1059,2.54665,-1.06929,16.8135,-8.05133,14.4856,-6.97493
42.1374,-10.7413,1.03092,0.230054,0.0935108,0.128837,-0.00261003,0.000864922,0.000270678,0.00088588,-0.00263099,1.49352,0.00955956,1444,1059,2.53626,-1.06143,17.193,-8.08745,14.8836,-7.01564
42.8752,-10.7455,1.07585,0.227928,0.0922935,0.131425,-0.00231585,0.000893658,0.000364774,0.000934595,-0.00235678,1.45904,0.0099173,1451,1059,2.52518,-1.0527,17.6415,-8.09486,15.352,-7.03334
-40.012,-11.2684,-1.51188,0.114383,0.0454427,0.0493599,0.0178489,-0.00626325,0.00370392,0.0184051,-0.00681939,0.149035,0.0141017,639,1066,1.24409,-0.4939,1.77741,-5.01416,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.127762,0.0522452,0.039775,0.0171073,-0.00610642,0.00413487,0.0178218,-0.00682093,0.171113,0.014115,646,1066,1.35922,-0.551836,1.48605,-5.0761,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.140533,0.0583082,0.0298252,0.0164988,-0.00600375,0.0045351,0.0173784,-0.00688336,0.191577,0.0139423,653,1066,1.4672,-0.598868,1.19642,-5.18348,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.152841,0.0639389,0.0138737,0.0159511,-0.0059368,0.00488572,0.0169922,-0.00697785,0.209941,0.0133184,660,1066,1.55825,-0.638089,0.927804,-5.26739,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.163601,0.0701263,-0.00104571,0.0153855,-0.00589069,0.00519398,0.0165857,-0.00709095,0.2271,0.0134443,667,1066,1.635,-0.686803,0.696103,-5.33977,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.172868,0.077108,-0.0135136,0.0147634,-0.00585368,0.00546894,0.0161242,-0.00721456,0.243885,0.0127483,674,1066,1.70093,-0.750062,0.489878,-5.38521,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.182781,0.0838593,-0.0197563,0.0140944,-0.00581857,0.00571393,0.0156175,-0.00734165,0.2605,0.0118741,681,1066,1.78558,-0.820935,0.299838,-5.42252,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.193048,0.0906994,-0.0244289,0.0133922,-0.00577999,0.00591292,0.0150691,-0.00745692,0.276348,0.0108938,688,1066,1.87665,-0.893149,0.158707,-5.46545,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.204191,0.0964538,-0.0301009,0.0126269,-0.00571944,0.00605156,0.0144432,-0.00753574,0.291583,0.0110426,695,1066,1.97447,-0.942362,-0.0226862,-5.52944,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.214853,0.101405,-0.0371439,0.0117815,-0.0056507,0.00612053,0.0137158,-0.00758501,0.306103,0.0106229,702,1066,2.06449,-0.98196,-0.218693,-5.59797,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.223771,0.10642,-0.0474501,0.0108464,-0.00556898,0.00608711,0.0128572,-0.00757986,0.319063,0.0102625,709,1066,2.1299,-1.0194,-0.452446,-5.67622,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.229627,0.110588,-0.0556455,0.00982936,-0.0054894,0.00594389,0.0118651,-0.00752518,0.329976,0.00933008,716,1066,2.16864,-1.05166,-0.636705,-5.75443,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.233709,0.1141,-0.0613452,0.00871272,-0.0054342,0.00564792,0.0106909,-0.00741241,0.336903,0.00895164,723,1066,2.19463,-1.08275,-0.802287,-5.81801,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.23795,0.117332,-0.0654507,0.00749182,-0.00542461,0.00516512,0.00930325,-0.00723604,0.337302,0.00894319,730,1066,2.22543,-1.11446,-0.946354,-5.87495,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.243254,0.118162,-0.0663204,0.00620654,-0.00548511,0.00449042,0.00773212,-0.00701069,0.327506,0.0100307,737,1066,2.27413,-1.12704,-1.08402,-5.8775,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.24827,0.117201,-0.0726461,0.00490952,-0.00565572,0.00363821,0.00604116,-0.00678735,0.301555,0.0110441,744,1066,2.30846,-1.10069,-1.17688,-5.90503,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.25299,0.115993,-0.0742883,0.0036635,-0.00597546,0.00262051,0.00432986,-0.00664182,0.249009,0.0118622,751,1066,2.34975,-1.08505,-1.25529,-5.91531,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.257371,0.110424,-0.0784564,0.00253205,-0.0064874,0.00145245,0.00276017,-0.00671553,0.15579,0.012033,758,1066,2.383,-1.0051,-1.3638,-5.88392,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.258131,0.100279,-0.0727401,0.00155721,-0.00722304,0.000166566,0.00156036,-0.0072262,0.0189615,0.0120242,765,1066,2.40248,-0.908917,-1.51089,-5.84448,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.257549,0.0883668,-0.0644708,0.000784862,-0.00820687,-0.00118954,0.000939567,-0.00836157,-0.129329,0.0109123,772,1066,2.41471,-0.799434,-1.6821,-5.74138,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.254665,0.0762515,-0.0566693,0.00024149,-0.00944999,-0.00254988,0.000871432,-0.0100799,-0.242198,0.00942877,779,1066,2.40327,-0.690098,-1.92479,-5.6516,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.253405,0.0568791,-0.0450274,-5.61513e-05,-0.0109329,-0.00384327,0.0011648,-0.0121539,-0.307602,0.00847185,786,1066,2.4183,-0.510137,-2.0444,-5.47984,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.250438,0.0339531,-0.0307169,-0.000104372,-0.0126229,-0.00499818,0.00164637,-0.0143737,-0.33692,0.00934958,793,1066,2.42347,-0.294103,-2.21716,-5.28819,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.246977,0.0101275,-0.0195765,9.17066e-05,-0.0145061,-0.00599168,0.00223602,-0.0166504,-0.343679,0.0100748,800,1066,2.41726,-0.0629991,-2.40695,-5.07463,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.244029,-0.015771,-0.00285471,0.000551858,-0.0165548,-0.00681962,0.00293776,-0.0189407,-0.336548,0.010716,807,1066,2.42963,0.187404,-2.59145,-4.85665,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.242621,-0.0446658,0.0134297,0.00127453,-0.0187443,-0.00744065,0.00373714,-0.021207,-0.31962,0.0105614,814,1066,2.45757,0.464521,-2.76011,-4.60524,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.240472,-0.0733745,0.0330407,0.00223825,-0.0210429,-0.00781651,0.00461912,-0.0234238,-0.295667,0.0100894,821,1066,2.48616,0.728916,-2.89175,-4.35639,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.238044,-0.105736,0.0613686,0.00339834,-0.0233968,-0.00789574,0.0055519,-0.0255503,-0.266273,0.00987048,828,1066,2.53345,1.01846,-3.02309,-4.08406,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.237939,-0.137236,0.089059,0.00469967,-0.0257659,-0.00764609,0.00651095,-0.0275772,-0.232603,0.0101898,835,1066,2.603,1.30474,-3.12632,-3.83158,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.23799,-0.170006,0.115718,0.00612215,-0.0281192,-0.00707976,0.00752823,-0.0295252,-0.196054,0.0103145,842,1066,2.67281,1.6117,-3.23376,-3.57381,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.236527,-0.201075,0.1393,0.00771543,-0.0304118,-0.00620573,0.00870007,-0.0313964,-0.157354,0.0106809,849,1066,2.72072,1.90558,-3.32625,-3.32266,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.235757,-0.231422,0.161072,0.00947577,-0.0326066,-0.00498818,0.010059,-0.0331898,-0.116385,0.0106004,856,1066,2.77177,2.19397,-3.3997,-3.07541,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.24136,-0.260143,0.174644,0.011311,-0.0346291,-0.0034162,0.0115636,-0.0348817,-0.073821,0.0112344,863,1066,2.86688,2.4727,-3.38635,-2.80471,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.255967,-0.282833,0.178891,0.01312,-0.0364083,-0.0015326,0.0131673,-0.0364556,-0.0309045,0.0117944,870,1066,3.02801,2.70019,-3.28632,-2.59561,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.270184,-0.304558,0.182141,0.0148176,-0.0378741,0.000618524,0.0148249,-0.0378813,0.0117364,0.0113486,877,1066,3.18268,2.91472,-3.20635,-2.40265,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.276849,-0.320936,0.184828,0.0163301,-0.038972,0.0029625,0.0164884,-0.0391303,0.0533658,0.0117782,884,1066,3.25993,3.06154,-3.18892,-2.29295,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.28761,-0.32754,0.190749,0.0175682,-0.0396729,0.00539424,0.0180721,-0.0401768,0.0931446,0.0124914,891,1066,3.38315,3.11332,-3.12087,-2.26251,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.299311,-0.331281,0.199343,0.0184813,-0.0399721,0.00783186,0.0195124,-0.0410032,0.130909,0.0120521,898,1066,3.52148,3.1413,-3.04235,-2.23898,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.317605,-0.331205,0.202018,0.0189842,-0.0398654,0.010208,0.0207045,-0.0415858,0.166963,0.0109979,905,1066,3.70963,3.14126,-2.89672,-2.24169,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.336956,-0.324292,0.197162,0.0189378,-0.039378,0.0124419,0.0214814,-0.0419216,0.201658,0.0106568,912,1066,3.88777,3.0813,-2.67955,-2.32296,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.353746,-0.314888,0.193429,0.0182861,-0.0385553,0.0144094,0.0217303,-0.0419994,0.234618,0.0113087,919,1066,4.04227,2.98494,-2.42799,-2.43159,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.369127,-0.301347,0.189322,0.0170887,-0.0374889,0.0160029,0.0214349,-0.0418351,0.26519,0.0112926,926,1066,4.18055,2.84835,-2.17896,-2.57434,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.382485,-0.285044,0.182303,0.0154914,-0.0362721,0.0171673,0.0206674,-0.0414481,0.292832,0.0103481,933,1066,4.29059,2.68995,-1.94214,-2.73717,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.394134,-0.268434,0.171781,0.0135762,-0.0349996,0.0178959,0.0194573,-0.0408807,0.317508,0.00982574,940,1066,4.37465,2.53484,-1.76436,-2.91025,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.404477,-0.251244,0.160518,0.0113651,-0.0337364,0.0182527,0.0178264,-0.0401977,0.340225,0.0101003,947,1066,4.44341,2.37651,-1.60278,-3.09344,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,0.411561,-0.232494,0.147853,0.00893102,-0.0325392,0.0182888,0.0158441,-0.0394523,0.361396,0.0110403,954,1066,4.47576,2.19938,-1.48177,-3.28189,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,0.415733,-0.213729,0.133081,0.00649955,-0.0314548,0.0180229,0.0136941,-0.0386493,0.379807,0.0113513,961,1066,4.47363,2.02644,-1.36375,-3.47014,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,0.418975,-0.194385,0.117938,0.00435875,-0.0305262,0.0174998,0.0116242,-0.0377917,0.39352,0.0107224,968,1066,4.46078,1.85135,-1.24143,-3.67525,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,0.420585,-0.173203,0.102322,0.0026525,-0.0297662,0.0168099,0.00979516,-0.0369089,0.401792,0.00977298,975,1066,4.42975,1.6576,-1.12011,-3.90818,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,0.422605,-0.1556,0.0866659,0.00143189,-0.0291682,0.016038,0.00829731,-0.0360336,0.404471,0.00957026,982,1066,4.4031,1.49318,-0.991734,-4.08055,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,0.423404,-0.142615,0.0702345,0.000725549,-0.0286995,0.0152767,0.00722232,-0.0351963,0.402103,0.00972493,989,1066,4.36316,1.37198,-0.848449,-4.19948,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,0.421156,-0.133556,0.0578499,0.0005495,-0.0282987,0.0146105,0.0066564,-0.0344056,0.39591,0.00934115,996,1066,4.30449,1.28059,-0.718946,-4.28286,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,0.413947,-0.126983,0.055113,0.000899177,-0.0279084,0.0140638,0.00662642,-0.0336356,0.386727,0.00994124,1003,1066,4.22295,1.21625,-0.655823,-4.37476,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,0.407357,-0.118113,0.0620597,0.00177281,-0.0274991,0.0136531,0.00715227,-0.0328786,0.375334,0.0100099,1010,1066,4.17231,1.13261,-0.597312,-4.50589,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,0.404279,-0.10831,0.0705366,0.00313091,-0.0270559,0.0134196,0.00823394,-0.0321589,0.363381,0.00977735,1017,1066,4.16002,1.03193,-0.515055,-4.6391,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,0.406738,-0.0987364,0.0728773,0.00480924,-0.0265594,0.0133782,0.00973982,-0.0314899,0.353107,0.00914273,1024,1066,4.1857,0.935352,-0.359469,-4.74808,-4.346,-5.638
-0.818971,-11.3444,-0.371895,0.41173,-0.0900414,0.06875,0.0065687,-0.0259867,0.013515,0.011448,-0.030866,0.346465,0.00868554,1031,1066,4.21906,0.845552,-0.16158,-4.8361,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,0.419542,-0.0824949,0.0574459,0.0081949,-0.0253441,0.0138121,0.0131507,-0.0303,0.344496,0.00904189,1038,1066,4.26071,0.776495,0.0960896,-4.93206,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,0.42745,-0.0743678,0.0490177,0.00959816,-0.0246454,0.0142378,0.0147445,-0.0297918,0.346846,0.00962015,1045,1066,4.3104,0.698091,0.383183,-5.02791,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,0.435978,-0.0629026,0.0432277,0.0107663,-0.0239151,0.0147295,0.0161777,-0.0293265,0.352079,0.00947671,1052,1066,4.37194,0.586088,0.69465,-5.1551,-3.62492,-5.736
2.06296,-11.3387,-0.387555,0.443857,-0.0489117,0.0415577,0.011617,-0.023189,0.0152323,0.0173416,-0.0289136,0.359491,0.0093313,1059,1066,4.43719,0.446882,1.06686,-5.3164,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,0.452649,-0.0356608,0.0391902,0.0120269,-0.0224927,0.01573,0.0181195,-0.0285853,0.36953,0.00971063,1066,1066,4.50934,0.319102,1.48391,-5.46787,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,0.462266,-0.0251366,0.0355361,0.0119538,-0.0218538,0.0162298,0.0184838,-0.0283838,0.382528,0.0106182,1073,1066,4.58644,0.223679,1.91871,-5.60679,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,0.473978,-0.018959,0.026396,0.0114776,-0.0212918,0.0166981,0.018487,-0.0283012,0.397435,0.0111817,1080,1066,4.66985,0.177041,2.31208,-5.6836,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,0.48306,-0.0114595,0.0151297,0.010694,-0.0208219,0.0170843,0.018178,-0.0283058,0.412881,0.0107141,1087,1066,4.72118,0.114862,2.67222,-5.76115,-2.15622,-5.83962
5.69266,-11.329,-0.45647,0.490254,-0.00387024,0.00725176,0.0096899,-0.0204581,0.0173485,0.0175984,-0.0283666,0.427718,0.00990659,1094,1066,4.7632,0.0428083,3.01303,-5.83173,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,0.49347,0.00537885,0.00437842,0.00855294,-0.0202125,0.0174802,0.0168069,-0.0284665,0.441153,0.00934539,1101,1066,4.77994,-0.0584136,3.31701,-5.9176,-1.62884,-5.85431
7.1412,-11.327,-0.457562,0.497397,0.0130065,-0.00103513,0.00730796,-0.0200675,0.017507,0.0158429,-0.0286024,0.453612,0.00967,1108,1066,4.79676,-0.127336,3.62355,-6.03345,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,0.501339,0.0184766,-0.00612559,0.00596224,-0.0199792,0.0174591,0.0147414,-0.0287584,0.465921,0.00967571,1115,1066,4.81506,-0.174596,3.91753,-6.12859,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,0.505149,0.0232921,-0.0102556,0.00456725,-0.0198969,0.0173323,0.0135491,-0.0288787,0.478114,0.00916946,1122,1066,4.83482,-0.218557,4.20242,-6.2034,-0.87744,-5.97208
9.31227,-11.326,-0.438367,0.509219,0.0310555,-0.0140039,0.00319223,-0.0198086,0.0171196,0.0123156,-0.028932,0.489635,0.00929454,1129,1066,4.85707,-0.297569,4.52661,-6.27875,-0.598534,-5.97896
10.0402,-11.326,-0.442466,0.514119,0.0381892,-0.0164881,0.00187029,-0.0196987,0.0167966,0.0110465,-0.0288749,0.50001,0.00944931,1136,1066,4.89084,-0.36869,4.88991,-6.34498,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,0.516744,0.0451228,-0.0149979,0.000578635,-0.0195562,0.0163259,0.00969162,-0.0286692,0.509111,0.00930815,1143,1066,4.91381,-0.439653,5.29441,-6.42492,0.0905966,-5.988
11.5067,-11.3214,-0.47996,0.51887,0.0483748,-0.0133459,-0.000709717,-0.0193882,0.0157128,0.00822977,-0.0283277,0.517262,0.00891296,1150,1066,4.93351,-0.474806,5.69309,-6.47731,0.468392,-6.00712
12.2369,-11.3202,-0.485121,0.520908,0.0509819,-0.0108361,-0.00202229,-0.0192152,0.0149914,0.00666249,-0.0279,0.525073,0.00882762,1157,1066,4.95512,-0.501562,6.05049,-6.52845,0.806301,-6.02784
12.9648,-11.3195,-0.480835,0.521804,0.0533369,-0.00738566,-0.00333434,-0.0190449,0.0142211,0.00505673,-0.027436,0.533067,0.00967417,1164,1066,4.96868,-0.528089,6.36767,-6.5855,1.11602,-6.05728
13.693,-11.3186,-0.475298,0.518506,0.0575823,-0.00675273,-0.00455738,-0.0188868,0.013425,0.00349516,-0.0269393,0.540283,0.0112003,1171,1066,4.93339,-0.574593,6.64778,-6.66244,1.42867,-6.0948
14.4186,-11.3184,-0.459415,0.514346,0.0615364,-0.00717053,-0.00565308,-0.0187616,0.0126143,0.00200807,-0.0264227,0.5458,0.0105423,1178,1066,4.88702,-0.612587,6.88851,-6.74665,1.70965,-6.13895
15.1446,-11.3181,-0.443028,0.509701,0.0669834,-0.0109602,-0.00658659,-0.0186814,0.0118408,0.00066173,-0.0259297,0.549303,0.0105291,1185,1066,4.82573,-0.666701,7.13222,-6.84048,1.99629,-6.18614
15.8682,-11.3202,-0.417016,0.50378,0.0630285,-0.0112548,-0.0073374,-0.018641,0.0111682,-0.000472353,-0.0255061,0.551155,0.00956942,1192,1066,4.76536,-0.635522,7.33071,-6.81266,2.25337,-6.20689
16.5936,-11.3235,-0.395555,0.494064,0.0549652,-0.00399928,-0.00793678,-0.0186147,0.0106659,-0.00134818,-0.0252033,0.55335,0.00969607,1199,1066,4.69227,-0.558399,7.50994,-6.72855,2.53466,-6.19189
17.3198,-11.3263,-0.374631,0.484297,0.0462379,0.00572684,-0.00836685,-0.0185774,0.0103801,-0.00190446,-0.0250398,0.556853,0.00987323,1206,1066,4.62654,-0.478749,7.69697,-6.64853,2.82573,-6.18656
18.0502,-11.3282,-0.3653,0.473477,0.0385179,0.018653,-0.00857041,-0.0184973,0.010334,-0.00206972,-0.024998,0.561515,0.00951611,1213,1066,4.56026,-0.41062,7.92313,-6.57943,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.465065,0.0371736,0.0306045,-0.00854862,-0.0183055,0.0105284,-0.00182336,-0.0250308,0.568444,0.00975358,1220,1066,4.51261,-0.409079,8.1698,-6.62581,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.457662,0.0356596,0.0410551,-0.00842628,-0.0179431,0.0109675,-0.00122939,-0.02514,0.580721,0.0096344,1227,1066,4.47056,-0.406902,8.42467,-6.65356,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.451763,0.035445,0.0484613,-0.00837962,-0.0173339,0.0115859,-0.00043587,-0.0252776,0.601022,0.00923811,1234,1066,4.43358,-0.411664,8.71595,-6.69637,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.448772,0.0327426,0.0552207,-0.00848621,-0.0164464,0.0123037,0.00046512,-0.0253977,0.628967,0.00875227,1241,1066,4.42328,-0.384989,9.04848,-6.68847,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.445019,0.0312071,0.0645662,-0.00875874,-0.0152863,0.0130232,0.00140346,-0.0254485,0.662621,0.00864423,1248,1066,4.4135,-0.374009,9.35866,-6.68289,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.43818,0.0335988,0.0746049,-0.00921649,-0.0138544,0.01362,0.00228058,-0.0253515,0.701076,0.0090254,1255,1066,4.37562,-0.411405,9.6399,-6.72651,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.430042,0.0417237,0.0804443,-0.0098714,-0.0121961,0.0139725,0.002987,-0.0250545,0.7439,0.00933268,1262,1066,4.31115,-0.506532,9.91652,-6.83086,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.42449,0.0550279,0.0762465,-0.010748,-0.010379,0.0140028,0.00344057,-0.0245675,0.791986,0.00979057,1269,1066,4.23896,-0.631216,10.2551,-6.9986,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.421965,0.0707335,0.0663689,-0.0118193,-0.00848725,0.0136801,0.00362792,-0.0239345,0.845992,0.0100893,1276,1066,4.17708,-0.770953,10.6601,-7.15514,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.417781,0.0838518,0.0584777,-0.0129711,-0.00660646,0.0130136,0.00360828,-0.0231858,0.905313,0.0102404,1283,1066,4.10624,-0.883687,11.0437,-7.26801,6.85764,-6.35383
26.1114,-11.339,-0.220592,0.407237,0.0936968,0.0548161,-0.0140894,-0.00481885,0.0120358,0.00344336,-0.0223516,0.969207,0.0105633,1290,1066,3.9893,-0.970621,11.3696,-7.3636,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.393189,0.101434,0.0521075,-0.015052,-0.00319598,0.0108045,0.00319989,-0.0214478,1.03631,0.0102063,1297,1066,3.84304,-1.04478,11.6332,-7.46491,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.378275,0.108825,0.0479986,-0.0157443,-0.00179859,0.0093898,0.00292423,-0.0204671,1.10477,0.0097384,1304,1066,3.6845,-1.11612,11.8861,-7.57115,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.365056,0.113905,0.0426344,-0.0161259,-0.000648138,0.00788129,0.00265856,-0.0194326,1.17354,0.00912217,1311,1066,3.53894,-1.16372,12.1223,-7.62521,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.353215,0.116122,0.0383799,-0.0161862,0.000250084,0.00636897,0.00242914,-0.0183652,1.24114,0.00863395,1318,1066,3.41085,-1.18892,12.3584,-7.65208,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.339845,0.117835,0.0377374,-0.0159116,0.000879464,0.00493813,0.00222407,-0.0172562,1.30495,0.00862775,1325,1066,3.28001,-1.20904,12.5852,-7.69652,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.325563,0.119051,0.0388281,-0.015283,0.00126533,0.00365563,0.0020369,-0.0160546,1.36278,0.0087519,1332,1066,3.14646,-1.22951,12.8013,-7.73794,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.312486,0.119504,0.0393538,-0.0143172,0.00144399,0.00259235,0.00185942,-0.0147326,1.41189,0.0091704,1339,1066,3.02291,-1.23917,13.0301,-7.74715,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.300624,0.119157,0.0405731,-0.0131378,0.00148375,0.00177311,0.0016957,-0.0133497,1.45183,0.00953381,1346,1066,2.91343,-1.23875,13.2964,-7.73981,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.290111,0.118222,0.0455375,-0.0118914,0.00144928,0.0011688,0.0015509,-0.011993,1.48406,0.00951478,1353,1066,2.829,-1.23294,13.5725,-7.75959,10.6557,-6.53971
