 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.467,-12.6215,-1.61009,0.0322229,0.0116604,-0.0043812,0.00838974,-0.0020969,0.00349083,0.00944549,-0.00315265,0.29369,0.0103534,695,1080,0.312869,-0.109735,-0.495128,-5.18997,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.0383625,0.0146609,-0.0205268,0.00751894,-0.00194288,0.00361404,0.00874141,-0.00316536,0.326176,0.0100802,702,1080,0.340419,-0.120813,-0.711816,-5.23615,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.0435375,0.0168693,-0.0351109,0.00656901,-0.00179534,0.00365218,0.00793922,-0.00316555,0.358925,0.00924201,709,1080,0.361182,-0.127961,-0.936429,-5.24456,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.0479516,0.0186679,-0.047904,0.00552766,-0.00167327,0.00359121,0.00701248,-0.00315809,0.392056,0.00879512,716,1080,0.37768,-0.135765,-1.14231,-5.23871,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.0516622,0.0196935,-0.0585612,0.00441529,-0.00158922,0.00340334,0.00595135,-0.00312528,0.423966,0.0084785,723,1080,0.391368,-0.136978,-1.30774,-5.25182,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.0550232,0.0197344,-0.0674277,0.00326518,-0.0015663,0.00306803,0.00475438,-0.0030555,0.451896,0.00900417,730,1080,0.40522,-0.128185,-1.47942,-5.26959,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.0580021,0.0183201,-0.0745248,0.00209568,-0.00162637,0.00258831,0.00342256,-0.00295326,0.473712,0.00980472,737,1080,0.419049,-0.109721,-1.6712,-5.25205,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.0604178,0.0151421,-0.0811641,0.000941667,-0.00178422,0.00197388,0.00197743,-0.00281999,0.483241,0.0102413,744,1080,0.428371,-0.0726819,-1.85598,-5.22217,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.0618739,0.0104896,-0.0867796,-0.000174188,-0.00203853,0.00122224,0.000430785,-0.0026435,0.459616,0.0104771,751,1080,0.430407,-0.0209278,-2.02896,-5.18082,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.0609758,0.00276519,-0.0873407,-0.00121079,-0.00240526,0.000333914,-0.00112379,-0.00249227,0.254901,0.0106829,758,1080,0.420332,0.0602143,-2.1685,-5.13032,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.0585716,-0.00807315,-0.0819881,-0.00210358,-0.00290855,-0.000666738,-0.00172726,-0.00328486,-0.513845,0.0107033,765,1080,0.408777,0.163774,-2.31402,-5.04849,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.054673,-0.0240951,-0.072819,-0.00279628,-0.00357252,-0.00173991,-0.00140173,-0.00496708,-0.67566,0.00998196,772,1080,0.391983,0.315365,-2.49853,-4.9348,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.0490629,-0.0418831,-0.0665268,-0.0032631,-0.00441321,-0.00283636,-0.000944085,-0.00673222,-0.685382,0.00953302,779,1080,0.352474,0.490134,-2.7473,-4.79966,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.0437064,-0.0607808,-0.059583,-0.00349743,-0.00541817,-0.00389879,-0.000442469,-0.00847312,-0.664639,0.00938565,786,1080,0.317461,0.674053,-2.97326,-4.63803,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.0391213,-0.0833147,-0.0487014,-0.00348877,-0.00657827,-0.00486795,7.36518e-05,-0.0101407,-0.631758,0.00932786,793,1080,0.300014,0.897082,-3.14155,-4.41922,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.0376623,-0.108617,-0.0285707,-0.00322596,-0.00787987,-0.0057206,0.000622844,-0.0117287,-0.592234,0.00988676,800,1080,0.335499,1.13523,-3.27845,-4.17244,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.0343972,-0.135759,-0.00905258,-0.00270406,-0.00931202,-0.00645649,0.00124472,-0.0132608,-0.548904,0.0102658,807,1080,0.352634,1.39101,-3.48413,-3.89684,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.0299312,-0.164016,0.009241,-0.00192668,-0.0108524,-0.00701963,0.00192867,-0.0147077,-0.502247,0.0103418,814,1080,0.355897,1.65499,-3.68504,-3.63064,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.0256213,-0.194141,0.0251004,-0.000906067,-0.012487,-0.00737295,0.00267842,-0.0160715,-0.45252,0.00966469,821,1080,0.356178,1.94515,-3.87905,-3.37826,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.023348,-0.224226,0.0434333,0.000291016,-0.014185,-0.00747789,0.0034601,-0.0173541,-0.400849,0.00939042,828,1080,0.382919,2.23416,-4.03618,-3.14348,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.021903,-0.254465,0.0657022,0.00163268,-0.0159104,-0.00729341,0.00426876,-0.0185464,-0.346824,0.00925302,835,1080,0.427591,2.51818,-4.1768,-2.90599,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.0208919,-0.287336,0.0917697,0.00312851,-0.0176368,-0.00681739,0.00516665,-0.019675,-0.290505,0.00909801,842,1080,0.486657,2.82379,-4.28165,-2.60026,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.0197682,-0.318043,0.115882,0.00479224,-0.0193351,-0.00605498,0.00622653,-0.0207694,-0.232591,0.00940116,849,1080,0.540304,3.11212,-4.37847,-2.32068,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.0212158,-0.347202,0.134109,0.00660847,-0.02098,-0.00498997,0.00748327,-0.0218548,-0.173549,0.00995482,856,1080,0.606006,3.39567,-4.47427,-2.03631,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.0230212,-0.376249,0.148909,0.00849949,-0.0225162,-0.00363045,0.00891878,-0.0229355,-0.114981,0.0102772,863,1080,0.667665,3.67651,-4.55312,-1.77304,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.027039,-0.404531,0.164237,0.0103439,-0.023884,-0.00200626,0.0104611,-0.0240012,-0.0583485,0.0103419,870,1080,0.752752,3.94336,-4.60392,-1.53308,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.0314788,-0.425435,0.168916,0.0120329,-0.025025,-0.000152084,0.0120336,-0.0250256,-0.00410387,0.00979869,877,1080,0.815262,4.14506,-4.60547,-1.36924,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.0396651,-0.436229,0.166156,0.0135069,-0.0258933,0.0018659,0.0135951,-0.0259815,0.0472167,0.0101561,884,1080,0.894712,4.25741,-4.58493,-1.272,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.0520992,-0.442053,0.167375,0.0147076,-0.0264762,0.00396127,0.0150852,-0.0268538,0.0950242,0.0102185,891,1080,1.0244,4.31226,-4.49598,-1.21727,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.0669769,-0.445287,0.169975,0.0155953,-0.026778,0.00607893,0.0164502,-0.0276328,0.139708,0.0102407,898,1080,1.18082,4.33647,-4.36368,-1.19681,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.0815955,-0.443396,0.176931,0.0161029,-0.0268093,0.00816651,0.0176045,-0.0283109,0.181842,0.0107693,905,1080,1.34389,4.30587,-4.20384,-1.24551,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.0961487,-0.439625,0.177109,0.016134,-0.0265859,0.0101544,0.0184249,-0.0288767,0.221886,0.0103511,912,1080,1.48923,4.26313,-4.0407,-1.29718,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.111294,-0.434407,0.173247,0.0156549,-0.026121,0.0119392,0.0188263,-0.0292924,0.259632,0.0101731,919,1080,1.62989,4.21295,-3.86392,-1.36967,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.124574,-0.427042,0.1649,0.0147292,-0.025468,0.0134394,0.0188085,-0.0295472,0.294695,0.0091661,926,1080,1.74023,4.13886,-3.69883,-1.45834,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.134251,-0.41595,0.157782,0.0135055,-0.0246799,0.0146146,0.0184569,-0.0296313,0.326659,0.00851587,933,1080,1.81678,4.03566,-3.55785,-1.5726,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.143467,-0.403386,0.149463,0.0120358,-0.0238308,0.0154523,0.0177748,-0.0295698,0.35561,0.00870309,940,1080,1.88509,3.92316,-3.4272,-1.70303,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.151068,-0.390115,0.142475,0.0103177,-0.022965,0.0159855,0.0167517,-0.029399,0.382651,0.0103191,947,1080,1.94031,3.80098,-3.30146,-1.8299,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.160796,-0.372893,0.129068,0.00842261,-0.0221344,0.0162478,0.0154471,-0.0291589,0.408067,0.0104666,954,1080,1.99893,3.63312,-3.1613,-1.99671,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.168733,-0.356513,0.119191,0.00651106,-0.0213522,0.0162488,0.013983,-0.0288241,0.431012,0.0105194,961,1080,2.04862,3.46986,-3.0533,-2.16243,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.173325,-0.338344,0.105061,0.00479511,-0.020637,0.0160105,0.0125249,-0.0283668,0.449791,0.00969635,968,1080,2.05377,3.29822,-2.93451,-2.33801,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.173715,-0.322322,0.0937746,0.00339226,-0.0200074,0.0155889,0.0111834,-0.0277986,0.463479,0.00870337,975,1080,2.02504,3.14516,-2.80205,-2.50801,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.174149,-0.308277,0.0791711,0.00235521,-0.0194649,0.0150388,0.0100246,-0.0271343,0.471593,0.00886243,982,1080,1.98837,3.01342,-2.65372,-2.64356,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.17688,-0.295525,0.0590936,0.00170916,-0.018998,0.014432,0.0091173,-0.0264062,0.474242,0.00942796,989,1080,1.95997,2.9036,-2.48252,-2.75683,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.176058,-0.285955,0.0494046,0.00147299,-0.0185785,0.0138379,0.00853536,-0.0256409,0.471904,0.00975783,996,1080,1.92412,2.81866,-2.39547,-2.85534,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.171489,-0.27507,0.0481116,0.00165144,-0.0181799,0.0132855,0.00831361,-0.024842,0.464817,0.00921904,1003,1080,1.87299,2.71107,-2.35746,-2.98929,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.16373,-0.264498,0.0556315,0.00223025,-0.0177882,0.0128175,0.00848366,-0.0240416,0.453905,0.00874284,1010,1080,1.81389,2.60503,-2.3413,-3.13557,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.161013,-0.255934,0.0652737,0.00319156,-0.017402,0.0124821,0.00907581,-0.0232862,0.440521,0.00939019,1017,1080,1.81036,2.51624,-2.25778,-3.25185,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.163044,-0.248831,0.0658696,0.00444756,-0.0170187,0.0123022,0.0100406,-0.0226117,0.426704,0.00921232,1024,1080,1.82979,2.43962,-2.08806,-3.31504,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.165743,-0.241573,0.0678032,0.00581315,-0.0166291,0.0122857,0.0112309,-0.0220469,0.415328,0.00931284,1031,1080,1.8592,2.35987,-1.89883,-3.38186,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.171413,-0.233221,0.0626444,0.00710037,-0.0162339,0.0124212,0.0124746,-0.0216082,0.408346,0.00948972,1038,1080,1.89828,2.2754,-1.66741,-3.46524,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.179898,-0.221929,0.0555186,0.00823814,-0.0158222,0.0126789,0.0136859,-0.02127,0.405823,0.00993966,1045,1080,1.95839,2.16757,-1.36526,-3.57707,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.187952,-0.209913,0.0499746,0.00922611,-0.0154003,0.0130148,0.0148294,-0.0210036,0.406545,0.00963504,1052,1080,2.01804,2.0547,-1.06046,-3.71072,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.196974,-0.197964,0.0461295,0.00999694,-0.0149838,0.0133849,0.0158141,-0.0208009,0.409977,0.00920768,1059,1080,2.09138,1.93681,-0.708926,-3.83893,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.20482,-0.188198,0.0438298,0.0104545,-0.0146011,0.0137889,0.0165568,-0.0207034,0.416641,0.00886956,1066,1080,2.15781,1.83821,-0.341838,-3.96097,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.211962,-0.180714,0.042166,0.0105708,-0.014266,0.0142307,0.0170396,-0.0207348,0.42665,0.010711,1073,1080,2.21955,1.7639,0.0352428,-4.07479,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.219144,-0.172592,0.0366414,0.0104129,-0.0139759,0.0146716,0.0172962,-0.0208592,0.438671,0.011608,1080,1080,2.27076,1.69614,0.391912,-4.16439,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.226268,-0.163413,0.0307506,0.0100331,-0.0137355,0.0150613,0.0173341,-0.0210365,0.45138,0.0114831,1087,1080,2.31987,1.61567,0.734212,-4.26027,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.231805,-0.154224,0.0283758,0.00946961,-0.0135499,0.0153522,0.0171474,-0.0212278,0.463739,0.00984384,1094,1080,2.3631,1.52963,1.03522,-4.33775,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.23755,-0.145993,0.0278022,0.00878523,-0.0134268,0.015527,0.0167693,-0.0214109,0.474947,0.00922709,1101,1080,2.41345,1.44792,1.35882,-4.4152,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.24502,-0.138495,0.0262802,0.00800825,-0.0133589,0.0156,0.0162323,-0.0215829,0.485157,0.00951602,1108,1080,2.47784,1.37238,1.71985,-4.54126,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.252649,-0.131368,0.0215773,0.0071598,-0.0133226,0.0155877,0.0155696,-0.0217323,0.494757,0.00995694,1115,1080,2.53476,1.30153,2.1116,-4.65312,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.259683,-0.123764,0.019477,0.00625805,-0.0132869,0.0154938,0.0148039,-0.0218327,0.504043,0.0100115,1122,1080,2.59293,1.22228,2.46447,-4.74893,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.265183,-0.113817,0.016784,0.0053017,-0.0132451,0.0153092,0.0139271,-0.0218705,0.513084,0.00876958,1129,1080,2.63379,1.12468,2.80642,-4.83918,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.27049,-0.103586,0.0147861,0.00430607,-0.0131753,0.0150065,0.0129318,-0.021801,0.521686,0.00835565,1136,1080,2.67454,1.02685,3.13231,-4.92955,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.274026,-0.095601,0.0174697,0.00326171,-0.0130785,0.0145647,0.0117913,-0.0216082,0.529791,0.00836801,1143,1080,2.71204,0.944862,3.48378,-5.01594,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.274699,-0.0906731,0.0234045,0.00216391,-0.0129642,0.0139975,0.0105104,-0.0213107,0.537682,0.00849495,1150,1080,2.73215,0.885373,3.84637,-5.08101,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.274308,-0.0869834,0.0297396,0.0010156,-0.0128563,0.0133293,0.00910551,-0.0209462,0.545499,0.0086549,1157,1080,2.74368,0.83776,4.20918,-5.13303,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.273447,-0.083817,0.0331061,-0.000149591,-0.0127729,0.0126023,0.00763322,-0.0205557,0.55324,0.00968933,1164,1080,2.74249,0.800918,4.52141,-5.19055,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.273016,-0.0782752,0.032843,-0.00125091,-0.012717,0.0118354,0.00616691,-0.0201348,0.559855,0.00989593,1171,1080,2.73434,0.754846,4.81048,-5.2767,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.273267,-0.0724592,0.031801,-0.00224755,-0.0127062,0.0110452,0.0047437,-0.0196975,0.564307,0.00967039,1178,1080,2.73038,0.70145,5.09905,-5.37466,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.274002,-0.0681292,0.03164,-0.0031015,-0.0127524,0.0102729,0.00342285,-0.0192768,0.56583,0.00871535,1185,1080,2.73399,0.653038,5.41356,-5.45283,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.271266,-0.069741,0.0410505,-0.00378234,-0.0128542,0.00957382,0.00227571,-0.0189123,0.56417,0.00856258,1192,1080,2.73422,0.655898,5.70203,-5.42527,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.265897,-0.0737078,0.0473987,-0.00431106,-0.0129929,0.00901522,0.0013539,-0.0186579,0.561024,0.00877858,1199,1080,2.70129,0.693192,5.94238,-5.40077,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.259859,-0.0776944,0.0524209,-0.00467077,-0.0131332,0.00864313,0.000721247,-0.0185253,0.557772,0.0090852,1206,1080,2.65831,0.732703,6.16519,-5.39114,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.254686,-0.0801137,0.0545069,-0.00481965,-0.0132337,0.00846079,0.000422343,-0.0184757,0.55468,0.00973381,1213,1080,2.61458,0.753231,6.43749,-5.36232,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.249621,-0.0800765,0.0591132,-0.00477247,-0.0132516,0.00847033,0.000460059,-0.0184841,0.553367,0.00998293,1220,1080,2.57877,0.74622,6.71788,-5.36634,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.244458,-0.0806016,0.0651592,-0.00462484,-0.0131325,0.00868095,0.000788493,-0.0185458,0.557583,0.00993332,1227,1080,2.5467,0.746237,6.99703,-5.3686,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.240548,-0.0797329,0.0715367,-0.00448541,-0.012818,0.00906504,0.00132491,-0.0186283,0.569993,0.00909567,1234,1080,2.52731,0.734621,7.32315,-5.39963,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.239519,-0.0789383,0.0753257,-0.00438707,-0.0122847,0.00958198,0.00202787,-0.0186997,0.589947,0.00812079,1241,1080,2.52772,0.725784,7.67358,-5.43109,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.239042,-0.0773036,0.0805664,-0.00433977,-0.011516,0.0101595,0.00284664,-0.0187024,0.615646,0.00818895,1248,1080,2.53766,0.701493,8.01198,-5.46333,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.235428,-0.0735734,0.0875078,-0.00439291,-0.0105197,0.0106932,0.00366705,-0.0185796,0.645894,0.00933821,1255,1080,2.52249,0.649472,8.31998,-5.50987,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.231208,-0.0638524,0.0903873,-0.00460478,-0.00932754,0.0110881,0.00437062,-0.0183029,0.680483,0.0100398,1262,1080,2.48751,0.550049,8.64432,-5.61725,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.229327,-0.0533341,0.0865483,-0.00500679,-0.00798915,0.0112703,0.00487055,-0.0178665,0.719625,0.00974701,1269,1080,2.45394,0.449872,9.01729,-5.73085,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.229073,-0.0391431,0.0771965,-0.0055848,-0.00657317,0.0112029,0.00513482,-0.0172928,0.763357,0.0091879,1276,1080,2.41758,0.320714,9.42684,-5.87341,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.226581,-0.028067,0.0704138,-0.00628165,-0.00515269,0.0108759,0.00517338,-0.0166077,0.811326,0.0083733,1283,1080,2.36873,0.216332,9.79413,-5.97843,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.219702,-0.0170679,0.0638366,-0.00702663,-0.00379268,0.0103075,0.00502392,-0.0158432,0.863201,0.00837821,1290,1080,2.27895,0.11494,10.1222,-6.05806,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.212108,-0.00414858,0.0539728,-0.00773285,-0.00255122,0.00953328,0.00473702,-0.0150211,0.918077,0.00827862,1297,1080,2.17155,-0.00106936,10.4382,-6.18924,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.206115,0.00727596,0.0433821,-0.00831732,-0.00146425,0.00858116,0.00434921,-0.0141308,0.975353,0.00817139,1304,1080,2.07729,-0.0980254,10.7798,-6.33241,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.202387,0.0157427,0.0356628,-0.00875058,-0.000555113,0.0075093,0.00390175,-0.0132074,1.03516,0.00874911,1311,1080,2.01417,-0.17125,11.1175,-6.46254,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.196116,0.0208541,0.0383841,-0.00901744,0.000164439,0.00639884,0.00344889,-0.0123019,1.09657,0.00934914,1318,1080,1.9609,-0.232447,11.3893,-6.54814,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.189118,0.0247197,0.0411888,-0.00907209,0.000691855,0.00531449,0.00302635,-0.0114066,1.1569,0.00957183,1325,1080,1.90159,-0.278053,11.6598,-6.5978,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.180492,0.0280385,0.0427167,-0.00887551,0.00103514,0.0043089,0.00264654,-0.0104869,1.21293,0.00942613,1332,1080,1.82325,-0.313699,11.9405,-6.62417,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.171627,0.0314838,0.0427245,-0.00844315,0.00121928,0.00343325,0.00231493,-0.00953881,1.26188,0.00921001,1339,1080,1.73794,-0.348038,12.2279,-6.64263,10.511,-6.27428
32.0206,-12.749,-0.256152,0.163859,0.0347823,0.0425518,-0.00786875,0.00129082,0.0027083,0.00203168,-0.00860961,1.30378,0.00928968,1346,1080,1.66254,-0.379721,12.5243,-6.66172,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.156376,0.0364656,0.045916,-0.00722782,0.00128762,0.00212602,0.0017889,-0.0077291,1.33924,0.00950186,1353,1080,1.60177,-0.400115,12.8127,-6.7168,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.150823,0.0373458,0.0482014,-0.00654362,0.00123385,0.00166947,0.00157706,-0.00688683,1.36804,0.00990219,1360,1080,1.55609,-0.414327,13.1005,-6.77206,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.146495,0.0387254,0.0494354,-0.00583393,0.00114952,0.00132942,0.00139404,-0.00607844,1.3889,0.00974255,1367,1080,1.51848,-0.431572,13.3874,-6.81903,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.144037,0.0393304,0.0516305,-0.00512597,0.00104916,0.00108895,0.00123556,-0.00531237,1.40126,0.00903781,1374,1080,1.50182,-0.435723,13.6776,-6.8202,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.141583,0.0395654,0.0552733,-0.00445629,0.000941934,0.000925599,0.00109623,-0.00461058,1.40562,0.00899512,1381,1080,1.49011,-0.43787,13.9834,-6.82281,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.138792,0.0395883,0.0586258,-0.00384307,0.000842685,0.000816816,0.00098099,-0.00398138,1.40307,0.00889131,1388,1080,1.47449,-0.438483,14.2905,-6.82965,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.135746,0.0394748,0.061739,-0.00330813,0.0007582,0.000745562,0.000890589,-0.00344052,1.39506,0.00962501,1395,1080,1.45589,-0.442231,14.5719,-6.85566,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.132279,0.039348,0.0654138,-0.00285491,0.000691971,0.000703172,0.000826289,-0.00298923,1.38205,0.0100638,1402,1080,1.43534,-0.447361,14.8524,-6.87616,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.129119,0.0392487,0.0693578,-0.00244412,0.000641356,0.000678378,0.000783918,-0.00258668,1.36366,0.0101367,1409,1080,1.41864,-0.452037,15.1549,-6.89024,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.12681,0.038153,0.0737426,-0.0020756,0.000612592,0.000660566,0.000766141,-0.00222915,1.3424,0.00948333,1416,1080,1.41179,-0.447545,15.475,-6.8846,14.208,-6.42167
40.0188,-12.8176,0.4285,0.124338,0.0365295,0.0826249,-0.00173225,0.000603369,0.000645634,0.000769959,-0.00189884,1.31828,0.00951376,1423,1080,1.41867,-0.436682,15.7798,-6.8845,14.5385,-6.42532
40.742,-12.8252,0.510052,0.121867,0.0357128,0.0893595,-0.0013831,0.000610116,0.000632816,0.000794052,-0.00156703,1.28793,0.0106621,1430,1080,1.41842,-0.429749,16.0589,-6.91434,14.8425,-6.45116
41.4673,-12.8315,0.587066,0.122213,0.0365839,0.0861714,-0.00100101,0.000625814,0.000621402,0.000836013,-0.00121121,1.24461,0.011106,1437,1080,1.41078,-0.434596,16.394,-6.96425,15.1721,-6.495
42.1975,-12.8371,0.652109,0.123066,0.0378938,0.0810807,-0.000594195,0.000640521,0.000610562,0.000891446,-0.000845121,1.18086,0.00973747,1444,1080,1.4012,-0.448178,16.7883,-6.99998,15.5554,-6.52836
42.9327,-12.8424,0.704839,0.122905,0.0385412,0.0814088,-0.0002366,0.000647046,0.00059842,0.000949073,-0.000538628,1.10339,0.0096968,1451,1080,1.4005,-0.4609,17.2263,-7.01489,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.0330315,-0.0112037,0.0826764,0.0129498,-0.00317546,0.000969196,0.0130079,-0.0032335,0.0598172,0.0104073,646,1087,-0.169506,0.031924,1.70731,-5.14104,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.0235981,-0.00700616,0.0634361,0.0122633,-0.00307365,0.00143624,0.0123966,-0.00320699,0.0925732,0.00978911,653,1087,-0.111758,0.00905706,1.45746,-5.16612,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.0134432,-0.00260256,0.0456522,0.0115888,-0.00290468,0.00182658,0.0118154,-0.00313133,0.123456,0.00956799,660,1087,-0.0445035,-0.0181498,1.21628,-5.18975,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.00377984,0.0015332,0.0315899,0.0108916,-0.00267551,0.00217031,0.0112303,-0.00301423,0.154823,0.00960216,667,1087,0.0246865,-0.0430649,0.985362,-5.22057,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.00478118,0.00530047,0.0235202,0.0101422,-0.00240592,0.00247793,0.0106138,-0.00287753,0.188073,0.00971837,674,1087,0.0944055,-0.0748353,0.732194,-5.25798,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.0118039,0.00857651,0.0173756,0.00934807,-0.00213243,0.00275315,0.00997416,-0.00275852,0.223607,0.0102703,681,1087,0.152309,-0.105498,0.502492,-5.32881,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.0184499,0.011915,0.00769789,0.00852023,-0.00187861,0.00297871,0.00931302,-0.0026714,0.260124,0.0106813,688,1087,0.198959,-0.133531,0.296719,-5.40388,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.0243893,0.0156793,-0.00886627,0.00766894,-0.00166603,0.00314393,0.00862904,-0.00262614,0.296387,0.0112039,695,1087,0.223959,-0.153089,0.0958598,-5.47213,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.030093,0.019043,-0.0286519,0.00679713,-0.0015029,0.00326575,0.007928,-0.00263378,0.333359,0.0109408,702,1087,0.239515,-0.162336,-0.110987,-5.49263,-0.456628,-5.32849
