 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.76447,-5.2077,0.539991,3.52259,0.404698,-0.660316,0.104053,-0.118838,0.0453794,0.112938,-0.127723,0.193344,0.0312885,954,1003,32.7674,-3.15859,28.9414,-8.17443,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,3.57618,0.445508,-0.786679,0.103909,-0.120874,0.046237,0.113048,-0.130013,0.195145,0.0329779,961,1003,32.9189,-3.39833,29.7231,-8.51096,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,3.64565,0.500279,-0.917574,0.1033,-0.12284,0.0470958,0.112716,-0.132256,0.197333,0.0363354,968,1003,33.2066,-3.75667,30.6329,-8.96041,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,3.71468,0.569532,-1.14627,0.102295,-0.124823,0.0479631,0.112008,-0.134537,0.199817,0.0418642,975,1003,33.2258,-4.2353,31.6844,-9.35766,-6.71409,-4.91507
-5.1962,-5.19398,0.532752,3.79565,0.6792,-1.43601,0.098375,-0.12875,0.0488593,0.10844,-0.138815,0.203151,0.0461734,989,1003,33.1348,-4.93758,33.1391,-10.2668,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,3.84857,0.746907,-1.61526,0.095717,-0.130499,0.0491695,0.105942,-0.140724,0.205034,0.0407047,996,1003,33.1101,-5.42566,34.005,-10.793,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,3.9136,0.816184,-1.81813,0.0931145,-0.131761,0.0491455,0.103386,-0.142033,0.206033,0.0348405,1003,1003,33.1346,-5.9,35.0006,-11.3194,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,3.96509,0.892408,-2.02964,0.0906011,-0.132307,0.048811,0.100821,-0.142526,0.206393,0.0315013,1010,1003,32.9969,-6.4204,35.8701,-11.9006,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,3.99846,0.961642,-2.22857,0.0877889,-0.132269,0.048034,0.0978167,-0.142297,0.20581,0.0349516,1017,1003,32.7128,-6.87915,36.5651,-12.4096,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,4.05067,1.02297,-2.46555,0.0840577,-0.13102,0.0467903,0.093796,-0.140759,0.205197,0.0424002,1024,1003,32.5057,-7.22221,37.4735,-12.769,-5.51138,-5.36454
-41.5711,-5.96359,-0.0808787,0.790422,0.330919,0.484302,0.0825671,-0.0286614,0.0124676,0.0839475,-0.0300417,0.110267,0.015998,625,1010,8.89318,-3.94728,4.78285,-6.41146,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.848828,0.334626,0.46864,0.0802735,-0.0289077,0.0126796,0.0817267,-0.0303609,0.114111,0.0158153,632,1010,9.45551,-3.94919,5.02632,-6.46045,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.907265,0.338549,0.458766,0.0786315,-0.0292656,0.0129111,0.080155,-0.030789,0.117452,0.0152246,639,1010,10.0284,-3.96845,5.26844,-6.5608,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.96122,0.345131,0.454597,0.077578,-0.0297717,0.0131658,0.0791692,-0.0313628,0.12027,0.0166834,646,1010,10.5655,-4.0226,5.50811,-6.68256,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.01116,0.354246,0.45274,0.0769033,-0.0304067,0.0134725,0.0785689,-0.0320723,0.123004,0.0172339,653,1010,11.0652,-4.10509,5.7225,-6.81537,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.06118,0.362967,0.43634,0.0764107,-0.0311421,0.0138279,0.07816,-0.0328915,0.125842,0.0164657,660,1010,11.5364,-4.15378,5.87642,-6.90967,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.1128,0.370971,0.419397,0.0760317,-0.0319603,0.0142484,0.07788,-0.0338086,0.128999,0.0156982,667,1010,12.0217,-4.18617,6.05193,-6.95717,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.16557,0.378943,0.400658,0.0757008,-0.0328266,0.0147214,0.0776622,-0.034788,0.132459,0.0160312,674,1010,12.5143,-4.24632,6.18782,-7.07613,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.21616,0.386863,0.386811,0.0753294,-0.0336737,0.0153261,0.0774432,-0.0357876,0.137063,0.0153071,681,1010,12.9932,-4.32675,6.39311,-7.20527,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.26947,0.395957,0.367003,0.0750442,-0.0344639,0.0160451,0.0773467,-0.0367664,0.14253,0.0142067,688,1010,13.4859,-4.41143,6.66275,-7.34053,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.32094,0.403926,0.340427,0.0748503,-0.0352047,0.0168286,0.0773661,-0.0377204,0.148395,0.0137674,695,1010,13.9442,-4.45794,6.99635,-7.45684,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.36965,0.409471,0.331426,0.0746912,-0.0358783,0.0176195,0.077431,-0.0386182,0.154264,0.0148346,702,1010,14.4105,-4.49267,7.29009,-7.5807,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.41678,0.412913,0.328882,0.0746262,-0.0364738,0.0183816,0.0775885,-0.0394361,0.159781,0.0155311,709,1010,14.8746,-4.52119,7.50226,-7.67416,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.46016,0.419435,0.316952,0.0747523,-0.0369574,0.0191225,0.077935,-0.0401401,0.164926,0.0157076,716,1010,15.2803,-4.58705,7.64335,-7.77167,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.50808,0.425208,0.305336,0.0749499,-0.037416,0.0198394,0.0783499,-0.0408159,0.169727,0.0157875,723,1010,15.7309,-4.63627,7.90187,-7.87321,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.55634,0.433079,0.288627,0.0752447,-0.0378967,0.0204952,0.0788429,-0.0414949,0.173792,0.0142608,730,1010,16.1726,-4.70181,8.18252,-7.98602,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.60636,0.441888,0.273238,0.0756328,-0.0385061,0.020995,0.0793721,-0.0422455,0.176259,0.0125632,737,1010,16.633,-4.7811,8.52783,-8.09563,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.65857,0.442573,0.272067,0.0761718,-0.0393443,0.0213009,0.0799745,-0.0431469,0.17666,0.0132739,744,1010,17.1468,-4.77144,8.89399,-8.15135,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.70641,0.436277,0.283896,0.0770079,-0.0405859,0.0214633,0.0808029,-0.0443809,0.175006,0.0138883,751,1010,17.6452,-4.70948,9.27413,-8.17594,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.75504,0.429882,0.292706,0.0781857,-0.0423725,0.0215714,0.0819292,-0.0461161,0.171829,0.0140646,758,1010,18.1447,-4.64179,9.6504,-8.17227,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.80505,0.420724,0.301528,0.079574,-0.0447662,0.0216753,0.0832441,-0.0484364,0.167733,0.0135492,765,1010,18.6585,-4.56485,10.0345,-8.15106,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.86127,0.40932,0.314087,0.081018,-0.0477547,0.0218172,0.0846139,-0.0513506,0.163353,0.0140204,772,1010,19.243,-4.46235,10.4628,-8.08624,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.91654,0.400161,0.324556,0.0824689,-0.0511229,0.0221228,0.0860371,-0.0546912,0.159914,0.0155266,779,1010,19.8121,-4.38179,10.9056,-8.04569,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.97078,0.387833,0.331982,0.0837391,-0.0549053,0.0225367,0.0873104,-0.0584767,0.157161,0.0170016,786,1010,20.3641,-4.26775,11.3661,-7.98431,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.02089,0.364531,0.333079,0.0847791,-0.0588554,0.0231234,0.08841,-0.0624863,0.155747,0.0162886,793,1010,20.8617,-4.03215,11.8501,-7.84885,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.0756,0.345147,0.332974,0.0857432,-0.0630132,0.0238763,0.0894815,-0.0667515,0.15531,0.0164651,800,1010,21.4011,-3.82784,12.3714,-7.72087,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,2.137,0.326286,0.327414,0.0866573,-0.0672584,0.024818,0.0905601,-0.0711612,0.155979,0.0169395,807,1010,21.9941,-3.62171,12.9433,-7.55837,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,2.20407,0.304011,0.316021,0.0873996,-0.0713761,0.0258775,0.0915107,-0.0754872,0.157552,0.0168407,814,1010,22.6306,-3.37566,13.5232,-7.34398,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,2.26977,0.278855,0.311495,0.0879544,-0.0752651,0.0270988,0.0923359,-0.0796466,0.160299,0.0179445,821,1010,23.2685,-3.1209,14.1115,-7.11326,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,2.33244,0.255291,0.310563,0.0884417,-0.078519,0.0285533,0.0931898,-0.0832671,0.164781,0.0189112,828,1010,23.8829,-2.8743,14.7103,-6.91616,-8.07675,-3.96444
-20.809,-5.95065,0.544976,2.39098,0.237899,0.308506,0.0888671,-0.0812213,0.0301982,0.0940695,-0.0864237,0.1706,0.0198056,835,1010,24.4507,-2.69505,15.3139,-6.83074,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,2.44671,0.226077,0.293264,0.0893267,-0.0831838,0.0321186,0.0951126,-0.0889696,0.17823,0.0189783,842,1010,24.9574,-2.55974,15.8965,-6.77332,-8.0688,-4.13847
-19.406,-5.94457,0.562821,2.50121,0.221324,0.263775,0.0897811,-0.0851567,0.0340772,0.0961848,-0.0915604,0.185751,0.0180241,849,1010,25.4162,-2.47977,16.4106,-6.75353,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,2.56057,0.221279,0.229881,0.0902544,-0.0868115,0.0360785,0.0973234,-0.0938806,0.193484,0.0176299,856,1010,25.9097,-2.43062,16.9922,-6.74552,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,2.61881,0.215355,0.202257,0.090793,-0.0881923,0.0380804,0.098558,-0.0959573,0.201153,0.0185793,863,1010,26.4067,-2.31585,17.576,-6.68972,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,2.68699,0.204919,0.181163,0.091505,-0.0894422,0.0401518,0.100014,-0.0979517,0.208841,0.0191255,870,1010,27.0163,-2.17627,18.3188,-6.64407,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,2.7545,0.199698,0.16512,0.0924012,-0.090662,0.0422572,0.101685,-0.0999456,0.216257,0.0197527,877,1010,27.6291,-2.09935,19.0365,-6.61654,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,2.82151,0.203064,0.128208,0.0935038,-0.0920919,0.0442795,0.103527,-0.102115,0.222605,0.02084,884,1010,28.1827,-2.08783,19.7568,-6.61831,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,2.88192,0.213707,0.0717384,0.0948843,-0.093613,0.0462046,0.105601,-0.104329,0.227905,0.0221836,891,1010,28.6196,-2.12362,20.4169,-6.69637,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,2.94075,0.234365,0.00866861,0.0961786,-0.0954828,0.0479651,0.107512,-0.106816,0.232032,0.0231138,898,1010,29.0193,-2.25468,21.0917,-6.90232,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,2.99951,0.258834,-0.053789,0.0972557,-0.0977416,0.0492534,0.10899,-0.109476,0.233887,0.0230151,905,1010,29.4158,-2.41347,21.8005,-7.13408,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.06257,0.288773,-0.122415,0.0982759,-0.100027,0.0505812,0.110432,-0.112183,0.235864,0.0208737,912,1010,29.8338,-2.6282,22.6439,-7.41392,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,3.12666,0.319596,-0.206169,0.0993505,-0.10243,0.0518442,0.111892,-0.114971,0.23734,0.0193864,919,1010,30.2204,-2.83417,23.5451,-7.68379,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,3.1856,0.354165,-0.288139,0.100522,-0.104923,0.0530763,0.113424,-0.117825,0.238458,0.0183852,926,1010,30.5564,-3.09393,24.4178,-8.00317,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,3.24818,0.39511,-0.377359,0.101499,-0.107505,0.0540081,0.11463,-0.120636,0.238504,0.0201023,933,1010,30.9049,-3.41418,25.3392,-8.3622,-7.559,-4.75905
-10.1973,-5.90341,0.511973,3.32292,0.437602,-0.469538,0.102468,-0.110126,0.0550137,0.11586,-0.123519,0.238793,0.022107,940,1010,31.3611,-3.72962,26.3967,-8.72556,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,3.39144,0.471316,-0.566297,0.103325,-0.11289,0.0560757,0.117003,-0.126568,0.239248,0.0236983,947,1010,31.7432,-3.94922,27.3883,-8.9905,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,3.4463,0.513597,-0.678609,0.103844,-0.115045,0.0575156,0.118037,-0.129238,0.241928,0.0227351,954,1010,31.9465,-4.26042,28.2224,-9.309,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,3.49684,0.554223,-0.817552,0.103771,-0.117167,0.0590445,0.118561,-0.131957,0.245428,0.0217298,961,1010,32.0358,-4.50839,29.002,-9.61255,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,3.55402,0.605434,-0.967826,0.103253,-0.119243,0.0605907,0.118684,-0.134673,0.249361,0.022413,968,1010,32.1547,-4.83763,29.797,-9.98886,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,3.61176,0.661255,-1.1283,0.102401,-0.121327,0.0621617,0.118512,-0.137438,0.253601,0.0213851,975,1010,32.2463,-5.19735,30.6155,-10.3986,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,3.66832,0.72202,-1.28657,0.100968,-0.123364,0.0634048,0.117649,-0.140044,0.257248,0.0217683,982,1010,32.3244,-5.60232,31.5001,-10.857,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,3.72446,0.786007,-1.45749,0.0989053,-0.125289,0.064494,0.116134,-0.142518,0.261045,0.0228393,989,1010,32.3587,-6.02478,32.4359,-11.3439,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,3.78005,0.85885,-1.63357,0.0963823,-0.126895,0.065499,0.114178,-0.144691,0.265293,0.0207038,996,1010,32.3669,-6.55512,33.3475,-11.9313,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,3.82831,0.934307,-1.81746,0.0937501,-0.127921,0.0661899,0.11201,-0.146181,0.269176,0.0179304,1003,1010,32.2773,-7.11189,34.1895,-12.5548,-6.00941,-5.21803
-3.04666,-5.86812,0.453555,3.87079,1.01043,-2.01098,0.0910773,-0.128194,0.0666296,0.109736,-0.146853,0.273045,0.0181624,1010,1010,32.1009,-7.64861,34.9583,-13.1498,-5.8423,-5.28188
-2.32946,-5.86501,0.45125,3.90349,1.08056,-2.20342,0.0880258,-0.127835,0.0666777,0.106961,-0.14677,0.276697,0.0205924,1017,1010,31.8287,-8.12092,35.6333,-13.6751,-5.66387,-5.32939
-1.61189,-5.86245,0.449601,3.9375,1.14834,-2.40371,0.0840034,-0.126229,0.0663018,0.103167,-0.145392,0.281361,0.0227417,1024,1010,31.5436,-8.56035,36.3275,-14.1572,-5.48074,-5.36704
-0.895474,-5.86072,0.454154,3.97556,1.21599,-2.62244,0.0785531,-0.122849,0.0655739,0.0980213,-0.142317,0.2886,0.0238713,1031,1010,31.243,-8.97635,37.0573,-14.6142,-5.31375,-5.4024
-0.173971,-5.85585,0.442474,4.01773,1.28694,-2.85013,0.0718677,-0.117798,0.0641247,0.0915131,-0.137443,0.297282,0.0227612,1038,1010,30.9501,-9.41434,37.8977,-15.1183,-5.07748,-5.4634
0.555408,-5.84782,0.404698,4.05586,1.36851,-3.06499,0.0633175,-0.110769,0.061572,0.0828934,-0.130345,0.307828,0.0227132,1045,1010,30.6424,-9.94751,38.7833,-15.7687,-4.73492,-5.52755
1.28905,-5.83958,0.354004,4.08748,1.43921,-3.25555,0.052525,-0.101589,0.0578409,0.0718181,-0.120882,0.32195,0.0294487,1052,1010,30.335,-10.4106,39.6299,-16.3024,-4.3364,-5.56635
2.01911,-5.83322,0.318528,4.12509,1.50041,-3.42122,0.039471,-0.0908113,0.0528156,0.058192,-0.109532,0.340642,0.0338637,1059,1010,30.1519,-10.8313,40.4591,-16.7439,-3.98806,-5.60214
2.738,-5.83046,0.325056,4.16382,1.55646,-3.54879,0.0238121,-0.0788759,0.0464118,0.0416799,-0.0967436,0.367493,0.0411777,1066,1010,30.0838,-11.2629,41.1152,-17.1855,-3.79096,-5.66237
-41.5568,-6.62801,-0.218909,0.780334,0.349626,0.486731,0.0826587,-0.0284715,0.0126767,0.0840864,-0.0298992,0.112151,0.0179531,625,1017,8.79074,-4.15036,4.95151,-6.86561,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.838973,0.354387,0.473049,0.0801308,-0.0285518,0.0130348,0.0816722,-0.0300932,0.117711,0.0176792,632,1017,9.35919,-4.16131,5.17607,-6.90435,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.89649,0.359337,0.458128,0.0782668,-0.0287323,0.0133989,0.0799192,-0.0303846,0.1227,0.0162501,639,1017,9.91266,-4.18349,5.41338,-6.97268,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.947911,0.366777,0.452391,0.0770118,-0.0290644,0.0137703,0.0787702,-0.0308228,0.127011,0.0157364,646,1017,10.4207,-4.24743,5.65378,-7.0955,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.997444,0.376073,0.453167,0.0761591,-0.0295316,0.014178,0.0780279,-0.0314005,0.13106,0.0161359,653,1017,10.9215,-4.35432,5.85316,-7.2402,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.0489,0.384645,0.446359,0.075502,-0.0301032,0.0146192,0.0774884,-0.0320897,0.13505,0.0164345,660,1017,11.4265,-4.42177,6.01628,-7.35251,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.09522,0.394205,0.43272,0.0749567,-0.0307578,0.0151088,0.0770737,-0.0328748,0.139208,0.0155159,667,1017,11.865,-4.49176,6.10762,-7.45362,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.14291,0.404638,0.411384,0.0744696,-0.0314661,0.0156356,0.0767291,-0.0337256,0.143519,0.0149459,674,1017,12.3008,-4.57983,6.19653,-7.60067,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.19201,0.413751,0.395393,0.0739516,-0.0321677,0.0162664,0.076389,-0.0346051,0.148736,0.0146377,681,1017,12.7601,-4.65541,6.40207,-7.72102,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.24602,0.42374,0.375127,0.073511,-0.0328185,0.0169905,0.0761599,-0.0354674,0.154662,0.0137398,688,1017,13.2587,-4.73321,6.69002,-7.844,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.30016,0.43124,0.352884,0.0731539,-0.0334213,0.0177729,0.0760397,-0.0363071,0.160963,0.0139884,695,1017,13.7534,-4.7645,7.02162,-7.93329,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.35124,0.436596,0.335404,0.0728634,-0.0339781,0.0185594,0.0759955,-0.0371103,0.167187,0.0146041,702,1017,14.2263,-4.781,7.33056,-8.0224,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.39644,0.439142,0.321357,0.0726988,-0.0344873,0.0193149,0.0760732,-0.0378616,0.172955,0.0147243,709,1017,14.6469,-4.78309,7.54601,-8.12316,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.43807,0.441618,0.312945,0.0727501,-0.0349304,0.02004,0.0763587,-0.038539,0.178162,0.0155321,716,1017,15.0429,-4.8035,7.68698,-8.20853,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.48363,0.446454,0.30879,0.0729077,-0.0353724,0.0207399,0.0767443,-0.039209,0.182918,0.0153217,723,1017,15.4859,-4.85317,7.91881,-8.28411,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.52972,0.453527,0.294527,0.0731808,-0.0358531,0.0213727,0.0772205,-0.0398929,0.186811,0.0138749,730,1017,15.9109,-4.91238,8.21373,-8.37059,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.57539,0.460311,0.281005,0.0735596,-0.0364683,0.0218564,0.0777423,-0.040651,0.189083,0.0121604,737,1017,16.3322,-4.96708,8.51648,-8.45077,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.62695,0.462905,0.271604,0.0740891,-0.0373001,0.0221601,0.0783358,-0.0415468,0.189341,0.012993,744,1017,16.8217,-4.96461,8.85694,-8.5133,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.67469,0.458991,0.2866,0.0748923,-0.0384608,0.0223321,0.0791334,-0.0427018,0.187673,0.0139152,751,1017,17.3259,-4.9377,9.21269,-8.56417,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.72275,0.453608,0.296044,0.0760103,-0.0400742,0.0224562,0.080203,-0.0442669,0.184579,0.0138363,758,1017,17.8212,-4.88663,9.57486,-8.57567,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.77212,0.444547,0.30951,0.0773341,-0.0422029,0.0225893,0.0814604,-0.0463293,0.180676,0.0137778,765,1017,18.3388,-4.81271,9.96432,-8.54627,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.82351,0.433737,0.321049,0.0787051,-0.0448472,0.022766,0.0827665,-0.0489086,0.17654,0.0138056,772,1017,18.8725,-4.71502,10.3748,-8.4872,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.87416,0.425641,0.331798,0.0800795,-0.0478488,0.0230911,0.0841198,-0.0518891,0.17322,0.0147064,779,1017,19.3961,-4.64505,10.761,-8.44866,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.92768,0.418188,0.34029,0.0813029,-0.051214,0.023564,0.0853683,-0.0552795,0.170844,0.0164152,786,1017,19.9427,-4.58115,11.2026,-8.42787,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.98141,0.40656,0.338646,0.0823315,-0.0547548,0.0242497,0.0864947,-0.058918,0.170022,0.0155742,793,1017,20.4686,-4.47454,11.6803,-8.39811,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.03473,0.393038,0.33272,0.0832948,-0.0585025,0.025145,0.0876217,-0.0628295,0.170411,0.0155353,800,1017,20.9799,-4.3285,12.1939,-8.32572,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.09217,0.376204,0.324311,0.0842292,-0.0623671,0.0262627,0.0887921,-0.06693,0.172025,0.0171967,807,1017,21.5264,-4.14191,12.7389,-8.17842,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,2.15454,0.358366,0.31358,0.0850267,-0.0661641,0.0275433,0.0898881,-0.0710255,0.174701,0.0173974,814,1017,22.1166,-3.94084,13.2842,-8.0128,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,2.21536,0.337236,0.30867,0.0856658,-0.0698127,0.0290234,0.0909069,-0.0750539,0.178658,0.0179623,821,1017,22.7044,-3.73008,13.8277,-7.84402,-7.795,-4.10357
-21.4984,-6.62721,0.421227,2.27521,0.31687,0.303327,0.0862437,-0.0730097,0.0307096,0.0919604,-0.0787264,0.184046,0.0185353,828,1017,23.2799,-3.52099,14.402,-7.69067,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,2.33097,0.30167,0.302214,0.0867575,-0.075808,0.0325755,0.0930422,-0.0820926,0.190584,0.019022,835,1017,23.8221,-3.35457,14.9671,-7.5928,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,2.38608,0.295619,0.284606,0.0872918,-0.0779626,0.0347028,0.0942835,-0.0849543,0.198811,0.0181147,842,1017,24.3162,-3.26588,15.5277,-7.5781,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,2.4427,0.295269,0.259082,0.0878289,-0.0801295,0.036907,0.095581,-0.0878816,0.207035,0.0180288,849,1017,24.8046,-3.23733,16.0624,-7.59325,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,2.50408,0.295947,0.221876,0.0883744,-0.0820098,0.0392015,0.096961,-0.0905965,0.215633,0.0187969,856,1017,25.3104,-3.18901,16.6645,-7.59367,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,2.56735,0.290878,0.186265,0.0889925,-0.0836428,0.041553,0.0984736,-0.0931239,0.224327,0.0191031,863,1017,25.838,-3.07465,17.2963,-7.52651,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,2.62939,0.288742,0.152922,0.0897965,-0.085122,0.0440196,0.10025,-0.0955752,0.233148,0.0195115,870,1017,26.3558,-3.00103,17.9662,-7.50804,-8.05089,-4.38031
-16.582,-6.61941,0.479945,2.69226,0.288601,0.125171,0.0908024,-0.0865244,0.0465837,0.102295,-0.0980171,0.24188,0.0198072,877,1017,26.8928,-2.96084,18.6579,-7.50949,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,2.75506,0.28887,0.0948458,0.0920126,-0.0880672,0.0491694,0.104563,-0.100618,0.249916,0.0210179,884,1017,27.4212,-2.93323,19.3448,-7.5192,-8.01671,-4.457
-15.1726,-6.61482,0.495422,2.80823,0.300896,0.038924,0.0934673,-0.0896649,0.05171,0.107059,-0.103257,0.25704,0.0239952,891,1017,27.7872,-2.98716,19.954,-7.64435,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,2.86784,0.319479,-0.0200249,0.0948534,-0.091537,0.0541462,0.109441,-0.106125,0.263165,0.0259543,898,1017,28.2054,-3.10402,20.624,-7.83392,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,2.92412,0.3449,-0.0918058,0.0960187,-0.0937209,0.0560931,0.111361,-0.109063,0.266986,0.0261822,905,1017,28.5544,-3.28577,21.3091,-8.04646,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,2.98825,0.37895,-0.165179,0.0970785,-0.0959016,0.0580252,0.113182,-0.112005,0.270709,0.0227555,912,1017,28.9708,-3.53252,22.1288,-8.34102,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,3.05228,0.415182,-0.23854,0.0981707,-0.0981723,0.0599034,0.115004,-0.115005,0.27394,0.0197157,919,1017,29.3817,-3.79732,23.0167,-8.65961,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,3.10988,0.450673,-0.308712,0.0993422,-0.100521,0.0617355,0.116874,-0.118052,0.276695,0.0174915,926,1017,29.7342,-4.06613,23.863,-8.98658,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,3.1702,0.489373,-0.393164,0.100306,-0.102967,0.0633102,0.118412,-0.121073,0.278546,0.0188625,933,1017,30.0738,-4.35867,24.7364,-9.32421,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,3.24045,0.535973,-0.484705,0.101232,-0.105487,0.0649338,0.119937,-0.124191,0.28046,0.0206717,940,1017,30.4879,-4.71355,25.6878,-9.7367,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,3.30793,0.575202,-0.583482,0.102044,-0.108156,0.0666456,0.121393,-0.127505,0.282564,0.0231,947,1017,30.8546,-4.99236,26.6237,-10.066,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,3.37035,0.614097,-0.700875,0.102529,-0.110293,0.0687368,0.122799,-0.130563,0.286763,0.0235745,954,1017,31.1202,-5.25756,27.5308,-10.3559,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,3.4204,0.647376,-0.828689,0.102463,-0.112422,0.070956,0.123778,-0.133737,0.29183,0.0219887,961,1017,31.2357,-5.46479,28.3044,-10.5931,-6.83482,-5.00526
