 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8346,-7.95677,-0.510353,0.565355,0.360394,0.475546,0.0748416,-0.0254298,0.0124672,0.0763685,-0.0269566,0.121863,0.0175983,632,1031,6.58609,-4.19175,3.24279,-7.54073,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.616428,0.366284,0.457646,0.0729241,-0.0253166,0.0130673,0.0746326,-0.027025,0.130002,0.0168784,639,1031,7.06974,-4.23335,3.44005,-7.55896,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.665422,0.37284,0.444738,0.0715799,-0.0253641,0.0136445,0.0734637,-0.0272479,0.137196,0.0160809,646,1031,7.54089,-4.28906,3.634,-7.61967,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.711542,0.381604,0.433364,0.070611,-0.0255495,0.0142194,0.0726696,-0.0276081,0.143773,0.0156703,653,1031,7.98479,-4.36427,3.76708,-7.6911,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.752828,0.392176,0.423647,0.0698098,-0.0258389,0.0147941,0.0720457,-0.0280748,0.150002,0.0154024,660,1031,8.38199,-4.45534,3.83593,-7.83913,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.788648,0.404657,0.41086,0.0690554,-0.0262034,0.0153808,0.0714773,-0.0286253,0.156178,0.0142318,667,1031,8.71683,-4.58481,3.82741,-8.02607,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.830669,0.417359,0.3903,0.0683167,-0.02661,0.0159878,0.070937,-0.0292304,0.162454,0.0137974,674,1031,9.09746,-4.71156,3.93433,-8.19318,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.875662,0.42699,0.375719,0.0675426,-0.0270234,0.0166457,0.070387,-0.0298678,0.169247,0.0141097,681,1031,9.51982,-4.79703,4.0597,-8.30049,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.929489,0.436627,0.373565,0.0668155,-0.0274002,0.0173394,0.0699053,-0.03049,0.176345,0.0131949,688,1031,10.0559,-4.88895,4.25073,-8.41728,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.981072,0.443428,0.361345,0.0661418,-0.0277289,0.0180498,0.0694929,-0.0310799,0.183566,0.0142796,695,1031,10.5479,-4.93221,4.51603,-8.52984,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.02795,0.45006,0.353417,0.0655682,-0.0280174,0.0187421,0.0691821,-0.0316313,0.190483,0.0154763,702,1031,11.0006,-4.98362,4.72763,-8.63049,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.06834,0.456217,0.339293,0.0651688,-0.0282794,0.0193839,0.0690301,-0.0321407,0.196625,0.0150013,709,1031,11.3742,-5.0098,4.88107,-8.73872,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.10731,0.461227,0.328223,0.0650194,-0.0285299,0.019966,0.0691025,-0.0326129,0.20172,0.0155606,716,1031,11.7397,-5.05319,4.97391,-8.7959,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.14665,0.464878,0.327913,0.0650295,-0.0288039,0.0204665,0.0692993,-0.0330737,0.205672,0.014954,723,1031,12.1309,-5.09001,5.11714,-8.85154,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.1839,0.466707,0.323748,0.065146,-0.0291324,0.0208519,0.069552,-0.0335384,0.208236,0.0148004,730,1031,12.492,-5.10707,5.34785,-8.88543,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.22654,0.469466,0.32421,0.0653693,-0.0295766,0.0210673,0.0698339,-0.0340412,0.208833,0.0135085,737,1031,12.9161,-5.12897,5.67458,-8.94099,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.26792,0.471547,0.325834,0.0657231,-0.0302043,0.0211108,0.0701634,-0.0346446,0.207313,0.0134689,744,1031,13.3297,-5.14692,5.97808,-9.00212,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.31241,0.47506,0.328109,0.0662743,-0.0311022,0.021036,0.0706244,-0.0354523,0.203916,0.0131822,751,1031,13.7755,-5.18049,6.24444,-9.06571,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.35909,0.474257,0.331516,0.0670629,-0.0323493,0.0208991,0.0712778,-0.0365642,0.199007,0.0128629,758,1031,14.2461,-5.17529,6.55088,-9.09625,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.40547,0.468735,0.337436,0.0680349,-0.0339864,0.0207687,0.0721008,-0.0380523,0.193326,0.0123976,765,1031,14.7194,-5.12013,6.89709,-9.09122,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.4503,0.459427,0.350661,0.0690544,-0.0360156,0.020669,0.0729741,-0.0399353,0.187417,0.0119668,772,1031,15.1933,-5.03612,7.27069,-9.04907,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.49186,0.447708,0.370314,0.0700637,-0.0383488,0.0206815,0.073875,-0.0421602,0.182243,0.0127584,779,1031,15.6493,-4.93781,7.58497,-8.98312,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.5378,0.437836,0.386132,0.0709699,-0.0409704,0.0208685,0.0747337,-0.0447343,0.178443,0.0136866,786,1031,16.1402,-4.85581,7.93954,-8.94961,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.58326,0.428179,0.397855,0.0717649,-0.0437804,0.0213062,0.0755685,-0.047584,0.176659,0.0131513,793,1031,16.617,-4.77298,8.28206,-8.9354,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.62885,0.417401,0.401235,0.0725276,-0.0467788,0.0220119,0.0764592,-0.0507104,0.176749,0.0123752,800,1031,17.0758,-4.66351,8.65415,-8.91418,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.67324,0.407026,0.389002,0.0733182,-0.0499111,0.0229873,0.0774666,-0.0540596,0.178544,0.0135561,807,1031,17.4866,-4.5338,9.00158,-8.86224,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.7232,0.399166,0.382502,0.074121,-0.0530581,0.0242167,0.0785762,-0.0575133,0.181935,0.015423,814,1031,17.9645,-4.45577,9.42432,-8.7907,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.77786,0.383847,0.380146,0.074925,-0.0561518,0.0257168,0.0797899,-0.0610168,0.186966,0.0166856,821,1031,18.4994,-4.29794,9.90828,-8.65136,-7.26797,-4.38324
-21.466,-7.9739,0.149536,1.83295,0.366639,0.382311,0.0757634,-0.0590726,0.0274713,0.0811456,-0.0644547,0.193468,0.0164878,828,1031,19.0485,-4.14829,10.4223,-8.52357,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,1.88302,0.354142,0.379721,0.0765658,-0.0617426,0.0294399,0.0825715,-0.0677483,0.201238,0.0156124,835,1031,19.5349,-4.00354,10.8888,-8.46427,-7.35068,-4.50357
-20.063,-7.972,0.164913,1.93489,0.351574,0.371696,0.0773292,-0.0643651,0.0315534,0.0840381,-0.071074,0.2095,0.0153091,842,1031,20.0231,-3.94566,11.383,-8.46361,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,1.9878,0.349846,0.362279,0.0781707,-0.066828,0.0338194,0.0856708,-0.0743281,0.218236,0.0168517,849,1031,20.5172,-3.89699,11.8993,-8.4669,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,2.0446,0.346868,0.35245,0.0790595,-0.0690989,0.0361868,0.0874255,-0.0774649,0.227198,0.0186267,856,1031,21.0481,-3.83809,12.465,-8.46313,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,2.10178,0.338119,0.339801,0.0799723,-0.0712112,0.0386599,0.0892846,-0.0805236,0.236375,0.0185098,863,1031,21.5764,-3.73619,13.0411,-8.39545,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,2.15354,0.335392,0.32843,0.0809751,-0.073165,0.0412388,0.0913146,-0.0835045,0.245659,0.0188789,870,1031,22.0513,-3.70651,13.5712,-8.38218,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,2.20721,0.341684,0.310961,0.0821479,-0.0749768,0.0439275,0.0935948,-0.0864237,0.254917,0.0178903,877,1031,22.5272,-3.75362,14.1298,-8.46498,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,2.26029,0.351301,0.286483,0.0835236,-0.076729,0.0467034,0.0961412,-0.0893466,0.263865,0.0171211,884,1031,22.9783,-3.82677,14.6791,-8.5722,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,2.3144,0.35939,0.250172,0.0850756,-0.078356,0.0494767,0.0988868,-0.0921673,0.272217,0.0178926,891,1031,23.4093,-3.87021,15.2679,-8.63717,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,2.37169,0.363704,0.207316,0.0865668,-0.0799616,0.0522086,0.101581,-0.0949759,0.280027,0.0190418,898,1031,23.8545,-3.87662,15.912,-8.68335,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,2.43124,0.373026,0.158977,0.0878495,-0.0815545,0.0547687,0.104014,-0.0977189,0.286992,0.0204702,905,1031,24.3045,-3.92191,16.6341,-8.77728,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,2.48554,0.3982,0.125595,0.0889749,-0.083046,0.0572605,0.106292,-0.100363,0.29368,0.0192234,912,1031,24.7333,-4.13179,17.3317,-9.02804,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,2.54038,0.43239,0.0767538,0.0900906,-0.0844934,0.0598558,0.108641,-0.103044,0.300531,0.0184371,919,1031,25.1247,-4.40212,18.0558,-9.34765,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,2.60738,0.47503,0.0133312,0.0911704,-0.0859899,0.0624933,0.110996,-0.105816,0.307204,0.0180398,926,1031,25.5952,-4.73416,18.8829,-9.74662,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,2.67157,0.513009,-0.0575678,0.0921026,-0.0875702,0.0651249,0.113225,-0.108692,0.31363,0.0174442,933,1031,26.0176,-5.02247,19.6833,-10.1053,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,2.72942,0.550181,-0.138833,0.0930157,-0.0893115,0.0678253,0.115479,-0.111775,0.319823,0.0172385,940,1031,26.3486,-5.31047,20.4384,-10.4254,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,2.78959,0.582726,-0.221173,0.0939008,-0.0909377,0.0707436,0.117869,-0.114906,0.326662,0.0180368,947,1031,26.6971,-5.54942,21.2633,-10.694,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,2.84927,0.613315,-0.309049,0.0946119,-0.092691,0.0738533,0.120229,-0.118308,0.333875,0.0190712,954,1031,27.0238,-5.77109,22.0994,-10.9366,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,2.90318,0.638518,-0.404954,0.0950726,-0.0945836,0.0770734,0.122444,-0.121955,0.34124,0.0203695,961,1031,27.2715,-5.94069,22.8814,-11.1382,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,2.9575,0.681766,-0.520296,0.0953828,-0.096577,0.0802714,0.124525,-0.12572,0.348254,0.0229905,968,1031,27.465,-6.28515,23.6771,-11.457,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,3.01515,0.734999,-0.642226,0.0956466,-0.0986896,0.0834187,0.126542,-0.129585,0.354704,0.0236711,975,1031,27.6677,-6.65104,24.4898,-11.8746,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,3.0693,0.801248,-0.779058,0.0956852,-0.100861,0.0864293,0.128285,-0.133461,0.360681,0.0226632,982,1031,27.7899,-7.12079,25.2791,-12.4155,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,3.11961,0.874507,-0.919151,0.0953636,-0.102949,0.0893286,0.129667,-0.137252,0.366653,0.0219877,989,1031,27.8597,-7.6778,26.0484,-13.0263,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,3.17044,0.953644,-1.06061,0.0946353,-0.104735,0.0922628,0.130779,-0.140879,0.373374,0.0224728,996,1031,27.9243,-8.31512,26.8677,-13.7189,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,3.2221,1.04057,-1.21121,0.093505,-0.106075,0.0953087,0.131707,-0.144277,0.381216,0.0234372,1003,1031,27.9664,-9.02248,27.7003,-14.4633,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,3.26956,1.12433,-1.37184,0.0921306,-0.106917,0.0987265,0.132792,-0.147579,0.390688,0.026062,1010,1031,27.9374,-9.65618,28.4758,-15.1501,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,3.31597,1.19621,-1.54104,0.0903521,-0.107293,0.102521,0.133925,-0.150866,0.401884,0.0296443,1017,1031,27.8738,-10.1503,29.2354,-15.7078,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,3.36859,1.25651,-1.71859,0.0875554,-0.106922,0.106558,0.134573,-0.15394,0.415548,0.0301993,1024,1031,27.846,-10.5371,30.0764,-16.1484,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,3.41992,1.31193,-1.90152,0.083467,-0.105538,0.110763,0.134563,-0.156635,0.432224,0.0296534,1031,1031,27.7872,-10.8808,30.9204,-16.5258,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,3.45767,1.36897,-2.07887,0.0779959,-0.102795,0.115242,0.134066,-0.158865,0.452822,0.0282108,1038,1031,27.6057,-11.2737,31.6698,-16.9328,-5.01681,-5.49438
0.550431,-7.922,0.216674,3.48664,1.42768,-2.25681,0.0715758,-0.0989177,0.11994,0.133477,-0.160819,0.476448,0.0268973,1045,1031,27.3324,-11.656,32.3373,-17.3606,-4.78149,-5.53818
1.27612,-7.91773,0.194065,3.50331,1.48492,-2.40902,0.0640986,-0.0936829,0.124678,0.132749,-0.162333,0.503319,0.0291277,1052,1031,27.0055,-12.0389,32.9088,-17.803,-4.48967,-5.56995
2.00188,-7.91295,0.17356,3.52129,1.55735,-2.544,0.0552443,-0.0871686,0.128938,0.131331,-0.163255,0.533112,0.0341954,1059,1031,26.7306,-12.6064,33.4749,-18.4164,-4.19811,-5.61672
2.72901,-7.9073,0.150498,3.55353,1.64164,-2.68582,0.0452755,-0.079557,0.132484,0.12931,-0.163591,0.565257,0.0365405,1066,1031,26.5673,-13.2932,34.2028,-19.141,-3.88917,-5.67521
3.45412,-7.90358,0.136687,3.58515,1.73326,-2.83051,0.0340359,-0.0710499,0.134976,0.126335,-0.163349,0.599784,0.0355459,1073,1031,26.3844,-14.0382,34.8959,-19.928,-3.60814,-5.71538
4.17177,-7.9037,0.151031,3.59575,1.80459,-2.97917,0.0214053,-0.0613164,0.135391,0.121612,-0.161523,0.637154,0.0364943,1080,1031,25.9918,-14.584,35.2798,-20.4878,-3.42664,-5.74112
4.89032,-7.90375,0.164126,3.58312,1.86176,-3.11302,0.0081823,-0.0509191,0.133247,0.115116,-0.157853,0.676277,0.0361467,1087,1031,25.4175,-14.9836,35.4262,-20.9433,-3.23303,-5.7653
5.6115,-7.90185,0.1701,3.5546,1.91752,-3.23932,-0.00587459,-0.0397606,0.129619,0.107904,-0.15354,0.72041,0.0352137,1094,1031,24.7092,-15.3874,35.4379,-21.4057,-3.00456,-5.81269
6.33273,-7.90027,0.177856,3.52467,1.97145,-3.35604,-0.0202626,-0.028212,0.123442,0.0992687,-0.147743,0.769304,0.0313426,1101,1031,24.0123,-15.7915,35.425,-21.8503,-2.77546,-5.85772
7.05262,-7.89986,0.192063,3.48207,2.01417,-3.41408,-0.0347034,-0.0164444,0.114743,0.0895318,-0.14068,0.825097,0.0318369,1108,1031,23.3605,-16.1611,35.2189,-22.2298,-2.56356,-5.89344
7.7755,-7.89887,0.197933,3.43761,2.02894,-3.42519,-0.0488617,-0.00470691,0.103554,0.0790972,-0.132666,0.890424,0.0383979,1115,1031,22.8299,-16.2988,34.9925,-22.3847,-2.31267,-5.92246
-40.8089,-8.61944,-0.708271,0.553979,0.376526,0.492908,0.0742668,-0.025006,0.0123759,0.0757864,-0.0265256,0.122174,0.0168232,632,1038,6.49971,-4.37861,3.59038,-7.90516,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.602766,0.383603,0.471727,0.0722667,-0.0248106,0.0130922,0.0740014,-0.0265453,0.131729,0.0164719,639,1038,6.95366,-4.43119,3.78583,-7.94886,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.649385,0.389077,0.453552,0.0708102,-0.024763,0.0137859,0.072759,-0.0267118,0.140432,0.0158201,646,1038,7.39094,-4.46168,3.90435,-8.02925,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.695915,0.396085,0.441955,0.0697251,-0.0248426,0.0144618,0.0718872,-0.0270047,0.148408,0.0158653,653,1038,7.83921,-4.51432,3.9841,-8.10266,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.736833,0.407151,0.427998,0.0688101,-0.0250194,0.0151211,0.0711868,-0.027396,0.155898,0.0156608,660,1038,8.22428,-4.6072,4.03844,-8.2174,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.773362,0.420331,0.412393,0.0679367,-0.0252708,0.015773,0.0705335,-0.0278676,0.163174,0.014615,667,1038,8.56042,-4.74052,4.06253,-8.38182,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.814325,0.431973,0.395709,0.0670738,-0.0255655,0.0164278,0.0699007,-0.0283924,0.170411,0.0136249,674,1038,8.93831,-4.85823,4.1825,-8.53265,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.859107,0.441304,0.382576,0.0661925,-0.0258791,0.0171062,0.069268,-0.0289545,0.177886,0.0133057,681,1038,9.36157,-4.94269,4.31479,-8.64348,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.910632,0.448228,0.385756,0.0653633,-0.0261688,0.0177939,0.0687008,-0.0295062,0.185408,0.0138038,688,1038,9.88612,-5.01512,4.46472,-8.76995,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.958309,0.455705,0.382676,0.0646003,-0.0264179,0.0184778,0.0682085,-0.0300261,0.192845,0.0159179,695,1038,10.358,-5.08398,4.64099,-8.89962,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.00368,0.465383,0.379846,0.0639774,-0.0266376,0.0191319,0.0678512,-0.0305114,0.199777,0.0168908,702,1038,10.806,-5.18731,4.79899,-9.01282,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.04571,0.472482,0.367557,0.0635577,-0.0268421,0.0197278,0.0676753,-0.0309598,0.205767,0.0163607,709,1038,11.2001,-5.22898,4.99404,-9.10228,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.08352,0.477506,0.353994,0.0634154,-0.0270539,0.0202591,0.0677449,-0.0313834,0.210539,0.0163332,716,1038,11.5488,-5.26152,5.11685,-9.14824,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.12115,0.481771,0.344588,0.0634758,-0.027302,0.0207047,0.0679751,-0.0318014,0.213984,0.0157675,723,1038,11.9037,-5.28785,5.26087,-9.19411,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.15945,0.485186,0.335546,0.0636603,-0.0276051,0.0210328,0.0682742,-0.032219,0.215947,0.015441,730,1038,12.265,-5.30808,5.48803,-9.25035,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.20131,0.48785,0.334103,0.063961,-0.0280083,0.0212041,0.0686143,-0.0326616,0.216029,0.0137712,737,1038,12.6775,-5.31945,5.78334,-9.31793,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.24196,0.489355,0.338699,0.0643793,-0.0285738,0.0212227,0.0689955,-0.03319,0.214178,0.014111,744,1038,13.0906,-5.33929,6.07371,-9.37227,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.28392,0.491374,0.33615,0.0649508,-0.0293714,0.0211385,0.0694715,-0.0338921,0.210686,0.0132962,751,1038,13.501,-5.35643,6.33876,-9.42346,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.33062,0.49075,0.338117,0.0657037,-0.0304634,0.0210033,0.0700907,-0.0348505,0.205915,0.0120942,758,1038,13.9687,-5.35726,6.65007,-9.46047,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.37818,0.487883,0.348438,0.0665866,-0.0318778,0.0208823,0.0708323,-0.0361235,0.200579,0.0116077,765,1038,14.4632,-5.3406,7.00064,-9.47139,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.42435,0.482665,0.361524,0.0674735,-0.0336175,0.0207957,0.0715843,-0.0377282,0.195158,0.011729,772,1038,14.9497,-5.29575,7.36226,-9.46455,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.46669,0.47276,0.379343,0.0683071,-0.0356307,0.0208101,0.0723188,-0.0396424,0.19044,0.0123292,779,1038,15.4094,-5.20802,7.67988,-9.40672,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.51007,0.463091,0.39186,0.0690177,-0.0378988,0.0209953,0.0729928,-0.0418739,0.187117,0.0130569,786,1038,15.8676,-5.12203,7.99545,-9.37068,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.55298,0.452984,0.399794,0.0696188,-0.0403459,0.0214288,0.073647,-0.0443742,0.185815,0.0130049,793,1038,16.3105,-5.0254,8.31538,-9.34779,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.59456,0.440825,0.403389,0.070185,-0.0429697,0.0221316,0.0743596,-0.0471443,0.186437,0.0124951,800,1038,16.7303,-4.90361,8.6502,-9.32694,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.63737,0.434934,0.392552,0.0707912,-0.0457291,0.0230925,0.0752009,-0.0501388,0.188686,0.0132286,807,1038,17.1277,-4.82352,8.97975,-9.29139,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.68588,0.432389,0.389205,0.0714604,-0.0485326,0.0243002,0.0761947,-0.0532669,0.192416,0.0141301,814,1038,17.5975,-4.79304,9.37445,-9.27956,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,1.73823,0.425629,0.385795,0.0721771,-0.051319,0.0257698,0.0773387,-0.0564807,0.197681,0.0146699,821,1038,18.1055,-4.71001,9.81043,-9.20316,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,1.79405,0.414308,0.392535,0.0729586,-0.0540081,0.0274831,0.0786523,-0.0597018,0.204279,0.013869,828,1038,18.6712,-4.61844,10.3504,-9.13805,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,1.84508,0.400835,0.391803,0.0737422,-0.0565374,0.0294062,0.0800721,-0.0628673,0.212022,0.0132165,835,1038,19.1717,-4.4803,10.8462,-9.0597,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,1.89486,0.39449,0.38298,0.074532,-0.0590401,0.031478,0.0815784,-0.0660866,0.220223,0.0140402,842,1038,19.6385,-4.39382,11.3265,-9.02621,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,1.94251,0.391065,0.373595,0.0754389,-0.0614369,0.0336928,0.083283,-0.069281,0.22874,0.0160339,849,1038,20.0812,-4.33483,11.7976,-9.00514,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,1.9916,0.391333,0.364951,0.0764216,-0.0637002,0.0360091,0.0851337,-0.0724123,0.23738,0.0178491,856,1038,20.538,-4.31748,12.2899,-9.02591,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,2.04589,0.391541,0.35058,0.0774198,-0.0658397,0.0384247,0.0870752,-0.0754951,0.246184,0.017525,863,1038,21.0318,-4.29647,12.8308,-9.0435,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,2.0962,0.392663,0.331877,0.0784735,-0.0678454,0.040928,0.0891437,-0.0785155,0.255029,0.0172181,870,1038,21.4746,-4.29717,13.3252,-9.06129,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,2.14976,0.401171,0.308682,0.079659,-0.0697128,0.0435336,0.0914205,-0.0814743,0.263871,0.016142,877,1038,21.9356,-4.3556,13.8735,-9.15453,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,2.20281,0.411273,0.279239,0.0810135,-0.0714863,0.0462331,0.093935,-0.0844078,0.272533,0.0150384,884,1038,22.3745,-4.42784,14.4167,-9.2579,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,2.25558,0.420111,0.245379,0.0824853,-0.0731226,0.0489404,0.0965977,-0.087235,0.280743,0.0145129,891,1038,22.7982,-4.48838,14.9898,-9.34333,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,2.31142,0.424902,0.204003,0.0838723,-0.0746908,0.0516153,0.0991936,-0.0900122,0.288552,0.0162246,898,1038,23.2328,-4.50838,15.6267,-9.38732,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,2.36907,0.438047,0.15569,0.0850721,-0.0761944,0.0541825,0.101585,-0.0927078,0.29583,0.0180302,905,1038,23.664,-4.59683,16.3027,-9.50624,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,2.42567,0.463122,0.116562,0.0861021,-0.0776035,0.0567302,0.103839,-0.0953408,0.303032,0.0176471,912,1038,24.1019,-4.79702,16.9998,-9.75179,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,2.48244,0.49616,0.0720283,0.0870718,-0.078969,0.0593941,0.10613,-0.0980273,0.310499,0.0176102,919,1038,24.524,-5.05491,17.7161,-10.0673,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,2.54685,0.531523,0.00829292,0.0879724,-0.0803717,0.0621309,0.10842,-0.100819,0.317934,0.0174364,926,1038,24.9703,-5.31678,18.5176,-10.4042,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,2.61037,0.567433,-0.0596114,0.0887108,-0.0818391,0.0649052,0.110602,-0.10373,0.325293,0.0180819,933,1038,25.3944,-5.58683,19.3201,-10.7476,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,2.66888,0.604794,-0.134331,0.089387,-0.0834212,0.0677711,0.112795,-0.106829,0.332563,0.016775,940,1038,25.749,-5.88958,20.0632,-11.0865,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,2.72205,0.636989,-0.2134,0.0899954,-0.0849328,0.0708392,0.115084,-0.110022,0.340381,0.0183266,947,1038,26.0381,-6.13205,20.8017,-11.3521,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,2.77692,0.669179,-0.300435,0.0904184,-0.086524,0.0740906,0.117345,-0.11345,0.348583,0.019687,954,1038,26.3206,-6.3681,21.5494,-11.6124,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,2.83145,0.699712,-0.395596,0.0906122,-0.0882059,0.0774367,0.119484,-0.117078,0.356882,0.021361,961,1038,26.5758,-6.57767,22.3169,-11.8744,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,2.88242,0.749662,-0.508492,0.0906773,-0.0899495,0.0807491,0.121512,-0.120784,0.364773,0.0234211,968,1038,26.7418,-6.97623,23.09,-12.2821,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,2.93782,0.810725,-0.62323,0.0906321,-0.0917365,0.08399,0.123419,-0.124524,0.372176,0.0240522,975,1038,26.9398,-7.44426,23.8873,-12.7727,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,2.99112,0.890358,-0.755265,0.0902934,-0.0934983,0.0870674,0.12499,-0.128195,0.379212,0.0231086,982,1038,27.0634,-8.07688,24.6883,-13.4304,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,3.03906,0.967898,-0.886165,0.0895511,-0.0950975,0.0899997,0.12616,-0.131706,0.386325,0.0216195,989,1038,27.1346,-8.68889,25.391,-14.0807,-6.00929,-5.33384
